lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.771,0.792,0.849
2,0.644,0.729,0.695
3,0.579,0.678,0.548
4,0.587,0.638,0.429
5,0.61,0.607,0.331
6,0.606,0.584,0.24
7,0.577,0.568,0.16
8,0.572,0.558,0.116
9,0.584,0.552,0.091
10,0.599,0.549,0.079
11,0.598,0.55,0.067
12,0.591,0.552,0.056
13,0.566,0.557,0.043
14,0.563,0.562,0.042
15,0.558,0.567,0.037
16,0.577,0.573,0.044
17,0.563,0.578,0.039
18,0.55,0.583,0.041
19,0.551,0.588,0.055
20,0.58,0.591,0.077
21,0.594,0.594,0.103
22,0.593,0.595,0.139
23,0.578,0.596,0.189
24,0.566,0.596,0.261
25,0.589,0.595,0.366
26,0.633,0.587,0.5
27,0.63,0.584,0.624
28,0.559,0.583,0.703
29,0.503,0.584,0.752
30,0.508,0.583,0.756
31,0.589,0.582,0.718
32,0.657,0.581,0.633
33,0.64,0.582,0.5
34,0.594,0.582,0.368
35,0.57,0.579,0.266
36,0.574,0.573,0.193
37,0.579,0.567,0.139
38,0.565,0.563,0.093
39,0.544,0.561,0.063
40,0.54,0.559,0.05
41,0.548,0.558,0.042
42,0.557,0.556,0.039
43,0.562,0.555,0.039
44,0.55,0.556,0.035
45,0.538,0.557,0.033
46,0.545,0.557,0.036
47,0.56,0.558,0.042
48,0.577,0.558,0.057
49,0.565,0.56,0.065
50,0.544,0.563,0.071
51,0.542,0.564,0.098
52,0.551,0.564,0.144
53,0.572,0.563,0.218
54,0.567,0.564,0.306
55,0.55,0.568,0.405
56,0.544,0.573,0.516
57,0.581,0.574,0.642
58,0.649,0.573,0.761
59,0.662,0.571,0.811
60,0.598,0.57,0.745
61,0.535,0.568,0.634
62,0.516,0.563,0.513
63,0.531,0.558,0.402
64,0.566,0.555,0.31
65,0.561,0.555,0.223
66,0.536,0.554,0.15
67,0.539,0.551,0.107
68,0.554,0.547,0.082
69,0.559,0.542,0.064
70,0.539,0.539,0.043
71,0.528,0.537,0.031
72,0.518,0.536,0.023
73,0.527,0.533,0.026
74,0.533,0.531,0.029
75,0.529,0.53,0.027
76,0.526,0.53,0.026
77,0.517,0.532,0.027
78,0.522,0.533,0.04
79,0.537,0.533,0.059
80,0.559,0.534,0.088
81,0.553,0.537,0.121
82,0.531,0.541,0.165
83,0.539,0.544,0.241
84,0.559,0.544,0.342
85,0.58,0.541,0.464
86,0.557,0.539,0.573
87,0.497,0.54,0.651
88,0.485,0.54,0.714
89,0.513,0.54,0.725
90,0.577,0.539,0.689
91,0.595,0.539,0.593
92,0.563,0.54,0.463
93,0.521,0.539,0.339
94,0.519,0.534,0.25
95,0.529,0.528,0.182
96,0.54,0.525,0.129
97,0.524,0.523,0.082
98,0.503,0.523,0.049
99,0.501,0.521,0.034
100,0.52,0.52,0.032
101,0.531,0.519,0.03
102,0.535,0.519,0.028
103,0.517,0.521,0.021
104,0.511,0.521,0.02
105,0.506,0.522,0.017
106,0.521,0.521,0.025
107,0.53,0.522,0.035
108,0.522,0.524,0.044
109,0.51,0.525,0.057
110,0.507,0.526,0.081
111,0.521,0.525,0.129
112,0.545,0.525,0.2
113,0.514,0.526,0.272
114,0.512,0.529,0.374
115,0.519,0.532,0.487
116,0.57,0.532,0.614
117,0.607,0.53,0.715
118,0.58,0.529,0.738
119,0.507,0.528,0.68
120,0.474,0.525,0.594
121,0.482,0.521,0.494
122,0.524,0.517,0.399
123,0.529,0.515,0.295
124,0.515,0.515,0.206
125,0.489,0.515,0.134
126,0.508,0.512,0.098
127,0.521,0.507,0.071
128,0.531,0.503,0.053
129,0.5,0.5,0.026
130,0.488,0.498,0.014
131,0.478,0.496,0.004
132,0.485,0.494,0.005
133,0.497,0.492,0.011
134,0.5,0.491,0.011
135,0.491,0.492,0.01
136,0.49,0.493,0.015
137,0.48,0.495,0.018
138,0.49,0.495,0.036
139,0.505,0.497,0.062
140,0.496,0.5,0.092
141,0.496,0.503,0.145
142,0.508,0.504,0.219
143,0.535,0.503,0.32
144,0.545,0.502,0.435
145,0.496,0.503,0.528
146,0.447,0.505,0.606
147,0.451,0.507,0.672
148,0.5,0.507,0.693
149,0.555,0.508,0.66
150,0.56,0.51,0.564
151,0.523,0.512,0.441
152,0.497,0.51,0.33
153,0.502,0.506,0.242
154,0.498,0.501,0.168
155,0.516,0.499,0.119
156,0.496,0.498,0.072
157,0.483,0.498,0.045
158,0.479,0.497,0.026
159,0.494,0.495,0.02
160,0.51,0.494,0.019
161,0.5,0.493,0.012
162,0.5,0.493,0.011
163,0.485,0.493,0.005
164,0.492,0.493,0.008
165,0.49,0.493,0.009
166,0.489,0.494,0.016
167,0.479,0.495,0.025
168,0.471,0.496,0.041
169,0.48,0.495,0.068
170,0.494,0.493,0.117
171,0.499,0.492,0.179
172,0.48,0.494,0.25
173,0.474,0.497,0.341
174,0.501,0.498,0.457
175,0.554,0.497,0.583
176,0.588,0.495,0.68
177,0.527,0.493,0.692
178,0.462,0.492,0.648
179,0.435,0.489,0.569
180,0.461,0.486,0.482
181,0.487,0.484,0.385
182,0.505,0.483,0.29
183,0.482,0.484,0.195
184,0.468,0.483,0.128
185,0.464,0.48,0.079
186,0.475,0.475,0.053
187,0.466,0.471,0.028
188,0.468,0.467,0.016
189,0.458,0.464,0.006
190,0.46,0.461,0.002
191,0.469,0.458,0.002
192,0.472,0.457,0.002
193,0.456,0.456,-0.004
194,0.452,0.456,-0.002
195,0.456,0.458,0.005
196,0.461,0.459,0.013
197,0.469,0.46,0.027
198,0.472,0.463,0.051
199,0.46,0.468,0.082
200,0.456,0.47,0.131
201,0.462,0.47,0.199
202,0.477,0.468,0.291
203,0.477,0.467,0.396
204,0.435,0.468,0.487
205,0.41,0.47,0.572
206,0.43,0.471,0.641
207,0.496,0.471,0.676
208,0.55,0.47,0.654
209,0.523,0.47,0.553
210,0.483,0.469,0.436
211,0.461,0.466,0.325
212,0.458,0.461,0.23
213,0.47,0.458,0.16
214,0.461,0.456,0.102
215,0.446,0.456,0.057
216,0.437,0.455,0.033
217,0.439,0.452,0.017
218,0.436,0.449,0.003
219,0.442,0.447,-0.0
220,0.437,0.446,-0.007
221,0.433,0.444,-0.009
222,0.438,0.442,-0.008
223,0.45,0.44,-0.002
224,0.458,0.438,0.004
225,0.436,0.438,0.001
226,0.418,0.438,0.005
227,0.415,0.439,0.02
228,0.434,0.438,0.054
229,0.447,0.438,0.103
230,0.455,0.44,0.165
231,0.442,0.445,0.233
232,0.435,0.449,0.317
233,0.461,0.451,0.425
234,0.496,0.451,0.541
235,0.506,0.449,0.636
236,0.449,0.449,0.66
237,0.389,0.449,0.625
238,0.39,0.448,0.559
239,0.428,0.446,0.479
240,0.482,0.445,0.393
241,0.474,0.446,0.287
242,0.451,0.446,0.194
243,0.44,0.444,0.124
244,0.45,0.44,0.078
245,0.451,0.436,0.048
246,0.433,0.433,0.023
247,0.42,0.432,0.006
248,0.417,0.429,-0.002
249,0.417,0.426,-0.007
250,0.43,0.423,-0.004
251,0.426,0.421,-0.007
252,0.415,0.421,-0.013
253,0.405,0.421,-0.016
254,0.41,0.421,-0.009
255,0.426,0.42,0.003
256,0.44,0.42,0.021
257,0.432,0.421,0.039
258,0.421,0.423,0.07
259,0.416,0.424,0.114
260,0.415,0.423,0.173
261,0.429,0.421,0.263
262,0.421,0.42,0.364
263,0.385,0.423,0.457
264,0.377,0.426,0.551
265,0.414,0.428,0.631
266,0.478,0.428,0.676
267,0.503,0.428,0.642
268,0.458,0.429,0.535
269,0.409,0.428,0.413
270,0.395,0.424,0.307
271,0.415,0.419,0.221
272,0.44,0.417,0.154
273,0.42,0.417,0.089
274,0.404,0.417,0.043
275,0.397,0.416,0.019
276,0.408,0.413,0.008
277,0.42,0.41,0.003
278,0.422,0.408,-0.003
279,0.403,0.407,-0.013
280,0.392,0.405,-0.019
281,0.395,0.402,-0.021
282,0.4,0.4,-0.02
283,0.401,0.398,-0.018
284,0.401,0.396,-0.01
285,0.388,0.395,-0.007
286,0.376,0.395,0.0
287,0.384,0.394,0.028
288,0.403,0.393,0.077
289,0.395,0.395,0.13
290,0.39,0.398,0.198
291,0.392,0.401,0.283
292,0.429,0.401,0.397
293,0.455,0.399,0.516
294,0.431,0.397,0.602
295,0.361,0.397,0.625
296,0.321,0.397,0.604
297,0.354,0.395,0.552
298,0.411,0.393,0.477
299,0.438,0.394,0.374
300,0.415,0.395,0.26
301,0.389,0.395,0.164
302,0.381,0.392,0.098
303,0.402,0.387,0.06
304,0.408,0.382,0.034
305,0.386,0.379,0.009
306,0.368,0.376,-0.008
307,0.358,0.374,-0.021
308,0.371,0.372,-0.021
309,0.371,0.37,-0.024
310,0.371,0.369,-0.025
311,0.367,0.369,-0.028
312,0.36,0.369,-0.032
313,0.36,0.37,-0.029
314,0.367,0.37,-0.019
315,0.37,0.372,-0.007
316,0.373,0.374,0.014
317,0.371,0.375,0.046
318,0.363,0.375,0.087
319,0.376,0.374,0.152
320,0.381,0.372,0.236
321,0.356,0.373,0.323
322,0.324,0.376,0.415
323,0.34,0.379,0.522
324,0.408,0.38,0.626
325,0.468,0.38,0.679
326,0.462,0.381,0.631
327,0.404,0.382,0.52
328,0.356,0.381,0.396
329,0.348,0.377,0.286
330,0.368,0.373,0.201
331,0.37,0.371,0.123
332,0.361,0.371,0.062
333,0.351,0.37,0.023
334,0.344,0.367,-0.002
335,0.356,0.364,-0.009
336,0.366,0.36,-0.015
337,0.359,0.358,-0.023
338,0.357,0.356,-0.025
339,0.352,0.354,-0.029
340,0.356,0.351,-0.031
341,0.368,0.35,-0.028
342,0.36,0.348,-0.03
343,0.346,0.348,-0.027
344,0.343,0.347,-0.017
345,0.333,0.347,-0.011
346,0.342,0.347,0.013
347,0.343,0.349,0.051
348,0.337,0.352,0.101
349,0.334,0.357,0.17
350,0.354,0.359,0.264
351,0.388,0.358,0.378
352,0.422,0.356,0.504
353,0.366,0.354,0.579
354,0.308,0.354,0.613
355,0.295,0.353,0.603
356,0.34,0.351,0.554
357,0.384,0.35,0.47
358,0.399,0.351,0.36
359,0.365,0.352,0.242
360,0.338,0.351,0.146
361,0.334,0.346,0.081
362,0.347,0.34,0.041
363,0.349,0.335,0.012
364,0.345,0.332,-0.006
365,0.316,0.33,-0.026
366,0.317,0.327,-0.036
367,0.32,0.324,-0.04
368,0.328,0.321,-0.039
369,0.313,0.32,-0.045
370,0.31,0.319,-0.046
371,0.309,0.319,-0.049
372,0.318,0.319,-0.044
373,0.321,0.32,-0.037
374,0.328,0.321,-0.023
375,0.322,0.323,-0.008
376,0.315,0.325,0.018
377,0.309,0.327,0.055
378,0.329,0.328,0.125
379,0.318,0.33,0.201
380,0.288,0.331,0.284
381,0.273,0.331,0.382
382,0.307,0.332,0.496
383,0.386,0.332,0.611
384,0.453,0.331,0.674
385,0.399,0.33,0.606
386,0.331,0.329,0.491
387,0.292,0.327,0.369
388,0.295,0.324,0.265
389,0.32,0.321,0.182
390,0.314,0.318,0.102
391,0.297,0.315,0.041
392,0.295,0.311,0.006
393,0.296,0.308,-0.019
394,0.305,0.305,-0.03
395,0.309,0.302,-0.039
396,0.305,0.3,-0.045
397,0.301,0.299,-0.049
398,0.299,0.3,-0.05
399,0.302,0.302,-0.051
400,0.312,0.307,-0.05
