gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2982,258,6.14224624633789,15.25572681427,44.2163162231445,3670176,2983,133,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-04-14 21:46:16.523046,95.84068474133174,65.89074595650872,53.89806430945611,8.58549126042219e-11,2.0,-66.0,3.0,-66.26,0.7371,1.5575,3.5811,0.6195,2.4932,3.8053,7
629,npp,506,2481,0.377747803926468,15.2511358261108,44.218017578125,3670176,506,2009,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-04-16 22:49:05.759305,-78.92468595275683,24.814335906308145,21.80902580308444,2.6585642989994547e-13,12.0,24.87,1.1367971201176101,24.205,0.3748,0.8525,1.9856,1.1318,0.5473,0.4276,7
665,npp,2863,1814,1.064205586910248,15.2521018981934,44.2192916870117,3670176,2863,1391,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-04-17 22:30:15.411734,95.92123170738644,12.657304488914075,11.184467836783787,1.8163422588063107e-19,9.0,-12.71,1.015504800579495,-13.44,0.4561,0.8223,1.8047,1.1735,1.2031,1.2488,7
710,npp,2133,1145,0.978995621204376,15.2551193237305,44.2157669067383,3670176,2134,843,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-04-18 22:11:25.064808,97.65976008892214,43.53448564404671,37.569206687946426,1.2588939194546337e-24,6.0,-43.66,1.4867838833500562,-44.1,0.5168,1.1854,2.2538,0.814,0.8261,0.7969,7
764,npp,267,4026,1.0397248268127441,15.2557802200317,44.2192573547363,3670176,266,3180,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-04-19 23:32:52.198527,-76.6324051321256,69.20369494373548,55.85215786271584,1.3331394873457649e-21,19.0,69.35,3.5496478698597698,69.1,0.5382,1.1314,3.3553,0.8528,0.9391,0.8867,7
872,npp,1240,2037,2.43671917915344,15.2558641433716,44.2199859619141,3670176,1241,1603,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-04-22 22:36:30.055781,-69.78149440660117,0.24406529907844723,0.21605541653733976,4.253362755045878e-29,10.0,0.3,1.0,-0.715,0.3762,0.9649,1.976,1.0,2.4367,2.4367,7
908,npp,515,1369,2.18653321266174,15.2552833557129,44.2165832519531,3670176,516,1032,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-04-23 22:17:39.715789,97.78582055180082,34.899379636804014,30.428867173542145,8.242494289252087e-28,7.0,-35.0,1.2937979144666532,-35.55,0.4095,1.0734,2.1603,0.8989,1.8253,1.9655,7
944,npp,2846,696,3.30737090110779,15.2567090988159,44.2148284912109,3670176,2844,477,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-04-24 21:58:45.819923,96.09449816771404,56.73119608193785,47.74234372273797,4.336625051586199e-25,4.0,-56.84,2.1127631471468895,-57.14,0.4335,1.085,3.3909,0.8893,2.0168,2.9413,7
1070,npp,2684,2258,2.53959631919861,15.2567262649536,44.2141723632812,3670176,2684,1814,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-04-27 22:42:42.964317,-77.45413502398189,12.904464385834755,11.402169092165526,1.551775159043996e-18,11.0,12.92,1.015504800579495,12.25,0.3138,0.9314,2.2031,1.036,2.5486,2.631,7
1142,npp,1226,918,3.5758695602417,15.2568531036377,44.2162017822266,3670176,1226,683,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-04-29 22:05:00.510400,96.75332599371396,50.78803881341146,43.303886158485646,3.822882447968381e-06,5.0,-50.9,1.847645286154319,-51.19,0.5836,1.4132,3.6508,0.6828,2.1354,2.4416,7
1196,npp,2454,3806,1.20971167087555,15.2546787261963,44.2170219421387,3670176,2455,3061,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-04-30 23:26:31.218056,-77.2990132833275,65.59696061281699,53.725128370839215,4.028504197071401e-10,18.0,65.73,3.0,65.49,0.509,1.3539,4.1739,0.7127,0.9168,0.8621,7
1745,npp,2498,1588,2.17005324363708,15.2546138763428,44.2192802429199,3670176,2499,1193,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-05-14 22:23:41.182478,99.01453321899128,24.757618387404957,21.75921792434877,9.236551655212837e-07,8.0,-24.85,1.1367971201176101,-25.2,0.4062,0.8636,1.7891,1.1173,2.1141,2.4246,7
1781,npp,1760,914,2.68649101257324,15.2505941390991,44.2180213928223,3670176,1763,681,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-05-15 22:04:47.295643,96.54858572663919,50.90071660787849,43.38928487224166,3.6207371244061744e-13,5.0,-51.02,1.847645286154319,-51.19,0.5836,1.4132,3.6508,0.6828,1.6541,1.8343,7
1817,npp,1007,251,7.2278265953064,15.2532215118408,44.2133178710938,3670176,1013,130,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-05-16 21:45:53.412252,95.56239356598252,66.01075853290283,53.969988611439014,5.434664173752987e-19,2.0,-66.13,3.0,-66.26,0.7371,1.5575,3.5811,0.6195,2.855,4.4778,7
1835,npp,2986,3801,2.79896116256714,15.2505731582642,44.2170791625977,3670176,2985,3058,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-05-16 23:26:18.016576,-77.2067666706727,65.51634495785244,53.672754464753176,1.2985211398135918e-08,18.0,65.65,3.0,65.49,0.509,1.3539,4.1739,0.7127,1.4466,1.9948,7
1880,npp,2282,3143,3.50194954872131,15.2554054260254,44.2179374694824,3670176,2282,2513,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-05-17 23:07:31.252850,-78.4762181660216,50.48938865499629,43.07569199622708,5.2877148024829255e-15,15.0,50.59,1.847645286154319,50.39,0.4888,1.494,2.8261,0.6459,2.0517,2.2618,7
1916,npp,1578,2474,1.98557209968567,15.2564239501953,44.2202262878418,3670176,1578,2003,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-05-18 22:48:42.708053,-79.01424935081403,24.475161692891586,21.51477697440567,8.528346704726672e-21,12.0,24.53,1.1367971201176101,24.205,0.3748,0.8525,1.9856,1.1318,1.9616,2.2474,7
1943,npp,859,1807,2.15155267715454,15.2561454772949,44.2196578979492,3670176,859,1385,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-05-19 22:29:52.383383,97.29153005418311,13.038456564367282,11.519664640224406,1.056907762817677e-25,9.0,-13.1,1.015504800579495,-13.44,0.4561,0.8223,1.8047,1.1735,2.2739,2.5248,7
1988,npp,125,1137,0.635702788829803,15.2558946609497,44.2171401977539,3670176,124,837,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-05-20 22:11:00.275957,97.01683466315173,43.816125649053674,37.7958467248273,1.6696824152441693e-31,6.0,-43.93,1.5732132722552272,-44.1,0.5168,1.1854,2.2538,0.814,0.6155,0.5175,7
2024,npp,2449,471,4.61040449142456,15.2556848526001,44.2175750732422,3670176,2453,279,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-05-21 21:52:08.170445,96.52307614702302,61.809292804692326,51.276212361952346,2.3400930476505665e-29,3.0,-61.93,2.5331140255951103,-62.03,0.7499,1.3459,3.9748,0.7169,2.2536,3.3053,7
2042,npp,1328,4017,3.23043417930603,15.2515640258789,44.2168197631836,3670176,1333,3176,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-05-21 23:32:27.436885,-76.45961084731955,69.07224452393699,55.77739145040978,8.79917077183986e-27,19.0,69.21,3.5496478698597698,69.1,0.5382,1.1314,3.3553,0.8528,1.5562,2.7551,7
2168,npp,2289,2028,1.64166057109833,15.2491292953491,44.2138290405273,3670176,2289,1595,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-05-24 22:36:05.329909,139.86248363371178,0.37590896615973757,0.3327468492642632,3.0254053741006127e-26,10.0,-0.43,1.0,-0.715,0.3762,0.9649,1.976,1.0,1.6417,1.6417,7
2204,npp,1559,1360,1.56423115730286,15.2554044723511,44.2143669128418,3670176,1559,1026,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-05-25 22:17:13.200543,97.85675899360959,35.27661004192078,30.74408500523327,4.931334697324418e-23,7.0,-35.38,1.2937979144666532,-35.55,0.4095,1.0734,2.1603,0.8989,1.3443,1.4061,7
2240,npp,814,688,1.4467898607254,15.2551031112671,44.2159156799316,3670176,812,469,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-05-26 21:58:19.314569,96.27939105673028,56.92627764799507,47.87816553614487,2.71783988781172e-18,4.0,-57.04,2.1127631471468895,-57.14,0.4335,1.085,3.3909,0.8893,1.1362,1.2867,7
2285,npp,56,29,7.344153881073,15.2561292648315,44.2203483581543,3670176,56,10,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-05-27 21:39:25.433147,95.43081842923038,69.67090153912797,56.09852940109578,2.8762680062956586e-12,1.0,-69.78,3.5496478698597698,-69.88,0.8625,1.2811,3.9967,0.7532,2.673,5.5316,7
2303,npp,2061,3577,5.69597816467285,15.2574243545532,44.2164154052734,3670176,2059,2903,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-05-27 23:19:51.816264,-77.30343259523445,61.217571373415986,50.8818349837671,1.0693884002888312e-21,17.0,61.34,2.5331140255951103,61.22,0.5801,1.0285,3.4023,0.9381,2.8075,5.3436,7
2339,npp,1367,2915,2.30037426948547,15.2561111450195,44.2164764404297,3670176,1368,2351,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-05-28 23:01:05.050886,-79.19990233782097,43.203705395970445,37.300455399763294,2.5222550664318314e-16,14.0,43.29,1.4867838833500562,43.11,0.4344,1.414,2.5988,0.6824,1.5611,1.5698,7
2366,npp,657,2249,2.03036725521088,15.2538909912109,44.2170639038086,3670176,657,1806,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-05-29 22:42:16.506361,-81.34353351273992,12.396799593995283,10.95443189316756,1.1895399648005613e-09,11.0,12.42,1.015504800579495,12.25,0.3138,0.9314,2.2031,1.036,2.0471,2.1035,7
2951,npp,1847,2907,3.72916507720947,15.2544355392456,44.2178916931152,3670176,1847,2344,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-06-13 23:00:46.664385,-78.79799086969194,42.9053637894816,37.055742293952335,0.00032059111009557286,14.0,43.0,1.4867838833500562,43.11,0.4344,1.414,2.5988,0.6824,2.5221,2.5448,7
2978,npp,1135,2240,1.60684609413147,15.251482963562,44.2176933288574,3670176,1135,1797,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-06-14 22:41:56.350721,-77.96236092088536,11.912773825192845,10.52746345122435,1.2916627628851355e-08,11.0,11.91,1.015504800579495,12.25,0.3138,0.9314,2.2031,1.036,1.6301,1.6647,7
3005,npp,391,1573,3.00669384002686,15.2569208145142,44.2172203063965,3670176,392,1181,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-06-15 22:23:06.039581,98.45435058438929,25.489217908869342,22.388773983715094,7.0676169458340666e-15,8.0,-25.6,1.1367971201176101,-25.2,0.4062,0.8636,1.7891,1.1173,2.8501,3.3594,7
3041,npp,2721,900,4.66557168960571,15.2563409805298,44.2136650085449,3670176,2724,672,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-06-16 22:04:13.948362,96.99148762434076,51.303451969371665,43.69132172279891,1.402933396946853e-20,5.0,-51.41,1.847645286154319,-51.19,0.5836,1.4132,3.6508,0.6828,2.7252,3.1856,7
3077,npp,1965,239,2.72026205062866,15.2509918212891,44.2167930603027,3670176,1963,121,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-06-17 21:45:18.295260,95.63771408727268,66.23747574035924,54.09937133982652,3.020339398659355e-25,2.0,-66.34,3.0,-66.26,0.7371,1.5575,3.5811,0.6195,1.3525,1.6853,7
3095,npp,873,3783,4.21266889572144,15.2516469955444,44.2130355834961,3670176,873,3048,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-06-17 23:25:42.899971,-77.00891027272415,65.21104431153073,53.47422990680248,2.3148771036437277e-18,18.0,65.33,3.0,65.49,0.509,1.3539,4.1739,0.7127,1.9178,3.0023,7
3140,npp,181,3127,5.46078777313232,15.2568588256836,44.2190933227539,3670176,182,2503,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-06-18 23:06:56.145599,-78.76589131794644,50.02780122069834,42.7124870974365,1.3294774898068357e-24,15.0,50.12,1.7549928774784245,50.39,0.4888,1.494,2.8261,0.6459,3.2252,3.5269,7
3203,npp,1823,1791,0.905212342739105,15.2508821487427,44.2173690795898,3670176,1823,1370,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-06-20 22:29:15.519894,96.03909320990189,13.959074341153585,12.328193659166415,2.5262238066931016e-29,9.0,-14.0,1.015504800579495,-13.44,0.4561,0.8223,1.8047,1.1735,1.0466,1.0622,7
3239,npp,322,457,1.34592485427856,15.2535762786865,44.2196311950684,3670176,325,268,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-06-22 21:51:30.781231,96.25363388424715,62.12103876421312,51.47558699519182,8.14202488340001e-27,3.0,-62.22,2.5331140255951103,-62.03,0.7499,1.3459,3.9748,0.7169,0.9649,0.9649,7
3257,npp,2275,3999,1.68160092830658,15.251561164856,44.2168045043945,3670176,2278,3167,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-06-22 23:31:51.815057,-76.78173812878212,68.80720161194554,55.617446554833094,1.5732603611854964e-29,19.0,68.94,3.5496478698597698,69.1,0.5382,1.1314,3.3553,0.8528,1.1199,1.4341,7
3365,npp,168,2011,2.17656135559082,15.2537269592285,44.2196578979492,3670176,168,1579,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-06-25 22:35:26.161477,97.4065948773355,1.306078184541857,1.155984527571126,1.4734537409207987e-21,10.0,-1.36,1.0,-0.715,0.3762,0.9649,1.976,1.0,2.1766,2.1766,7
4058,npp,104,1349,1.50251281261444,15.2559823989868,44.218620300293,3670176,104,1018,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-07-12 22:16:37.768621,97.34570509626064,35.78182638867983,31.16587539987784,0.0003813062256046726,7.0,-35.85,1.2937979144666532,-35.55,0.4095,1.0734,2.1603,0.8989,1.2966,1.3507,7
4184,npp,3018,2905,1.776247382164,15.250768661499,44.2171325683594,3670176,3017,2343,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-07-15 23:00:33.162302,-78.914393673925,42.82758437134011,36.9928971087706,1.3262037976974922e-12,14.0,42.93,1.4867838833500562,43.11,0.4344,1.414,2.5988,0.6824,1.2085,1.2121,7
4301,npp,873,900,1.50359177589417,15.2545375823975,44.2152862548828,3670176,873,672,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-07-18 22:04:03.962798,96.57883181889564,51.32407897357159,43.70958294497943,2.9318194238529517e-30,5.0,-51.41,1.847645286154319,-51.19,0.5836,1.4132,3.6508,0.6828,1.0138,1.0266,7
4481,npp,10,1795,1.77953851222992,15.2511854171753,44.2170524597168,3670176,10,1374,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-07-22 22:29:12.618959,97.17081982445697,13.749814128510767,12.144773965312293,2.092838677662296e-29,9.0,-13.78,1.015504800579495,-13.44,0.4561,0.8223,1.8047,1.1735,1.9076,2.0882,7
4607,npp,2897,3352,4.56881093978882,15.2544384002686,44.2193298339844,3670176,2900,2701,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-07-25 23:13:06.245171,-78.46231205705085,56.08780818908423,47.27397073898589,2.6585115226572666e-23,16.0,56.21,2.0682789409984763,56.26,0.4513,1.078,3.0585,0.8951,2.6527,4.0895,7
4688,npp,1485,2018,1.60367429256439,15.2550392150879,44.2148208618164,3670176,1485,1586,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-07-27 22:35:29.154207,80.82545131990749,1.0012332040945295,0.8862295955853339,4.701065707690359e-09,10.0,-0.97,1.0,-0.715,0.3762,0.9649,1.976,1.0,1.6037,1.6037,7
5381,npp,1402,1353,2.59884834289551,15.2511253356934,44.2153663635254,3670176,1401,1021,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-08-13 22:16:38.113562,97.64799373841998,35.58060971342337,31.00060843801688,4.719203275255066e-14,7.0,-35.68,1.2937979144666532,-35.55,0.4095,1.0734,2.1603,0.8989,2.144,2.3362,7
5417,npp,665,682,3.39094686508179,15.2512693405151,44.2174644470215,3670176,665,463,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-08-14 21:57:46.011575,96.61494805142749,57.075678602475946,47.98854020237354,7.900610827475405e-21,4.0,-57.19,2.1127631471468895,-57.14,0.4335,1.085,3.3909,0.8893,2.0563,3.0156,7
5507,npp,1234,2911,2.91716909408569,15.2535467147827,44.2193031311035,3670176,1235,2348,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-08-16 23:00:33.534975,-79.23700226128773,43.026599449173474,37.15928286908277,1.7179750967906926e-26,14.0,43.14,1.4867838833500562,43.11,0.4344,1.414,2.5988,0.6824,1.9759,1.9907,7
5543,npp,515,2244,2.76694202423096,15.2565717697144,44.2175636291504,3670176,515,1801,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-08-17 22:41:44.993212,-79.6449896516165,12.075764664497848,10.672384467219173,1.866109684913426e-31,11.0,12.13,1.015504800579495,12.25,0.3138,0.9314,2.2031,1.036,2.7725,2.8666,7
5624,npp,2137,903,5.01651763916016,15.2555885314941,44.2145156860352,3670176,2137,674,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-08-19 22:04:02.570128,96.75729700181394,51.230787324495104,43.6434175222708,5.967529302608166e-32,5.0,-51.33,1.847645286154319,-51.19,0.5836,1.4132,3.6508,0.6828,2.9151,3.4253,7
5660,npp,1390,241,4.44176149368286,15.2572183609009,44.2161140441895,3670176,1388,123,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-08-20 21:45:08.685480,95.48864305192046,66.19810124970859,54.08669078452478,1.67960660404232e-29,2.0,-66.31,3.0,-66.26,0.7371,1.5575,3.5811,0.6195,1.9263,2.7518,7
5678,npp,299,3791,2.60171627998352,15.2510080337524,44.2160453796387,3670176,298,3052,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-08-20 23:25:33.289039,-77.09175446878582,65.32981265597955,53.55883380973316,3.7794302079802364e-32,18.0,65.47,3.0,65.49,0.509,1.3539,4.1739,0.7127,1.3808,1.8542,7
5804,npp,534,1128,2.60231256484985,15.2572402954102,44.215404510498,3670176,535,830,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-08-24 22:10:19.108582,97.52213946118854,44.13081898505567,38.050999499725556,1.3376407133832344e-13,6.0,-44.24,1.5732132722552272,-44.1,0.5168,1.1854,2.2538,0.814,1.8656,2.1183,7
5858,npp,1745,4011,5.07228946685791,15.2523126602173,44.2174644470215,3670176,1749,3173,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-08-25 23:31:48.053277,-76.98984601568847,68.96171698888203,55.71570145230906,1.2176824238953441e-15,19.0,69.12,3.5496478698597698,69.1,0.5382,1.1314,3.3553,0.8528,2.0751,4.3259,7
5894,npp,1068,3354,6.24079132080078,15.2576284408569,44.2160911560059,3670176,1067,2703,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-08-26 23:13:01.295594,-77.93605838611919,56.135147116369595,47.31381977523914,1.1486606804932801e-07,16.0,56.26,2.1127631471468895,56.26,0.4513,1.078,3.0585,0.8951,3.4085,5.5861,7
6533,npp,965,2685,4.53293514251709,15.2537899017334,44.2184982299805,3670176,966,2160,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-09-12 22:54:08.604724,-79.4204624515048,34.250409975835,29.88168666286622,1.5294149902504954e-13,13.0,34.35,1.2937979144666532,34.52,0.405,0.7888,2.8037,1.2232,3.8588,5.5449,7
6569,npp,255,2018,1.37802731990814,15.2514047622681,44.2159767150879,3670176,254,1586,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-09-13 22:35:18.298224,71.11223715374716,1.0966055545316544,0.9706989564063033,3.436051888397582e-21,10.0,-0.97,1.0,-0.715,0.3762,0.9649,1.976,1.0,1.378,1.378,7
6605,npp,2585,1351,2.46103191375732,15.2524652481079,44.2163696289062,3670176,2585,1020,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-09-14 22:16:27.990355,97.09444936303373,35.690035414027356,31.091967252678025,8.395860781814113e-28,7.0,-35.76,1.2937979144666532,-35.55,0.4095,1.0734,2.1603,0.8989,2.0374,2.2123,7
6641,npp,1845,680,3.15865159034729,15.2510166168213,44.218692779541,3670176,1846,461,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-09-15 21:57:35.901202,96.44529706184048,57.13329870667411,48.02851930543413,3.3731791912144154e-33,4.0,-57.24,2.2013981571160284,-57.14,0.4335,1.085,3.3909,0.8893,1.9069,2.809,7
6677,npp,1091,20,4.27595329284668,15.2547149658203,44.2186431884766,3670176,1094,6,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-09-16 21:38:42.030574,95.65968985546682,69.80465604504408,56.17384846575991,6.570572172200841e-34,1.0,-69.92,3.5496478698597698,-69.88,0.8625,1.2811,3.9967,0.7532,1.8086,3.2206,7
6704,npp,25,3569,4.64704132080078,15.2545137405396,44.2151908874512,3670176,25,2897,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-09-16 23:19:08.413917,-77.58049402834561,61.04494787304535,50.76641104311151,2.2658647022376292e-31,17.0,61.18,2.5331140255951103,61.22,0.5801,1.0285,3.4023,0.9381,2.3934,4.3596,7
6740,npp,2407,2907,4.56907176971436,15.25439453125,44.217113494873,3670176,2407,2345,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-09-17 23:00:21.657190,-78.85322740988744,42.89177133180633,37.048395323223026,8.032952325128615e-33,14.0,43.0,1.4867838833500562,43.11,0.4344,1.414,2.5988,0.6824,3.087,3.1179,7
6767,npp,1701,2240,3.70360016822815,15.2553091049194,44.214183807373,3670176,1701,1798,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-09-18 22:41:33.122562,-81.27121651148072,11.880113316204014,10.499590179210493,2.841425086079393e-32,11.0,11.91,1.015504800579495,12.25,0.3138,0.9314,2.2031,1.036,3.6948,3.837,7
6794,npp,980,1573,2.86771392822266,15.2555027008057,44.216495513916,3670176,981,1181,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-09-19 22:22:42.813238,97.922472251702,25.537194172207908,22.432569264495378,1.516191115818192e-29,8.0,-25.6,1.1367971201176101,-25.2,0.4062,0.8636,1.7891,1.1173,2.7278,3.2041,7
6839,npp,244,900,4.77612972259521,15.2564315795898,44.216682434082,3670176,246,672,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-09-20 22:03:50.724783,96.94363412362374,51.31396333729099,43.70447305545626,1.3256634795896238e-24,5.0,-51.41,1.847645286154319,-51.19,0.5836,1.4132,3.6508,0.6828,2.785,3.2611,7
6929,npp,789,3129,5.76227426528931,15.2554035186768,44.2182884216309,3670176,790,2504,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-09-22 23:06:34.707817,-78.5172971518722,50.05576745299183,42.73856858310501,1.1605420697119298e-19,15.0,50.18,1.7549928774784245,50.39,0.4888,1.494,2.8261,0.6459,3.397,3.7216,7
6974,npp,72,2459,2.12216067314148,15.2513570785522,44.2149047851562,3670176,72,1991,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-09-23 22:47:46.180151,-79.89251273153769,23.725628270685498,20.864569211327026,5.057669970403221e-12,12.0,23.79,1.1367971201176101,24.205,0.3748,0.8525,1.9856,1.1318,2.0818,2.402,7
7010,npp,2427,1793,1.6751766204834,15.2521057128906,44.2178268432617,3670176,2427,1372,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-09-24 22:28:55.875871,96.32133484152324,13.873158640553894,12.253607409400605,0.0003987069830123177,9.0,-13.89,1.015504800579495,-13.44,0.4561,0.8223,1.8047,1.1735,1.8048,1.9657,7
7676,npp,2978,1788,1.54977524280548,15.2511081695557,44.2145004272461,3670176,2978,1368,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-10-10 22:28:46.737241,101.84085031015623,14.15486508210322,12.500372791661546,2.1899417077595231e-07,9.0,-14.17,1.015504800579495,-13.44,0.4561,0.8223,1.8047,1.1735,1.6813,1.8186,7
7721,npp,2258,1119,4.28748035430908,15.2566604614258,44.2152099609375,3670176,2260,823,196611,3866787,2862,yem_sanaa_27_64,15.25416667,44.21666667,27,64,yem_sanaa,2012-10-11 22:09:56.446132,97.53768672388688,44.44482030568134,38.29993541861982,1.970596515549112e-15,6.0,-44.54,1.5732132722552272,-44.1,0.5168,1.1854,2.2538,0.814,2.9367,3.49,7
