gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2979,265,2.98581194877625,15.2712926864624,44.2676773071289,3670176,2982,138,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-14 21:46:16.523046,95.9506800634288,65.76692659276146,53.82196801493534,9.025847519076249e-11,2.0,-65.88,3.0,-66.15,0.7055,1.2974,2.9522,0.4588,1.158,1.3698,7
629,npp,502,2488,0.570105075836182,15.2695236206055,44.2704582214355,3670176,502,2014,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-16 22:49:05.759305,-79.42944847793927,25.156132055456794,22.10472827534934,2.8063409681159283e-13,12.0,25.22,1.1367971201176101,24.53,0.3127,0.5373,1.0543,1.1077,0.624,0.6315,7
665,npp,2859,1821,1.008531749248505,15.2717008590698,44.2718048095703,3670176,2859,1398,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-17 22:30:15.411734,96.92239076766182,12.25280709671723,10.828274464857252,1.9109627839349369e-19,9.0,-12.31,1.015504800579495,-13.04,0.33,0.5759,1.2501,1.0336,1.0213,1.0424,7
710,npp,2130,1152,0.674608528614044,15.2690477371216,44.2682685852051,3670176,2131,849,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-18 22:11:25.064808,97.8708444729062,43.27986523447429,37.36290614500778,1.3122597332480009e-24,6.0,-43.41,1.4867838833500562,-43.87,0.4437,0.7489,1.4312,0.7947,0.5452,0.5361,7
764,npp,263,4033,1.40413534641266,15.2714605331421,44.2739295959473,3670176,264,3183,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-19 23:32:52.198527,-76.73278429891684,69.31175641145012,55.91256254905008,1.4027076047227295e-21,19.0,69.46,3.5496478698597698,69.19,0.684,1.3232,3.3342,0.4498,0.618,0.6316,7
872,npp,1237,2044,1.13159668445587,15.2700977325439,44.2717895507812,3670176,1237,1610,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-22 22:36:30.055781,-95.23797019336189,0.6170062932726781,0.5461943259031571,4.3133575597127276e-29,10.0,0.64,1.0,-0.34,0.3211,0.5952,1.2582,1.0,1.1316,1.1316,7
908,npp,511,1375,1.53968334197998,15.2741813659668,44.2681465148926,3670176,510,1036,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-23 22:17:37.936508,96.58255389794014,34.662440965383745,30.229369430640755,8.271631373795273e-28,7.0,-34.75,1.2937979144666532,-35.25,0.3897,0.6964,1.6009,0.8547,1.247,1.316,7
944,npp,2843,704,1.98881328105927,15.2710771560669,44.2738265991211,3670176,2842,485,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-24 21:58:45.819923,96.2386562217684,56.532411331028385,47.598617528221,4.268662064572949e-25,4.0,-56.64,2.1127631471468895,-56.97,0.6128,1.069,1.7918,0.5568,1.0306,1.1074,7
1070,npp,2681,2266,1.55415785312653,15.2677850723267,44.2729759216309,3670176,2681,1821,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-27 22:42:42.964317,-78.28818379436295,13.345732569102827,11.790514224650474,1.4904309534853982e-18,11.0,13.38,1.015504800579495,12.64,0.2932,0.5386,1.2782,1.1051,1.5952,1.7175,7
1142,npp,1223,926,2.1449601650238,15.2703742980957,44.2723655700684,3670176,1223,687,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-04-29 22:05:00.510400,96.91908660035729,50.56133051912186,43.12937633686914,3.6299902134931557e-06,5.0,-50.68,1.847645286154319,-50.99,0.56,1.1059,2.25,0.5382,1.1576,1.1544,7
1745,npp,2494,1594,1.35609674453735,15.273907661438,44.2707633972168,3670176,2494,1198,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-14 22:23:39.403204,97.23258050655878,24.47560408271266,21.515125202311108,9.778425370169928e-07,8.0,-24.56,1.1367971201176101,-24.85,0.348,0.6398,1.2137,0.9303,1.2253,1.2615,7
1781,npp,1756,921,1.92868781089783,15.2717714309692,44.2685165405273,3670176,1755,685,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-15 22:04:47.295643,96.76358257006062,50.70180409591005,43.23634619724986,3.824607322234483e-13,5.0,-50.82,1.847645286154319,-50.99,0.56,1.1059,2.25,0.5382,1.0405,1.038,7
1817,npp,1004,259,4.82303142547607,15.2682971954346,44.2723159790039,3670176,1002,134,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-16 21:45:53.412252,95.6740558709926,65.86817008526657,53.88259777215116,5.749017961043232e-19,2.0,-65.99,3.0,-66.15,0.7055,1.2974,2.9522,0.4588,1.7704,2.2127,7
1835,npp,2981,3808,3.89707732200623,15.2736024856567,44.2728614807129,3670176,2983,3062,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-16 23:26:18.016576,-77.35456686052459,65.64042009792468,53.74948253274602,1.381584811440732e-08,18.0,65.77,3.0,65.59,0.6845,1.2581,3.5615,0.4731,1.4749,1.8437,7
1880,npp,2278,3150,1.54691827297211,15.2727785110474,44.269718170166,3670176,2279,2517,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-17 23:07:31.252850,-78.66789369892706,50.68725668250288,43.22812528421775,5.588928032897488e-15,15.0,50.79,1.847645286154319,50.59,0.4874,0.8447,2.1935,0.7047,0.9753,1.0901,7
1916,npp,1575,2481,1.35667026042938,15.2681732177734,44.2712135314941,3670176,1575,2009,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-18 22:48:42.708053,-79.39746275383881,24.817655453429754,21.81127712668067,8.92434565350797e-21,12.0,24.87,1.1367971201176101,24.53,0.3127,0.5373,1.0543,1.1077,1.3159,1.5028,7
1943,npp,856,1814,1.94109845161438,15.2690372467041,44.271240234375,3670176,856,1391,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-19 22:29:52.383383,98.04442602450254,12.640116262839333,11.169021837043319,1.0955006361503294e-25,9.0,-12.71,1.015504800579495,-13.04,0.33,0.5759,1.2501,1.0336,1.9396,2.0063,7
1988,npp,122,1145,0.646860420703888,15.2687139511108,44.2729072570801,3670176,121,842,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-20 22:11:00.275957,97.21510855272783,43.54499588774673,37.576522336072195,1.7116901098539205e-31,6.0,-43.66,1.4867838833500562,-43.87,0.4437,0.7489,1.4312,0.7947,0.5266,0.5141,7
2024,npp,2445,477,4.06062865257263,15.2723655700684,44.2684936523438,3670176,2443,284,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-21 21:52:06.391171,96.00006098249841,61.6922447950424,51.198089077260626,2.3694834850561387e-29,3.0,-61.8,2.5331140255951103,-61.89,0.6914,1.0996,3.031,0.5413,1.7641,2.198,7
2042,npp,1323,4024,5.43087720870972,15.2738542556763,44.2724533081055,3670176,1322,3179,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-21 23:32:27.436885,-76.58867739972317,69.17921991990276,55.83743603287438,9.135416072701056e-27,19.0,69.32,3.5496478698597698,69.19,0.684,1.3232,3.3342,0.4498,1.7524,2.4429,7
2168,npp,2284,2035,1.68911385536194,15.2733163833618,44.2715606689453,3670176,2285,1601,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-24 22:36:03.550628,4.150610158935051,0.5649271061522594,0.500062240341712,3.002276560068457e-26,10.0,0.24,1.0,-0.34,0.3211,0.5952,1.2582,1.0,1.6891,1.6891,7
2204,npp,1556,1368,1.3079708814621,15.2680177688599,44.2725868225098,3670176,1556,1031,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-25 22:17:13.200543,98.12831719239394,34.937097617038894,30.458451832907542,4.7843861194484124e-23,7.0,-35.04,1.2937979144666532,-35.25,0.3897,0.6964,1.6009,0.8547,1.0679,1.118,7
2240,npp,811,695,1.88298356533051,15.2703227996826,44.2683486938477,3670176,810,476,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-26 21:58:19.314569,96.42291229950834,56.75204451784544,47.75254435342391,2.614974944023373e-18,4.0,-56.87,2.1127631471468895,-56.97,0.6128,1.069,1.7918,0.5568,0.9805,1.0484,7
2285,npp,53,36,2.44683194160461,15.2720317840576,44.2722930908203,3670176,55,13,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-27 21:39:25.433147,95.52953535789591,69.56278196593345,56.03881600756733,2.741097366995706e-12,1.0,-69.67,3.5496478698597698,-69.77,0.8749,1.4248,2.8613,0.4178,0.8831,1.0222,7
2303,npp,2057,3584,1.36086690425873,15.2738971710205,44.2704467773438,3670176,2057,2908,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-27 23:19:51.816264,-77.43880835450717,61.362637769538395,50.97971061725277,1.032415198860867e-21,17.0,61.49,2.5331140255951103,61.36,0.5281,1.0646,2.4613,0.5591,0.7122,0.7608,7
2339,npp,1363,2922,1.16506373882294,15.2729892730713,44.2700614929199,3670176,1365,2357,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-28 23:01:05.050886,-79.43664698948868,43.45482849328614,37.50400697877125,2.405511458759808e-16,14.0,43.54,1.5732132722552272,43.36,0.5101,0.7767,1.5722,0.7663,0.8421,0.8928,7
2366,npp,653,2255,1.090229451656342,15.2711210250854,44.2696685791016,3670176,653,1811,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-05-29 22:42:14.727079,-77.6665509282465,12.746067592770185,11.261973875938809,1.1263195151780117e-09,11.0,12.76,1.015504800579495,12.64,0.2932,0.5386,1.2782,1.1051,1.1384,1.2048,7
2951,npp,1843,2914,1.57220470905304,15.2723226547241,44.272087097168,3670176,1844,2350,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-13 23:00:46.664385,-79.05071876856725,43.15925377805763,37.26186024521752,0.0003247228196033613,14.0,43.25,1.4867838833500562,43.36,0.5101,0.7767,1.5722,0.7663,1.1303,1.2048,7
2978,npp,1131,2247,1.46160352230072,15.2703971862793,44.2704391479492,3670176,1131,1804,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-14 22:41:56.350721,-79.10971071868912,12.297211757870022,10.866051406014396,1.3698358636050313e-08,11.0,12.3,1.015504800579495,12.64,0.2932,0.5386,1.2782,1.1051,1.5041,1.6152,7
3005,npp,388,1580,1.69103443622589,15.270092010498,44.2682876586914,3670176,388,1187,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-15 22:23:06.039581,98.84568187413305,25.14440113822849,22.090720259266,7.447133710891063e-15,8.0,-25.25,1.1367971201176101,-24.85,0.348,0.6398,1.2137,0.9303,1.5199,1.5731,7
3041,npp,2717,907,3.39054369926453,15.2740058898926,44.2714691162109,3670176,2716,676,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-16 22:04:12.169080,96.73575333004267,51.094155046602786,43.531077226175974,1.4772419793390705e-20,5.0,-51.21,1.847645286154319,-50.99,0.56,1.1059,2.25,0.5382,1.8317,1.8248,7
3077,npp,1961,246,1.80594646930695,15.2737379074097,44.2700805664062,3670176,1961,126,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-17 21:45:18.295260,95.78020374468845,66.1122351300354,54.02308147414325,3.143398885555037e-25,2.0,-66.22,3.0,-66.15,0.7055,1.2974,2.9522,0.4588,0.7647,0.8285,7
3095,npp,868,3791,4.01448106765747,15.2732982635498,44.2744369506836,3670176,870,3052,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-17 23:25:42.899971,-77.15690617945884,65.35097211578501,53.56133942868811,2.4620806723408054e-18,18.0,65.47,3.0,65.59,0.6845,1.2581,3.5615,0.4731,1.514,1.8993,7
3140,npp,178,3134,3.59121894836426,15.2678337097168,44.2721977233887,3670176,180,2507,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-18 23:06:56.145599,-78.91184592008186,50.239692984783844,42.87631910408759,1.3816789872538693e-24,15.0,50.33,1.7549928774784245,50.59,0.4874,0.8447,2.1935,0.7047,2.1602,2.5306,7
3176,npp,2542,2464,0.694035887718201,15.269061088562,44.270320892334,3670176,2541,1995,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-19 22:48:05.834909,-78.27030099485755,23.99578352426584,21.097009510338435,6.866642994236822e-29,12.0,24.04,1.1367971201176101,24.53,0.3127,0.5373,1.0543,1.1077,0.733,0.7688,7
3203,npp,1819,1798,1.85431730747223,15.270601272583,44.2704391479492,3670176,1819,1377,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-20 22:29:15.519894,96.95202061231488,13.554607949511299,11.972502894682679,2.5677066358982475e-29,9.0,-13.61,1.015504800579495,-13.04,0.33,0.5759,1.2501,1.0336,1.8541,1.9166,7
3257,npp,2270,4005,1.055286765098572,15.2701606750488,44.2694244384766,3670176,2267,3170,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-22 23:31:50.035778,-76.63292321899881,68.90301862149366,55.67177640912281,1.5831727582713409e-29,19.0,69.03,3.5496478698597698,69.19,0.684,1.3232,3.3342,0.4498,0.5197,0.4747,7
3365,npp,164,2018,2.32525062561035,15.2719821929932,44.2715187072754,3670176,164,1586,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-06-25 22:35:26.161477,110.64261578860095,0.8992262593041951,0.7958956162090902,1.417230933238916e-21,10.0,-0.97,1.0,-0.34,0.3211,0.5952,1.2582,1.0,2.3253,2.3253,7
4058,npp,101,1356,1.48068857192993,15.2696237564087,44.270450592041,3670176,101,1023,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-07-12 22:16:37.768621,97.60732343694328,35.48367185697323,30.915541647264156,0.0003862163330875114,7.0,-35.55,1.2937979144666532,-35.25,0.3897,0.6964,1.6009,0.8547,1.2014,1.2656,7
4184,npp,3014,2912,1.72292160987854,15.2685785293579,44.2712097167969,3670176,3014,2349,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-07-15 23:00:33.162302,-79.16595470100778,43.081744894280746,37.199326193754025,1.4061016910092497e-12,14.0,43.18,1.4867838833500562,43.36,0.5101,0.7767,1.5722,0.7663,1.2316,1.3203,7
4301,npp,870,908,3.46872496604919,15.2681159973145,44.2725601196289,3670176,871,676,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-07-18 22:04:03.962798,96.74242728284557,51.09625359539768,43.53507366188638,3.003559101029188e-30,5.0,-51.19,1.847645286154319,-50.99,0.56,1.1059,2.25,0.5382,1.874,1.8669,7
4481,npp,6,1802,1.76112389564514,15.2708234786987,44.2700042724609,3670176,6,1380,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-07-22 22:29:12.618959,98.12993645354643,13.349703087895646,11.792825816308314,2.0609405680516872e-29,9.0,-13.38,1.015504800579495,-13.04,0.33,0.5759,1.2501,1.0336,1.7624,1.8203,7
4571,npp,493,4012,5.69120407104492,15.272777557373,44.2711486816406,3670176,491,3173,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-07-24 23:31:49.453805,-76.52042959522393,68.99302123005896,55.72738869680362,5.436883428904632e-28,19.0,69.13,3.5496478698597698,69.19,0.684,1.3232,3.3342,0.4498,1.8257,2.56,7
4607,npp,2893,3358,6.57684850692749,15.2679643630981,44.2720832824707,3670176,2891,2707,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-07-25 23:13:04.465897,-77.82278414600198,56.23412587953112,47.38053486491372,2.5528320969072595e-23,16.0,56.36,2.1127631471468895,56.43,0.5762,1.1051,2.2252,0.5386,3.1851,3.5423,7
4688,npp,1481,2026,1.63138937950134,15.2726135253906,44.2735900878906,3670176,1481,1593,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-07-27 22:35:29.154207,89.47411158664994,0.48634857889821176,0.43048925254944764,4.407836275532888e-09,10.0,-0.53,1.0,-0.34,0.3211,0.5952,1.2582,1.0,1.6314,1.6314,7
5381,npp,1398,1360,2.16781091690063,15.2714948654175,44.2679977416992,3670176,1398,1026,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-08-13 22:16:38.113562,97.99971575823984,35.282593070128435,30.75016961176675,4.9979187399024375e-14,7.0,-35.38,1.2937979144666532,-35.25,0.3897,0.6964,1.6009,0.8547,1.7325,1.8529,7
5417,npp,661,689,4.11289572715759,15.2733287811279,44.2710609436035,3670176,663,470,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-08-14 21:57:46.011575,96.80319247132091,56.901510628868316,47.86319498483049,8.310933264359703e-21,4.0,-57.02,2.1127631471468895,-56.97,0.6128,1.069,1.7918,0.5568,2.0359,2.2901,7
5507,npp,1230,2917,3.23550128936768,15.2687759399414,44.2729225158691,3670176,1229,2353,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-08-16 23:00:31.755694,-78.29997881986507,43.24517748910326,37.3367777464579,1.788112565117887e-26,14.0,43.36,1.4867838833500562,43.36,0.5101,0.7767,1.5722,0.7663,2.249,2.4794,7
5543,npp,511,2250,2.59684443473816,15.2735557556152,44.2697868347168,3670176,511,1807,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-08-17 22:41:43.213931,-78.27939723915682,12.445924574856273,10.998411291766628,1.914564142771988e-31,11.0,12.47,1.015504800579495,12.64,0.2932,0.5386,1.2782,1.1051,2.622,2.8697,7
5624,npp,2134,911,3.94617128372192,15.2691421508789,44.2715530395508,3670176,2135,678,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-08-19 22:04:02.570128,96.92223121098684,51.00342732679662,43.46908772423289,5.923887044441961e-32,5.0,-51.1,1.847645286154319,-50.99,0.56,1.1059,2.25,0.5382,2.1324,2.1238,7
5660,npp,1387,248,3.53057193756104,15.2730131149292,44.2685966491699,3670176,1386,127,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-08-20 21:45:08.685480,95.59813807842431,66.0727099981738,54.010202699567216,1.6428205778558592e-29,2.0,-66.18,3.0,-66.15,0.7055,1.2974,2.9522,0.4588,1.3396,1.6197,7
5678,npp,294,3798,3.59021401405334,15.2740087509155,44.2712364196777,3670176,295,3057,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-08-20 23:25:33.289039,-77.24045875992302,65.4531637364087,53.63545609570191,3.778935823789893e-32,18.0,65.59,3.0,65.59,0.6845,1.2581,3.5615,0.4731,1.3726,1.6985,7
5858,npp,1740,4016,6.8311767578125,15.2719888687134,44.268497467041,3670176,1738,3176,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-08-25 23:31:46.274040,-76.58435777534989,69.04472368460976,55.76269911369544,1.1545498338353812e-15,19.0,69.19,3.5496478698597698,69.19,0.684,1.3232,3.3342,0.4498,2.1469,3.0728,7
5894,npp,1065,3361,5.72136354446411,15.2682056427002,44.2683601379395,3670176,1065,2710,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-08-26 23:13:01.295594,-78.05565455257155,56.30739862543463,47.43901689023354,1.0867693293124407e-07,16.0,56.43,2.1127631471468895,56.43,0.5762,1.1051,2.2252,0.5386,2.7801,3.0815,7
6497,npp,1656,3359,3.51348447799683,15.2708950042725,44.2693557739258,3670176,1656,2708,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-09-11 23:12:55.364497,-78.06258331870167,56.26089183305712,47.40367766840581,1.447746483753091e-05,16.0,56.38,2.1127631471468895,56.43,0.5762,1.1051,2.2252,0.5386,1.7351,1.8924,7
6569,npp,251,2025,1.94672811031342,15.2701644897461,44.2679023742676,3670176,251,1593,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-09-13 22:35:18.298224,72.32005787208065,0.6329945998526896,0.5603223598254586,3.608414759508361e-21,10.0,-0.58,1.0,-0.34,0.3211,0.5952,1.2582,1.0,1.9467,1.9467,7
6605,npp,2581,1358,2.14802622795105,15.2728290557861,44.2690963745117,3670176,2582,1024,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-09-14 22:16:27.990355,97.43916754149986,35.39048426370848,30.840344210062685,8.714371479883699e-28,7.0,-35.47,1.2937979144666532,-35.25,0.3897,0.6964,1.6009,0.8547,1.7172,1.836,7
6641,npp,1841,687,3.21336936950684,15.2739238739014,44.2722396850586,3670176,1844,468,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-09-15 21:57:35.901202,96.6374879117747,56.959701423155664,47.90368486792539,3.4500175190716034e-33,4.0,-57.07,2.1127631471468895,-56.97,0.6128,1.069,1.7918,0.5568,1.6102,1.7892,7
6677,npp,1087,26,3.15460467338562,15.2706127166748,44.2700614929199,3670176,1093,9,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-09-16 21:38:40.251294,95.25047632392973,69.71692351638552,56.1258578981535,6.597449746028736e-34,1.0,-69.83,3.5496478698597698,-69.77,0.8749,1.4248,2.8613,0.4178,1.0825,1.3178,7
6704,npp,21,3576,4.53584337234497,15.2710742950439,44.2687721252441,3670176,23,2902,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-09-16 23:19:08.413917,-77.71554149857499,61.18997229435963,50.864555058594725,2.3247543442054007e-31,17.0,61.32,2.5331140255951103,61.36,0.5281,1.0646,2.4613,0.5591,1.9655,2.5359,7
6740,npp,2403,2914,3.78488922119141,15.2722597122192,44.271297454834,3670176,2404,2350,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-09-17 23:00:21.657190,-79.10556721925586,43.145995888985155,37.25482804423114,8.104357021881951e-33,14.0,43.25,1.4867838833500562,43.36,0.5101,0.7767,1.5722,0.7663,2.6185,2.9004,7
6767,npp,1697,2248,2.02566432952881,15.27317237854,44.2737731933594,3670176,1697,1804,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-09-18 22:41:33.122562,-82.30470721156163,12.333912664535717,10.899301381200429,2.8185785610222575e-32,11.0,12.36,1.015504800579495,12.64,0.2932,0.5386,1.2782,1.1051,2.0596,2.2385,7
6794,npp,977,1580,2.90891480445862,15.268609046936,44.267520904541,3670176,978,1187,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-09-19 22:22:42.813238,98.30387309736724,25.191190234053526,22.133484403904383,1.4815932880137289e-29,8.0,-25.25,1.1367971201176101,-24.85,0.348,0.6398,1.2137,0.9303,2.5912,2.7061,7
6839,npp,241,908,4.08544230461121,15.2698802947998,44.2738075256348,3670176,243,676,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-09-20 22:03:50.724783,97.10874449232365,51.08709333063819,43.530664606178995,1.2711110183305755e-24,5.0,-51.19,1.847645286154319,-50.99,0.56,1.1059,2.25,0.5382,2.2078,2.1988,7
6929,npp,785,3136,3.58998799324036,15.2731485366821,44.2728042602539,3670176,787,2508,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-09-22 23:06:34.707817,-78.7175152707276,50.26718588206265,42.902021973794284,1.1034151840619153e-19,15.0,50.39,1.7549928774784245,50.59,0.4874,0.8447,2.1935,0.7047,2.1595,2.5298,7
6974,npp,68,2467,3.07703351974487,15.2686157226562,44.2732391357422,3670176,68,1997,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-09-23 22:47:46.180151,-80.40286319744843,24.118896008583715,21.20549822552625,4.750241896821337e-12,12.0,24.18,1.1367971201176101,24.53,0.3127,0.5373,1.0543,1.1077,2.8293,3.4084,7
7010,npp,2423,1800,1.52640318870544,15.2717599868774,44.2707939147949,3670176,2423,1379,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-09-24 22:28:55.875871,97.24657547551935,13.470012219929036,11.899019748227081,0.00038910237527469815,9.0,-13.5,1.015504800579495,-13.04,0.33,0.5759,1.2501,1.0336,1.5312,1.5777,7
7676,npp,2974,1795,2.53939461708069,15.267352104187,44.2738914489746,3670176,2974,1373,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-10-10 22:28:44.957959,98.57473292187213,13.755355077387263,12.149141382932749,2.3370495583452127e-07,9.0,-13.78,1.015504800579495,-13.04,0.33,0.5759,1.2501,1.0336,2.5288,2.6247,7
7721,npp,2255,1126,3.3132152557373,15.268012046814,44.2710800170898,3670176,2253,828,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-10-11 22:09:54.666850,96.60054499589067,44.22291876065706,38.121262700823976,2.08586373754754e-15,6.0,-44.3,1.5732132722552272,-43.87,0.4437,0.7489,1.4312,0.7947,2.2252,2.6331,7
7757,npp,1522,462,3.50861263275146,15.2694139480591,44.2688255310059,3670176,1525,272,196611,3866787,2695,yem_sanaa_40_60,15.27083333,44.27083333,40,60,yem_sanaa,2012-10-12 21:51:04.376171,96.08165463946905,62.01831713812817,51.40980566464538,8.770357563927687e-23,3.0,-62.12,2.5331140255951103,-61.89,0.6914,1.0996,3.031,0.5413,1.5462,1.8992,7
