lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.906,0.93,0.816
2,0.877,0.905,0.773
3,0.862,0.883,0.755
4,0.86,0.863,0.746
5,0.854,0.846,0.744
6,0.842,0.832,0.732
7,0.821,0.819,0.72
8,0.815,0.808,0.716
9,0.804,0.799,0.715
10,0.801,0.791,0.719
11,0.79,0.784,0.724
12,0.778,0.779,0.727
13,0.777,0.775,0.714
14,0.77,0.772,0.713
15,0.767,0.769,0.725
16,0.765,0.767,0.74
17,0.765,0.766,0.72
18,0.761,0.766,0.71
19,0.761,0.765,0.7
20,0.763,0.765,0.7
21,0.764,0.765,0.698
22,0.765,0.766,0.704
23,0.769,0.766,0.71
24,0.77,0.766,0.707
25,0.759,0.767,0.692
26,0.765,0.765,0.704
27,0.768,0.765,0.712
28,0.761,0.766,0.705
29,0.757,0.767,0.717
30,0.76,0.767,0.721
31,0.77,0.766,0.741
32,0.786,0.765,0.75
33,0.773,0.764,0.726
34,0.762,0.762,0.706
35,0.758,0.76,0.7
36,0.758,0.758,0.693
37,0.763,0.755,0.698
38,0.759,0.753,0.69
39,0.749,0.751,0.679
40,0.747,0.748,0.672
41,0.739,0.745,0.673
42,0.74,0.742,0.684
43,0.737,0.74,0.673
44,0.735,0.737,0.673
45,0.732,0.735,0.679
46,0.729,0.733,0.673
47,0.731,0.732,0.69
48,0.729,0.73,0.7
49,0.727,0.729,0.688
50,0.723,0.728,0.674
51,0.721,0.727,0.677
52,0.723,0.726,0.675
53,0.732,0.726,0.673
54,0.73,0.726,0.677
55,0.726,0.726,0.684
56,0.729,0.727,0.678
57,0.73,0.727,0.679
58,0.726,0.726,0.676
59,0.731,0.726,0.679
60,0.726,0.726,0.685
61,0.72,0.726,0.682
62,0.724,0.726,0.683
63,0.731,0.725,0.694
64,0.736,0.724,0.704
65,0.723,0.723,0.673
66,0.718,0.722,0.662
67,0.719,0.721,0.673
68,0.715,0.719,0.66
69,0.72,0.718,0.658
70,0.717,0.716,0.648
71,0.712,0.715,0.649
72,0.71,0.713,0.632
73,0.708,0.711,0.632
74,0.708,0.709,0.654
75,0.707,0.707,0.639
76,0.708,0.706,0.641
77,0.703,0.704,0.646
78,0.703,0.703,0.651
79,0.707,0.701,0.664
80,0.706,0.7,0.673
81,0.701,0.699,0.658
82,0.689,0.697,0.647
83,0.69,0.696,0.641
84,0.693,0.694,0.647
85,0.693,0.693,0.642
86,0.69,0.692,0.643
87,0.694,0.691,0.643
88,0.692,0.69,0.638
89,0.694,0.689,0.652
90,0.686,0.687,0.641
91,0.692,0.686,0.647
92,0.682,0.685,0.637
93,0.679,0.685,0.647
94,0.68,0.684,0.645
95,0.687,0.683,0.639
96,0.687,0.682,0.647
97,0.681,0.681,0.637
98,0.678,0.68,0.626
99,0.674,0.678,0.609
100,0.673,0.677,0.614
101,0.675,0.675,0.613
102,0.677,0.674,0.617
103,0.674,0.673,0.615
104,0.672,0.671,0.606
105,0.675,0.67,0.619
106,0.671,0.668,0.605
107,0.667,0.666,0.602
108,0.67,0.665,0.613
109,0.659,0.664,0.605
110,0.661,0.663,0.61
111,0.669,0.663,0.634
112,0.665,0.662,0.636
113,0.663,0.662,0.624
114,0.657,0.662,0.615
115,0.649,0.662,0.613
116,0.658,0.662,0.629
117,0.652,0.662,0.61
118,0.662,0.663,0.615
119,0.668,0.664,0.616
120,0.664,0.665,0.613
121,0.665,0.665,0.606
122,0.67,0.665,0.609
123,0.671,0.666,0.607
124,0.67,0.667,0.608
125,0.664,0.668,0.603
126,0.667,0.669,0.602
127,0.671,0.669,0.612
128,0.675,0.67,0.625
129,0.675,0.67,0.607
130,0.67,0.67,0.598
131,0.67,0.669,0.605
132,0.67,0.668,0.598
133,0.67,0.667,0.598
134,0.668,0.666,0.595
135,0.667,0.666,0.588
136,0.662,0.665,0.587
137,0.659,0.663,0.577
138,0.66,0.662,0.58
139,0.654,0.66,0.575
140,0.66,0.659,0.583
141,0.651,0.658,0.581
142,0.661,0.657,0.592
143,0.662,0.656,0.608
144,0.659,0.655,0.612
145,0.659,0.655,0.61
146,0.649,0.654,0.594
147,0.641,0.654,0.594
148,0.647,0.653,0.593
149,0.65,0.653,0.589
150,0.658,0.653,0.589
151,0.657,0.653,0.58
152,0.652,0.653,0.576
153,0.655,0.652,0.581
154,0.653,0.651,0.577
155,0.655,0.651,0.574
156,0.648,0.65,0.574
157,0.646,0.649,0.569
158,0.644,0.647,0.565
159,0.647,0.645,0.572
160,0.647,0.643,0.589
161,0.644,0.64,0.574
162,0.638,0.637,0.566
163,0.634,0.634,0.559
164,0.632,0.63,0.566
165,0.628,0.627,0.559
166,0.625,0.623,0.565
167,0.626,0.619,0.56
168,0.617,0.615,0.555
169,0.607,0.611,0.549
170,0.605,0.607,0.555
171,0.601,0.603,0.561
172,0.6,0.6,0.569
173,0.591,0.597,0.559
174,0.591,0.595,0.564
175,0.598,0.592,0.579
176,0.593,0.59,0.589
177,0.584,0.588,0.573
178,0.576,0.587,0.564
179,0.574,0.586,0.56
180,0.587,0.586,0.56
181,0.584,0.585,0.538
182,0.591,0.586,0.548
183,0.584,0.587,0.537
184,0.588,0.588,0.532
185,0.593,0.589,0.531
186,0.595,0.59,0.535
187,0.594,0.591,0.537
188,0.59,0.592,0.542
189,0.592,0.593,0.539
190,0.595,0.594,0.542
191,0.593,0.595,0.542
192,0.595,0.595,0.55
193,0.594,0.595,0.539
194,0.595,0.594,0.537
195,0.593,0.593,0.533
196,0.593,0.592,0.529
197,0.594,0.59,0.522
198,0.591,0.588,0.533
199,0.597,0.587,0.54
200,0.59,0.584,0.534
201,0.577,0.582,0.527
202,0.581,0.579,0.536
203,0.582,0.577,0.54
204,0.575,0.575,0.546
205,0.564,0.573,0.538
206,0.558,0.572,0.533
207,0.566,0.57,0.543
208,0.575,0.569,0.555
209,0.571,0.568,0.547
210,0.563,0.567,0.534
211,0.551,0.567,0.518
212,0.558,0.566,0.519
213,0.568,0.565,0.521
214,0.567,0.565,0.517
215,0.566,0.566,0.498
216,0.565,0.566,0.503
217,0.571,0.566,0.497
218,0.573,0.566,0.5
219,0.574,0.567,0.507
220,0.571,0.567,0.506
221,0.572,0.568,0.513
222,0.573,0.569,0.517
223,0.574,0.569,0.52
224,0.571,0.57,0.536
225,0.569,0.57,0.519
226,0.565,0.57,0.515
227,0.564,0.57,0.511
228,0.565,0.57,0.501
229,0.568,0.57,0.495
230,0.566,0.57,0.501
231,0.569,0.569,0.505
232,0.566,0.569,0.494
233,0.567,0.569,0.503
234,0.57,0.568,0.503
235,0.57,0.567,0.508
236,0.569,0.566,0.523
237,0.565,0.566,0.518
238,0.565,0.565,0.524
239,0.568,0.565,0.527
240,0.571,0.564,0.536
241,0.565,0.563,0.518
242,0.562,0.562,0.504
243,0.558,0.561,0.495
244,0.559,0.56,0.492
245,0.558,0.558,0.488
246,0.561,0.557,0.488
247,0.555,0.556,0.479
248,0.554,0.556,0.478
249,0.554,0.554,0.481
250,0.551,0.553,0.483
251,0.549,0.552,0.483
252,0.548,0.552,0.483
253,0.548,0.551,0.491
254,0.55,0.55,0.493
255,0.553,0.55,0.503
256,0.552,0.549,0.507
257,0.545,0.549,0.498
258,0.542,0.548,0.49
259,0.544,0.548,0.495
260,0.546,0.547,0.489
261,0.551,0.546,0.487
262,0.546,0.546,0.486
263,0.55,0.545,0.481
264,0.552,0.545,0.485
265,0.551,0.544,0.491
266,0.549,0.543,0.492
267,0.543,0.542,0.488
268,0.539,0.541,0.491
269,0.539,0.541,0.489
270,0.533,0.54,0.483
271,0.54,0.54,0.493
272,0.538,0.539,0.496
273,0.541,0.539,0.496
274,0.531,0.539,0.478
275,0.533,0.538,0.468
276,0.534,0.538,0.469
277,0.539,0.539,0.475
278,0.538,0.539,0.473
279,0.539,0.54,0.461
280,0.54,0.541,0.464
281,0.542,0.541,0.461
282,0.543,0.541,0.464
283,0.543,0.542,0.469
284,0.54,0.543,0.47
285,0.542,0.543,0.474
286,0.545,0.544,0.476
287,0.551,0.544,0.49
288,0.549,0.544,0.508
289,0.544,0.544,0.484
290,0.54,0.544,0.489
291,0.543,0.543,0.491
292,0.545,0.542,0.494
293,0.547,0.541,0.491
294,0.542,0.54,0.482
295,0.542,0.539,0.487
296,0.532,0.537,0.48
297,0.535,0.536,0.478
298,0.534,0.534,0.474
299,0.531,0.532,0.471
300,0.521,0.53,0.466
301,0.524,0.528,0.475
302,0.521,0.526,0.47
303,0.527,0.524,0.487
304,0.526,0.523,0.495
305,0.526,0.521,0.48
306,0.521,0.519,0.469
307,0.516,0.518,0.463
308,0.517,0.516,0.452
309,0.515,0.515,0.446
310,0.513,0.514,0.45
311,0.51,0.513,0.448
312,0.509,0.512,0.442
313,0.51,0.511,0.447
314,0.509,0.51,0.446
315,0.509,0.508,0.461
316,0.505,0.507,0.461
317,0.501,0.506,0.463
318,0.509,0.504,0.469
319,0.503,0.502,0.471
320,0.5,0.501,0.477
321,0.502,0.499,0.479
322,0.499,0.497,0.473
323,0.495,0.495,0.467
324,0.499,0.492,0.474
325,0.496,0.491,0.47
326,0.492,0.489,0.461
327,0.493,0.488,0.461
328,0.486,0.487,0.455
329,0.488,0.486,0.46
330,0.478,0.485,0.453
331,0.48,0.484,0.446
332,0.479,0.483,0.451
333,0.478,0.483,0.455
334,0.474,0.482,0.453
335,0.479,0.483,0.458
336,0.477,0.483,0.465
337,0.483,0.483,0.452
338,0.482,0.484,0.445
339,0.486,0.485,0.442
340,0.488,0.486,0.444
341,0.493,0.486,0.446
342,0.492,0.488,0.444
343,0.489,0.489,0.432
344,0.492,0.49,0.442
345,0.496,0.491,0.441
346,0.494,0.491,0.439
347,0.49,0.492,0.441
348,0.488,0.491,0.448
349,0.487,0.491,0.444
350,0.493,0.491,0.456
351,0.491,0.49,0.466
352,0.498,0.488,0.483
353,0.487,0.487,0.471
354,0.486,0.485,0.472
355,0.482,0.483,0.469
356,0.481,0.482,0.458
357,0.483,0.48,0.443
358,0.478,0.479,0.437
359,0.475,0.478,0.429
360,0.477,0.476,0.432
361,0.476,0.475,0.426
362,0.473,0.474,0.432
363,0.47,0.473,0.422
364,0.467,0.472,0.42
365,0.466,0.472,0.414
366,0.466,0.472,0.437
367,0.467,0.472,0.433
368,0.472,0.472,0.438
369,0.473,0.472,0.427
370,0.474,0.473,0.416
371,0.477,0.473,0.42
372,0.477,0.473,0.421
373,0.476,0.473,0.412
374,0.476,0.474,0.414
375,0.475,0.474,0.402
376,0.475,0.474,0.41
377,0.474,0.474,0.412
378,0.473,0.474,0.416
379,0.47,0.473,0.411
380,0.466,0.472,0.411
381,0.465,0.47,0.417
382,0.469,0.469,0.425
383,0.47,0.467,0.425
384,0.475,0.464,0.446
385,0.47,0.462,0.439
386,0.455,0.459,0.415
387,0.446,0.455,0.408
388,0.448,0.452,0.405
389,0.448,0.448,0.405
390,0.443,0.444,0.392
391,0.438,0.44,0.38
392,0.438,0.436,0.392
393,0.433,0.432,0.393
394,0.429,0.429,0.385
395,0.427,0.425,0.388
396,0.425,0.423,0.392
397,0.422,0.421,0.388
398,0.419,0.42,0.394
399,0.421,0.42,0.394
400,0.418,0.421,0.396
