lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.587,0.534,0.825
2,0.132,0.384,0.569
3,-0.055,0.265,0.355
4,0.032,0.172,0.214
5,0.134,0.102,0.09
6,0.145,0.051,-0.028
7,0.096,0.017,-0.131
8,0.06,-0.004,-0.196
9,0.06,-0.013,-0.234
10,0.068,-0.014,-0.257
11,0.063,-0.008,-0.273
12,0.054,0.003,-0.282
13,0.051,0.017,-0.286
14,0.052,0.033,-0.288
15,0.053,0.051,-0.289
16,0.058,0.068,-0.287
17,0.057,0.084,-0.286
18,0.049,0.099,-0.283
19,0.051,0.112,-0.273
20,0.062,0.123,-0.255
21,0.077,0.131,-0.221
22,0.085,0.137,-0.167
23,0.063,0.14,-0.101
24,0.074,0.141,-0.004
25,0.19,0.14,0.148
26,0.356,0.125,0.353
27,0.332,0.113,0.535
28,0.047,0.112,0.629
29,-0.241,0.115,0.654
30,-0.178,0.114,0.671
31,0.16,0.109,0.651
32,0.38,0.11,0.54
33,0.299,0.117,0.335
34,0.127,0.119,0.137
35,0.041,0.106,-0.002
36,0.054,0.084,-0.091
37,0.07,0.067,-0.161
38,0.064,0.06,-0.214
39,0.042,0.057,-0.251
40,0.031,0.054,-0.271
41,0.037,0.05,-0.28
42,0.046,0.047,-0.285
43,0.045,0.046,-0.288
44,0.044,0.047,-0.29
45,0.043,0.049,-0.29
46,0.047,0.053,-0.288
47,0.051,0.058,-0.285
48,0.056,0.064,-0.277
49,0.052,0.073,-0.263
50,0.042,0.083,-0.243
51,0.054,0.089,-0.204
52,0.087,0.087,-0.137
53,0.111,0.08,-0.041
54,0.068,0.081,0.069
55,-0.031,0.095,0.186
56,-0.056,0.113,0.335
57,0.164,0.119,0.553
58,0.469,0.116,0.763
59,0.496,0.114,0.828
60,0.197,0.114,0.698
61,-0.095,0.109,0.499
62,-0.123,0.096,0.337
63,0.025,0.082,0.213
64,0.123,0.078,0.091
65,0.107,0.085,-0.031
66,0.059,0.089,-0.129
67,0.042,0.084,-0.191
68,0.055,0.072,-0.227
69,0.059,0.061,-0.253
70,0.053,0.053,-0.269
71,0.037,0.047,-0.28
72,0.043,0.042,-0.282
73,0.04,0.038,-0.284
74,0.033,0.035,-0.287
75,0.036,0.034,-0.286
76,0.037,0.035,-0.283
77,0.036,0.038,-0.278
78,0.037,0.041,-0.269
79,0.049,0.044,-0.249
80,0.063,0.05,-0.215
81,0.061,0.062,-0.166
82,0.035,0.079,-0.104
83,0.07,0.091,-0.004
84,0.18,0.088,0.15
85,0.256,0.076,0.332
86,0.142,0.07,0.48
87,-0.118,0.073,0.567
88,-0.266,0.078,0.619
89,-0.049,0.077,0.673
90,0.269,0.077,0.657
91,0.36,0.082,0.527
92,0.204,0.09,0.319
93,0.038,0.088,0.13
94,0.004,0.073,0.006
95,0.05,0.055,-0.077
96,0.06,0.045,-0.151
97,0.04,0.044,-0.209
98,0.024,0.044,-0.245
99,0.023,0.043,-0.264
100,0.031,0.041,-0.273
101,0.033,0.04,-0.279
102,0.034,0.039,-0.281
103,0.033,0.04,-0.282
104,0.039,0.042,-0.28
105,0.044,0.044,-0.278
106,0.043,0.047,-0.276
107,0.043,0.051,-0.269
108,0.045,0.057,-0.257
109,0.039,0.062,-0.237
110,0.04,0.063,-0.202
111,0.059,0.058,-0.139
112,0.06,0.054,-0.051
113,0.0,0.06,0.049
114,-0.062,0.077,0.168
115,0.013,0.09,0.332
116,0.252,0.091,0.549
117,0.457,0.086,0.733
118,0.347,0.084,0.759
119,0.017,0.083,0.634
120,-0.193,0.077,0.471
121,-0.113,0.064,0.347
122,0.059,0.054,0.234
123,0.129,0.057,0.107
124,0.093,0.065,-0.018
125,0.049,0.069,-0.114
126,0.04,0.063,-0.177
127,0.042,0.052,-0.218
128,0.045,0.044,-0.245
129,0.031,0.038,-0.264
130,0.024,0.034,-0.272
131,0.024,0.031,-0.276
132,0.025,0.028,-0.277
133,0.025,0.026,-0.277
134,0.028,0.026,-0.277
135,0.033,0.027,-0.274
136,0.029,0.029,-0.272
137,0.027,0.032,-0.264
138,0.042,0.035,-0.243
139,0.053,0.042,-0.211
140,0.044,0.055,-0.165
141,0.045,0.068,-0.1
142,0.094,0.073,0.003
143,0.186,0.064,0.149
144,0.197,0.053,0.308
145,0.018,0.051,0.428
146,-0.217,0.058,0.512
147,-0.231,0.062,0.597
148,0.045,0.061,0.671
149,0.31,0.061,0.652
150,0.309,0.066,0.506
151,0.136,0.07,0.307
152,-0.002,0.063,0.135
153,-0.003,0.048,0.02
154,0.026,0.034,-0.068
155,0.04,0.029,-0.144
156,0.027,0.032,-0.201
157,0.018,0.035,-0.236
158,0.021,0.035,-0.255
159,0.026,0.033,-0.264
160,0.032,0.033,-0.269
161,0.025,0.034,-0.273
162,0.027,0.036,-0.273
163,0.03,0.038,-0.272
164,0.028,0.041,-0.273
165,0.033,0.045,-0.269
166,0.036,0.05,-0.262
167,0.036,0.056,-0.25
168,0.032,0.06,-0.23
169,0.044,0.058,-0.192
170,0.079,0.053,-0.126
171,0.072,0.053,-0.042
172,0.009,0.063,0.049
173,-0.027,0.079,0.162
174,0.085,0.088,0.33
175,0.292,0.086,0.533
176,0.395,0.081,0.69
177,0.2,0.078,0.699
178,-0.092,0.076,0.599
179,-0.19,0.069,0.473
180,-0.054,0.058,0.369
181,0.105,0.054,0.255
182,0.153,0.059,0.124
183,0.088,0.066,-0.009
184,0.038,0.065,-0.106
185,0.032,0.055,-0.168
186,0.037,0.043,-0.21
187,0.032,0.035,-0.239
188,0.018,0.03,-0.258
189,0.01,0.025,-0.267
190,0.016,0.021,-0.269
191,0.024,0.018,-0.269
192,0.032,0.016,-0.267
193,0.027,0.016,-0.268
194,0.023,0.018,-0.267
195,0.021,0.021,-0.265
196,0.029,0.023,-0.256
197,0.037,0.027,-0.238
198,0.037,0.034,-0.209
199,0.03,0.045,-0.166
200,0.035,0.054,-0.102
201,0.086,0.054,0.0
202,0.141,0.045,0.134
203,0.088,0.038,0.266
204,-0.072,0.041,0.381
205,-0.22,0.05,0.479
206,-0.12,0.055,0.598
207,0.159,0.056,0.68
208,0.341,0.057,0.658
209,0.248,0.062,0.5
210,0.06,0.063,0.307
211,-0.035,0.053,0.148
212,0.001,0.038,0.037
213,0.046,0.029,-0.055
214,0.052,0.03,-0.133
215,0.026,0.036,-0.193
216,0.013,0.039,-0.229
217,0.015,0.037,-0.248
218,0.023,0.033,-0.257
219,0.024,0.03,-0.263
220,0.023,0.028,-0.265
221,0.02,0.027,-0.266
222,0.02,0.027,-0.267
223,0.023,0.026,-0.266
224,0.025,0.026,-0.263
225,0.02,0.028,-0.258
226,0.012,0.03,-0.249
227,0.008,0.03,-0.23
228,0.02,0.026,-0.192
229,0.033,0.023,-0.134
230,0.03,0.027,-0.055
231,-0.016,0.04,0.03
232,-0.013,0.054,0.145
233,0.122,0.059,0.313
234,0.297,0.056,0.507
235,0.283,0.052,0.643
236,0.025,0.051,0.653
237,-0.222,0.051,0.574
238,-0.205,0.045,0.485
239,0.02,0.039,0.402
240,0.18,0.041,0.285
241,0.162,0.052,0.131
242,0.069,0.059,-0.009
243,0.026,0.055,-0.105
244,0.028,0.042,-0.166
245,0.038,0.03,-0.208
246,0.031,0.023,-0.236
247,0.021,0.02,-0.253
248,0.014,0.018,-0.261
249,0.012,0.015,-0.265
250,0.015,0.013,-0.265
251,0.018,0.013,-0.265
252,0.019,0.015,-0.265
253,0.018,0.018,-0.264
254,0.014,0.021,-0.262
255,0.024,0.026,-0.253
256,0.032,0.031,-0.236
257,0.029,0.04,-0.21
258,0.022,0.05,-0.171
259,0.039,0.056,-0.11
260,0.089,0.053,-0.013
261,0.11,0.045,0.107
262,0.034,0.044,0.229
263,-0.133,0.053,0.337
264,-0.203,0.064,0.455
265,0.012,0.07,0.61
266,0.337,0.071,0.726
267,0.43,0.073,0.689
268,0.23,0.078,0.506
269,0.005,0.077,0.301
270,-0.068,0.064,0.147
271,-0.001,0.048,0.04
272,0.06,0.042,-0.051
273,0.054,0.046,-0.135
274,0.03,0.051,-0.193
275,0.018,0.05,-0.227
276,0.022,0.045,-0.245
277,0.025,0.039,-0.255
278,0.026,0.034,-0.259
279,0.028,0.03,-0.26
280,0.025,0.027,-0.262
281,0.023,0.023,-0.263
282,0.018,0.021,-0.265
283,0.014,0.019,-0.263
284,0.008,0.02,-0.26
285,0.008,0.02,-0.25
286,0.01,0.02,-0.232
287,0.028,0.018,-0.197
288,0.038,0.018,-0.145
289,0.003,0.027,-0.082
290,-0.031,0.045,-0.001
291,0.019,0.059,0.121
292,0.184,0.061,0.3
293,0.319,0.054,0.491
294,0.219,0.05,0.605
295,-0.086,0.051,0.611
296,-0.289,0.051,0.553
297,-0.152,0.047,0.501
298,0.107,0.043,0.421
299,0.221,0.049,0.285
300,0.151,0.06,0.119
301,0.065,0.063,-0.018
302,0.036,0.053,-0.107
303,0.041,0.038,-0.166
304,0.045,0.027,-0.208
305,0.028,0.022,-0.238
306,0.017,0.02,-0.253
307,0.012,0.017,-0.26
308,0.014,0.014,-0.262
309,0.013,0.013,-0.263
310,0.015,0.014,-0.263
311,0.012,0.017,-0.263
312,0.013,0.021,-0.262
313,0.015,0.025,-0.257
314,0.02,0.029,-0.25
315,0.024,0.037,-0.234
316,0.019,0.047,-0.21
317,0.019,0.057,-0.173
318,0.043,0.061,-0.114
319,0.091,0.056,-0.022
320,0.106,0.05,0.092
321,0.004,0.053,0.201
322,-0.14,0.066,0.309
323,-0.117,0.078,0.454
324,0.158,0.083,0.636
325,0.448,0.083,0.757
326,0.413,0.087,0.69
327,0.131,0.09,0.492
328,-0.075,0.084,0.288
329,-0.05,0.069,0.154
330,0.045,0.056,0.051
331,0.077,0.055,-0.051
332,0.055,0.06,-0.137
333,0.025,0.062,-0.194
334,0.019,0.057,-0.225
335,0.028,0.048,-0.241
336,0.034,0.04,-0.25
337,0.029,0.035,-0.256
338,0.027,0.031,-0.258
339,0.021,0.028,-0.26
340,0.021,0.025,-0.26
341,0.023,0.024,-0.259
342,0.024,0.025,-0.256
343,0.025,0.028,-0.25
344,0.021,0.031,-0.242
345,0.032,0.034,-0.223
346,0.045,0.036,-0.19
347,0.043,0.042,-0.143
348,0.013,0.057,-0.085
349,0.006,0.076,-0.002
350,0.087,0.088,0.127
351,0.243,0.085,0.309
352,0.321,0.078,0.494
353,0.134,0.075,0.594
354,-0.166,0.078,0.604
355,-0.229,0.078,0.58
356,0.015,0.074,0.549
357,0.26,0.074,0.46
358,0.283,0.083,0.297
359,0.137,0.092,0.113
360,0.035,0.086,-0.021
361,0.026,0.068,-0.105
362,0.053,0.049,-0.16
363,0.053,0.039,-0.203
364,0.038,0.033,-0.232
365,0.018,0.029,-0.249
366,0.015,0.025,-0.256
367,0.02,0.022,-0.259
368,0.021,0.021,-0.26
369,0.02,0.022,-0.26
370,0.02,0.025,-0.26
371,0.02,0.029,-0.258
372,0.025,0.033,-0.254
373,0.033,0.039,-0.245
374,0.036,0.048,-0.231
375,0.03,0.06,-0.21
376,0.029,0.067,-0.177
377,0.058,0.075,-0.119
378,0.091,0.082,-0.032
379,0.054,0.088,0.068
380,-0.052,0.094,0.173
381,-0.131,0.098,0.297
382,0.02,0.101,0.478
383,0.369,0.103,0.679
384,0.575,0.103,0.783
385,0.342,0.102,0.663
386,0.011,0.099,0.459
387,-0.11,0.095,0.281
388,-0.015,0.089,0.163
389,0.073,0.082,0.056
390,0.085,0.073,-0.046
391,0.044,0.064,-0.134
392,0.017,0.054,-0.188
393,0.019,0.043,-0.217
394,0.029,0.033,-0.234
395,0.025,0.023,-0.246
396,0.017,0.015,-0.253
397,0.013,0.008,-0.256
398,0.013,0.004,-0.257
399,0.014,0.004,-0.257
400,0.015,0.009,-0.256
