gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2258,1804,16.269006729126,15.3434677124023,44.1629600524902,3670144,2258,1382,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-01 22:30:21.859883,98.39305735983929,13.223520930534464,11.68226864840053,0.003840428195062178,9.0,-13.27,1.015504800579495,-14.06,1.4355,3.982,14.7044,1.0321,16.2092,16.7911,16.68764551352285,7
62,npp,1529,1134,8.00252532958984,15.347240447998,44.1595039367676,3670144,1529,835,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-02 22:11:29.732130,97.04162043464547,43.92589373811949,37.8837993265238,0.02175867600648934,6.0,-44.03,1.5732132722552272,-44.47,1.7179,4.7246,15.6467,0.8699,6.1934,6.9613,6.375158940112896,7
98,npp,787,469,36.9888534545898,15.3437662124634,44.1629829406738,3670144,789,278,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-03 21:52:37.604205,96.26403803935526,61.85336461371457,51.30471196784649,0.05263361409369684,3.0,-61.97,2.5331140255951103,-62.28,2.5057,7.1703,23.9103,0.5732,15.8813,21.2009,19.783041563146245,7
116,npp,2739,4014,40.8259696960449,15.3433389663696,44.1632652282715,3670144,2742,3174,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-03 23:32:58.648004,-76.76568330828327,69.02540849685488,55.74881384004281,0.0166098836075502,19.0,69.16,3.5496478698597698,68.91,1.9181,5.124,19.4383,0.8021,14.1677,32.7458,32.29835849301551,7
233,npp,660,2027,7.56908321380615,15.3481225967407,44.1657752990723,3670144,661,1594,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-06 22:36:36.505630,94.9420257304251,0.3992852277831968,0.353447537787689,0.21363103452838716,10.0,-0.48,1.0,-1.3,1.1461,4.1098,13.735,1.0,7.5691,7.5691,1.8142497983653882,7
269,npp,2993,1360,6.1149320602417,15.3447532653809,44.1638450622559,3670144,2994,1025,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-07 22:17:46.163743,98.43875596427095,35.261884083596755,30.732574154728614,0.14186534577733687,7.0,-35.38,1.2937979144666532,-35.98,1.5278,4.5713,17.8038,0.8991,5.3029,5.4977,1.6760932023079427,7
350,npp,1501,27,15.2456865310669,15.3486242294312,44.1601600646973,3670144,1499,9,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-09 21:39:58.357679,95.27514821721564,69.68719361143174,56.11232661227464,0.049085310322881257,1.0,-69.81,3.5496478698597698,-69.97,3.6582,8.2421,30.3606,0.4986,6.0829,7.6021,6.279826723401721,7
404,npp,2820,2916,9.32821273803711,15.3432493209839,44.1645202636719,3670144,2821,2352,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-10 23:01:39.722699,-78.97520963781885,43.22730149567718,37.32190803952855,0.0376701315327633,14.0,43.33,1.4867838833500562,42.78,1.3923,4.405,18.8104,0.933,7.4211,8.7031,7.688331876419533,7
539,npp,2969,248,22.484130859375,15.3452816009521,44.1640205383301,3670176,2969,127,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-14 21:46:14.743812,95.6457102907115,66.06453642533003,54.004686804947234,8.007009580203146e-11,2.0,-66.18,3.0,-66.43,3.1342,7.4533,22.711,0.5514,9.1201,12.398,12.398,7
557,npp,1876,3796,34.1675033569336,15.349310874939,44.1614227294922,3670144,1878,3055,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-14 23:26:39.345409,-77.29922765466911,65.42126235911142,53.61502254918404,0.0010659095780543055,18.0,65.56,3.0,65.26,1.8293,5.6692,26.795,0.7249,13.6093,24.7692,24.740486241422126,7
593,npp,1193,3138,9.95622825622559,15.3485975265503,44.1600036621094,3670176,1193,2510,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-15 23:07:52.550256,-78.38812437601698,50.34243100761999,42.96315143769201,9.493604227534699e-07,15.0,50.45,1.847645286154319,50.0,1.6323,5.2066,20.7919,0.7894,6.6805,7.859,7.859,7
629,npp,493,2470,4.91070318222046,15.3479843139648,44.1660270690918,3670176,493,2000,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-16 22:49:03.980025,-78.25663248160761,24.272234163864788,21.33967004595576,2.525207483100366e-13,12.0,24.33,1.1367971201176101,23.59,1.2533,3.1485,13.1214,1.3053,5.66,6.4102,6.4102,7
665,npp,2851,1804,11.3818922042847,15.3429374694824,44.162914276123,3670176,2851,1382,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-17 22:30:15.411734,99.03639286423989,13.199791904184146,11.661972711773691,1.753096158463544e-19,9.0,-13.27,1.015504800579495,-14.06,1.4355,3.982,14.7044,1.0321,11.3967,11.7471,11.7471,7
710,npp,2120,1134,1.38831722736359,15.3485088348389,44.161247253418,3670176,2120,835,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-18 22:11:23.285534,97.31316644800062,43.911300367249886,37.87407652387798,1.2456933081261462e-24,6.0,-44.03,1.5732132722552272,-44.47,1.7179,4.7246,15.6467,0.8699,1.9892,1.2077,1.2077,7
764,npp,255,4014,35.8919715881348,15.3485021591187,44.1633186340332,3670176,261,3175,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-19 23:32:50.419254,-76.45380094255475,69.01926585552508,55.748811390424606,1.3149253756129101e-21,19.0,69.16,3.5496478698597698,68.91,1.9181,5.124,19.4383,0.8021,12.7777,28.7883,28.7883,7
872,npp,1229,2026,13.3329763412476,15.3431072235107,44.1649742126465,3670176,1228,1593,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-22 22:36:28.276501,57.380847499352946,0.6666137643608242,0.5901096349143782,4.451410581266757e-29,10.0,-0.53,1.0,-1.3,1.1461,4.1098,13.735,1.0,13.333,13.333,13.333,7
908,npp,503,1358,13.4404563903809,15.343544960022,44.15869140625,3670176,503,1025,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-23 22:17:37.936508,97.26203907568122,35.37469771112838,30.828835572710087,8.7826950898552e-28,7.0,-35.47,1.2937979144666532,-35.98,1.5278,4.5713,17.8038,0.8991,10.965,12.0837,12.0837,7
944,npp,2834,687,21.3500652313232,15.3471727371216,44.1610870361328,3670176,2836,468,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-24 21:58:45.819923,96.60637642200652,56.95049326533016,47.90047933324716,4.688823097017821e-25,4.0,-57.07,2.1127631471468895,-57.38,2.3303,5.8032,21.6527,0.7082,11.4684,15.1202,15.1202,7
998,npp,1013,3577,5.30745601654053,15.3478002548218,44.1646614074707,3670176,1015,2902,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-25 23:20:18.305456,-77.74201649768447,61.21903300098501,50.88802343599237,5.553706948077257e-26,17.0,61.34,2.5331140255951103,61.01,1.7373,4.391,23.6429,0.936,4.4716,4.9676,4.9676,7
1034,npp,323,2915,7.18357706069946,15.3448314666748,44.1635360717773,3670176,324,2351,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-26 23:01:31.525783,-79.18410075757534,43.18662202493821,37.289568761939314,5.307188159569129e-23,14.0,43.29,1.4867838833500562,42.78,1.3923,4.405,18.8104,0.933,5.9787,6.7022,6.7022,7
1070,npp,2672,2248,32.4302444458008,15.3457670211792,44.1659889221191,3670176,2672,1804,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-27 22:42:41.185036,-78.12107489040216,12.358391931617108,10.921391081740007,1.6849836477205942e-18,11.0,12.36,1.015504800579495,11.68,1.3074,2.9356,16.6944,1.4,33.1542,45.4029,45.4029,7
1142,npp,1214,907,18.5038528442383,15.3432092666626,44.1600303649902,3670176,1212,676,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-29 22:04:58.731165,96.42523802959592,51.10073574494022,43.54416389660071,5.388328384682973e-06,5.0,-51.21,1.847645286154319,-51.55,2.1748,5.4861,20.0205,0.7491,11.1554,13.8619,13.8619,7
1178,npp,462,245,3.99996614456177,15.3489942550659,44.1592864990234,3670144,460,125,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-30 21:46:04.835424,95.47116423807746,66.12062524305773,54.040154848004704,0.003996360886564313,2.0,-66.24,3.0,-66.43,3.1342,7.4533,22.711,0.5514,2.9587,2.2056,2.097944956786729,7
1196,npp,2442,3794,18.3421974182129,15.3472356796265,44.1596641540527,3670176,2441,3054,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-30 23:26:29.438782,-77.10104563691318,65.3823413969164,53.59232822168735,4.349958952408591e-10,18.0,65.52,3.0,65.26,1.8293,5.6692,26.795,0.7249,8.3341,13.2969,13.2969,7
1232,npp,1756,3136,3.16358280181885,15.3497581481934,44.1607055664062,3670144,1755,2509,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-01 23:07:42.663162,-78.15129963904641,50.279089220827906,42.914748680515395,0.0008054390465744608,15.0,50.39,1.7549928774784245,50.0,1.6323,5.2066,20.7919,0.7894,2.9457,2.4972,2.4972,7
1268,npp,1054,2467,24.0885810852051,15.3490104675293,44.1619758605957,3670144,1054,1998,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-02 22:48:54.112870,-79.15708879496898,24.14232913613563,21.22734891444377,0.01548043710451512,12.0,24.18,1.1367971201176101,23.59,1.2533,3.1485,13.1214,1.3053,22.5301,31.4439,31.026883826348165,7
1295,npp,321,1801,3.01881241798401,15.3481664657593,44.1596183776855,3670144,321,1380,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-03 22:30:05.566651,99.29183878475732,13.370176238768918,11.811903642464376,0.04888942140203922,9.0,-13.44,1.015504800579495,-14.06,1.4355,3.982,14.7044,1.0321,3.1613,3.1157,1.798703631778326,7
1331,npp,2661,1132,37.1600227355957,15.3432579040527,44.1643981933594,3670144,2662,833,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-04 22:11:13.460770,97.40052933100033,43.98397229618253,37.93288532642181,0.10443820537376827,6.0,-44.1,1.5732132722552272,-44.47,1.7179,4.7246,15.6467,0.8699,24.7272,32.325,29.511615565568857,7
1367,npp,1914,465,32.101352691650405,15.3434200286865,44.1607933044434,3670144,1913,275,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-05 21:52:19.578505,96.01578893746301,61.938823131764586,51.36450787594421,0.20968215591591258,3.0,-62.05,2.5331140255951103,-62.28,2.5057,7.1703,23.9103,0.5732,13.9519,18.3996,12.751125751322776,7
1430,npp,114,3357,44.4391784667969,15.3448047637939,44.1653022766113,3670144,116,2706,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-06 23:13:55.636136,-78.18981091011196,56.21282989044345,47.369593498530655,0.13750273440919505,16.0,56.33,2.1127631471468895,56.0,1.5407,4.8233,19.4616,0.8521,22.8606,37.8655,34.16141439938976,7
1466,npp,2488,2689,6.58470010757446,15.3477582931519,44.1662330627441,3670144,2488,2162,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-07 22:55:07.091745,-79.55573543077078,34.44674040722075,30.04766432366177,0.09944281801795354,13.0,34.52,1.2937979144666532,34.05,1.207,4.6968,17.2324,0.875,5.569,5.7618,3.0829826522064145,7
1538,npp,1048,1355,18.9089317321777,15.3431768417358,44.1603126525879,3670144,1048,1022,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-09 22:17:26.438596,97.55020139840872,35.493332880940315,30.928062012542632,0.03933905336491276,7.0,-35.59,1.2937979144666532,-35.98,1.5278,4.5713,17.8038,0.8991,15.1917,17.0002,15.940474011737276,7
1574,npp,289,684,22.3694171905518,15.3466033935547,44.1623001098633,3670144,292,465,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-10 21:58:34.332723,96.85536717278312,57.02291922437331,47.952221556017186,0.018272403597096667,4.0,-57.14,2.1127631471468895,-57.38,2.3303,5.8032,21.6527,0.7082,11.9509,15.8421,15.349873082889191,7
1610,npp,2604,23,28.2826671600342,15.3452920913696,44.1604385375977,3670144,2602,7,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-11 21:39:38.664826,95.23386726658627,69.76343838055725,56.15599770422338,0.00479331536930335,1.0,-69.87,3.5496478698597698,-69.97,3.6582,8.2421,30.3606,0.4986,9.7556,14.1028,13.97367638282317,7
1628,npp,1539,3573,29.5467948913574,15.3430614471436,44.1596641540527,3670144,1541,2900,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-11 23:20:06.826709,-77.68347354910048,61.12844200587807,50.82660604447777,0.017802047054845987,17.0,61.26,2.5331140255951103,61.01,1.7373,4.391,23.6429,0.936,14.0406,27.6546,27.175043673788995,7
1664,npp,846,2910,17.5136184692383,15.3439922332764,44.1600074768066,3670144,845,2347,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-12 23:01:18.278738,-78.54981629729726,43.01565280446254,37.15083778448563,0.0070486935128831535,14.0,43.11,1.4867838833500562,42.78,1.3923,4.405,18.8104,0.933,12.9266,16.34,16.15012040046791,7
1709,npp,137,2244,22.8373508453369,15.3476524353027,44.1629753112793,3670144,137,1801,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-13 22:42:29.730489,-78.64709165554005,12.114994381732252,10.706994845797444,0.0012078720239265502,11.0,12.13,1.015504800579495,11.68,1.3074,2.9356,16.6944,1.4,23.7078,31.9727,31.940162018915988,7
1745,npp,2486,1577,21.415246963501,15.3435487747192,44.1629867553711,3670176,2486,1185,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-14 22:23:39.403204,98.23820698523485,25.306621679824467,22.23418627318472,8.702446399008062e-07,8.0,-25.4,1.1367971201176101,-25.79,1.4607,4.0222,15.9797,1.0218,19.4099,21.8818,21.8818,7
1781,npp,1747,904,5.45003128051758,15.3459882736206,44.1615600585938,3670176,1749,674,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-15 22:04:47.295643,97.19425931600671,51.18037854195095,43.60385652220499,3.4786383160829273e-13,5.0,-51.3,1.847645286154319,-51.55,2.1748,5.4861,20.0205,0.7491,4.0903,4.0828,4.0828,7
1817,npp,994,243,53.3949890136719,15.3487491607666,44.1661720275879,3670176,997,124,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-16 21:45:53.412252,95.96982926402207,66.1507071580216,54.05546472053684,5.377338181025383e-19,2.0,-66.27,3.0,-66.43,3.1342,7.4533,22.711,0.5514,19.4237,29.4427,29.4427,7
1835,npp,2974,3789,34.4103546142578,15.3430738449097,44.1610107421875,3670176,2971,3051,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-16 23:26:16.237295,-77.00846692248712,65.30457314703695,53.541495948016546,1.2499052156992304e-08,18.0,65.44,3.0,65.26,1.8293,5.6692,26.795,0.7249,13.6902,24.9453,24.9453,7
1880,npp,2270,3131,3.57212281227112,15.3470306396484,44.159351348877,3670176,2269,2506,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-17 23:07:29.473577,-78.16116456955001,50.13624015492614,42.803142438640236,5.165719780554274e-15,15.0,50.24,1.7549928774784245,50.0,1.6323,5.2066,20.7919,0.7894,3.1785,2.8197,2.8197,7
1916,npp,1566,2462,17.1327991485596,15.3476848602295,44.1613998413086,3670176,1566,1994,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-18 22:48:40.928818,-78.20542712871715,23.890866981699183,21.00854606283565,8.50159929763668e-21,12.0,23.94,1.1367971201176101,23.59,1.2533,3.1485,13.1214,1.3053,16.4114,22.3642,22.3642,7
1943,npp,847,1796,1.9161719083786,15.3449277877808,44.1630325317383,3670176,847,1375,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-19 22:29:50.604147,95.88989685286495,13.67696908906096,12.081488698303191,1.0756527130260296e-25,9.0,-13.72,1.015504800579495,-14.06,1.4355,3.982,14.7044,1.0321,2.0755,1.9777,1.9777,7
1988,npp,113,1127,1.70808458328247,15.3442001342773,44.1614799499512,3670176,115,829,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-20 22:11:00.275957,97.75673636402806,44.149714481346706,38.06522218035964,1.7315997839063685e-31,6.0,-44.27,1.5732132722552272,-44.47,1.7179,4.7246,15.6467,0.8699,2.1924,1.4858,1.4858,7
2024,npp,2436,461,22.9015617370605,15.3462162017822,44.1611099243164,3670176,2438,272,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-21 21:52:06.391171,96.30348326897737,62.02512639082905,51.420406683352425,2.4718565205663546e-29,3.0,-62.14,2.5331140255951103,-62.28,2.5057,7.1703,23.9103,0.5732,10.3201,13.1265,13.1265,7
2042,npp,1316,4006,18.393856048584,15.3475046157837,44.1627197265625,3670176,1319,3171,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-21 23:32:27.436885,-76.81607631163861,68.90475604659702,55.68297832855091,9.11915664533097e-27,19.0,69.04,3.5496478698597698,68.91,1.9181,5.124,19.4383,0.8021,7.8482,14.7534,14.7534,7
2168,npp,2276,2017,4.93925189971924,15.3471155166626,44.1611824035645,3670176,2276,1585,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-24 22:36:03.550628,100.13784628146666,0.9625610015410543,0.8520341696188887,3.2624138423529623e-26,10.0,-1.02,1.0,-1.3,1.1461,4.1098,13.735,1.0,4.9393,4.9393,4.9393,7
2204,npp,1546,1350,19.9225883483887,15.3489236831665,44.1633224487305,3670176,1546,1019,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-25 22:17:11.421269,97.41524719355446,35.711169584932264,31.109266788786872,5.333880160303828e-23,7.0,-35.81,1.2937979144666532,-35.98,1.5278,4.5713,17.8038,0.8991,15.9751,17.9115,17.9115,7
2240,npp,802,679,7.05524969100952,15.3442783355713,44.1618347167969,3670176,804,460,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-26 21:58:19.314569,96.77829486736032,57.145644886367606,48.03592678020293,2.945816815232415e-18,4.0,-57.26,2.2013981571160284,-57.38,2.3303,5.8032,21.6527,0.7082,4.6786,4.9966,4.9966,7
2285,npp,43,19,29.9381332397461,15.3447761535645,44.1633605957031,3670176,42,5,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-27 21:39:23.653867,95.24945812590857,69.82920087901982,56.18581613357323,3.1122563679818546e-12,1.0,-69.94,3.5496478698597698,-69.97,3.6582,8.2421,30.3606,0.4986,10.222,14.9283,14.9283,7
2303,npp,2050,3567,4.44312334060669,15.3443813323975,44.1650466918945,3670176,2053,2895,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-27 23:19:51.816264,-77.72184684337451,61.009449974680315,50.740988077124435,1.144534591770783e-21,17.0,61.14,2.5331140255951103,61.01,1.7373,4.391,23.6429,0.936,4.1304,4.1586,4.1586,7
2339,npp,1355,2904,12.2833871841431,15.3466863632202,44.1619491577148,3670176,1355,2342,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-28 23:01:03.271605,-78.80774387959103,42.79962058697307,36.97244143803362,2.7022591263423952e-16,14.0,42.89,1.4867838833500562,42.78,1.3923,4.405,18.8104,0.933,9.4088,11.4602,11.4602,7
2366,npp,645,2238,17.49387550354,15.3439130783081,44.1621856689453,3670176,645,1795,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-29 22:42:14.727079,-79.72909549564469,11.772799872827907,10.404839337407257,1.2622737323757391e-09,11.0,11.8,1.015504800579495,11.68,1.3074,2.9356,16.6944,1.4,18.4459,24.4917,24.4917,7
2402,npp,2991,1570,19.1038036346436,15.3454971313477,44.1609497070312,3670144,2990,1179,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-30 22:23:22.623647,96.85447166440798,25.669473403263286,22.54609028794236,0.0010688067220869684,8.0,-25.74,1.1367971201176101,-25.79,1.4607,4.0222,15.9797,1.0218,17.3766,19.52,19.491208197377833,7
2447,npp,2234,898,10.6419734954834,15.3477487564087,44.164249420166,3670144,2234,670,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-31 22:04:30.523808,96.72338196319618,51.361085139587125,43.73892147100579,0.0156690362756933,5.0,-51.47,1.847645286154319,-51.55,2.1748,5.4861,20.0205,0.7491,6.9003,7.9723,7.550203291206449,7
2537,npp,2771,3125,7.33618831634521,15.3442611694336,44.162727355957,3670144,2772,2501,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-02 23:07:14.489144,-78.71725052423844,49.960650055120354,42.6632732484416,0.051738755918345515,15.0,50.06,1.7549928774784245,50.0,1.6323,5.2066,20.7919,0.7894,5.3233,5.7909,4.3971474930839225,7
2564,npp,2065,2456,13.5262470245361,15.3432760238647,44.1635055541992,3670144,2066,1989,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-03 22:48:25.948171,-79.91282406750692,23.583676772466475,20.740550767005644,0.13522233276577225,12.0,23.64,1.1367971201176101,23.59,1.2533,3.1485,13.1214,1.3053,13.2388,17.6564,14.01374447150654,7
2591,npp,1343,1789,31.2427139282227,15.3487482070923,44.1623573303223,3670144,1343,1368,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-04 22:29:33.853706,95.42998224956496,14.085996232198074,12.440294554681651,0.1723763876487688,9.0,-14.12,1.015504800579495,-14.06,1.4355,3.982,14.7044,1.0321,30.9543,32.2453,27.60177855936518,7
2627,npp,607,1119,24.3742637634277,15.3467950820923,44.1596488952637,3670144,606,823,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-05 22:10:41.759793,96.57107395087961,44.44203922286824,38.29792539231315,0.11552062395761806,6.0,-44.54,1.5732132722552272,-44.47,1.7179,4.7246,15.6467,0.8699,16.6,21.2028,18.090874396385907,7
2663,npp,2928,455,29.1629104614258,15.3454389572144,44.1652984619141,3670144,2933,267,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-06 21:51:47.886666,95.67065174747752,62.169089007641546,51.510935278876524,0.07543161158448757,3.0,-62.26,2.6065528283652384,-62.28,2.5057,7.1703,23.9103,0.5732,12.5472,16.7153,14.683302981893862,7
2717,npp,1126,3343,27.9757442474365,15.3435049057007,44.1624336242676,3670144,1127,2692,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-07 23:13:23.954405,-77.89013499396049,55.86489142494157,47.110266568261096,0.0612198796811506,16.0,55.98,2.0682789409984763,56.0,1.5407,4.8233,19.4616,0.8521,15.3039,23.8374,22.18824243398961,7
2753,npp,408,2675,26.3111152648926,15.3470020294189,44.1634635925293,3670144,408,2153,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-08 22:54:35.419909,-79.31391744760639,33.85129251226556,29.5420267301643,0.039332004163021905,13.0,33.93,1.2937979144666532,34.05,1.207,4.6968,17.2324,0.875,20.8159,23.0229,21.96336390503163,7
2789,npp,2763,2009,16.3695030212402,15.3487033843994,44.1618118286133,3670144,2763,1577,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-09 22:35:45.108749,91.18646027953467,1.4477065118160437,1.281380659375617,0.021355417052939196,10.0,-1.47,1.0,-1.3,1.1461,4.1098,13.735,1.0,16.3695,16.3695,15.794222038142037,7
2825,npp,2031,1342,15.4655275344849,15.3473100662231,44.1605796813965,3670144,2030,1014,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-10 22:16:53.013427,97.28299408834005,36.04306862017227,31.38568002374181,0.008653167147347303,7.0,-36.15,1.2937979144666532,-35.98,1.5278,4.5713,17.8038,0.8991,12.5302,13.9043,13.67119865864937,7
2861,npp,1285,672,28.4651947021484,15.3435029983521,44.1627883911133,3670144,1286,453,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-11 21:58:00.915592,96.45529872677425,57.33036599749224,48.165336803209776,0.0016031207031160404,4.0,-57.43,2.2013981571160284,-57.38,2.3303,5.8032,21.6527,0.7082,14.4042,20.1592,20.11601470380959,7
2915,npp,2532,3557,18.9977321624756,15.3441619873047,44.1583824157715,3670144,2534,2887,196611,3866755,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-12 23:19:33.421632,-77.80689809585661,60.81735741115775,50.606848282431116,0.0031725536330027312,17.0,60.93,2.5331140255951103,61.01,1.7373,4.391,23.6429,0.936,9.8761,17.7811,17.695636897904894,7
2951,npp,1835,2896,12.2456045150757,15.3449363708496,44.1638717651367,3670176,1834,2335,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-13 23:00:44.885103,-78.39712043563435,42.50294010967158,36.72856873260892,0.00031798616102069756,14.0,42.6,1.4867838833500562,42.78,1.3923,4.405,18.8104,0.933,9.3833,11.425,11.425,7
2978,npp,1123,2230,19.4302539825439,15.3430204391479,44.1632423400879,3670176,1123,1788,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-14 22:41:56.350721,-81.3734684871966,11.33571679629211,10.019028680455026,1.2614725778310622e-08,11.0,11.35,1.015504800579495,11.68,1.3074,2.9356,16.6944,1.4,20.3527,27.2027,27.2027,7
