gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2257,1806,10.5026025772095,15.3481092453003,44.1777992248535,3670144,2257,1384,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-01 22:30:21.859883,98.645834746227,13.111028324551057,11.583277667372695,0.0038318966332675382,9.0,-13.16,1.015504800579495,-13.92,2.3769,8.0517,30.0987,0.9213,9.8318,9.6764,9.592160204428223,7
62,npp,1528,1137,33.6320152282715,15.3513879776001,44.1799201965332,3670144,1528,837,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-02 22:11:29.732130,97.10858725239098,43.82679624020988,37.80372955777149,0.02173567918799304,6.0,-43.93,1.5732132722552272,-44.41,2.6369,8.0865,31.8557,0.9174,23.6561,30.8532,30.375366345638376,7
98,npp,786,471,25.7384281158447,15.3491125106812,44.1774482727051,3670144,789,279,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-03 21:52:37.604205,96.3044022366892,61.8133105541905,51.27795028174205,0.05261232618906372,3.0,-61.93,2.5331140255951103,-62.22,4.0665,9.2005,40.7471,0.8063,13.947,20.7529,19.5962791339139,7
116,npp,2738,4016,40.182788848877,15.3467416763306,44.1792526245117,3670144,2741,3175,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-03 23:32:58.648004,-76.79030873116503,69.05791793439629,55.76710764510436,0.016586202881025632,19.0,69.19,3.5496478698597698,68.94,2.5853,10.8684,48.0493,0.6826,15.6767,27.4272,27.06257159956787,7
233,npp,659,2029,8.8633861541748,15.3519659042358,44.1800918579102,3670144,660,1596,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-06 22:36:36.505630,103.80434114397926,0.2757399313894362,0.2440853864260952,0.21359125630808173,10.0,-0.39,1.0,-1.13,2.1478,7.4183,26.1789,1.0,8.8634,8.8634,4.167844381118741,7
269,npp,2992,1361,5.42516899108887,15.3476467132568,44.1780548095703,3670144,2994,1027,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-07 22:17:44.384469,96.99058125080074,35.23249813861526,30.70794909789459,0.14185645495072025,7.0,-35.34,1.2937979144666532,-35.89,3.1015,7.5494,31.5231,0.9826,5.7765,5.331,2.212450647222831,7
350,npp,1501,30,22.0637245178223,15.3468294143677,44.1797676086426,3670144,1498,11,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-09 21:39:58.357679,95.2801866625682,69.64487402460624,56.08898724110062,0.04910470990994089,1.0,-69.76,3.5496478698597698,-69.945,4.9761,11.1513,43.4799,0.6652,10.4925,14.6777,13.598190002649828,7
368,npp,435,3579,22.2391777038574,15.3490324020386,44.1761627197266,3670144,437,2904,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-09 23:20:26.518214,-77.7564406750702,61.267413168229034,50.91865245461441,0.062417110342231776,17.0,61.38,2.5331140255951103,61.05,2.6096,6.3403,36.1767,1.17,13.6947,26.0205,24.648332345538254,7
404,npp,2819,2918,18.470775604248,15.3473567962646,44.1801681518555,3670144,2820,2353,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-10 23:01:39.722699,-79.03749502784808,43.30135933369455,37.38196377853496,0.03767592765263628,14.0,43.4,1.4867838833500562,42.85,1.9249,5.9868,31.9707,1.2391,15.8149,22.8873,22.059038502578364,7
539,npp,2968,250,30.5752334594727,15.3508405685425,44.1781883239746,3670176,2968,128,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-14 21:46:14.743812,95.68147992652594,66.03093325142275,53.98414498580041,8.116382601743338e-11,2.0,-66.15,3.0,-66.4,5.0232,11.2958,42.8858,0.6567,13.8448,20.0798,20.0798,7
557,npp,1875,3798,49.6193733215332,15.3528614044189,44.1774520874023,3670144,1878,3057,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-14 23:26:39.345409,-77.32764530590092,65.45889417779648,53.63837125194373,0.0010683202234310167,18.0,65.59,3.0,65.3,2.6799,7.1428,42.9144,1.0386,21.5772,51.5331,51.50961422106595,7
593,npp,1192,3141,29.3195266723633,15.3511896133423,44.1818733215332,3670176,1192,2511,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-15 23:07:52.550256,-78.43441662170149,50.430529238579176,43.03114012483471,9.698499172619624e-07,15.0,50.53,1.847645286154319,50.06,2.5952,7.971,36.8127,0.9307,18.9728,27.2866,27.2866,7
629,npp,492,2472,41.2810707092285,15.3522329330444,44.1808815002441,3670176,492,2002,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-16 22:49:03.980025,-78.3896412989689,24.37042670751742,21.424734174356328,2.564133145836992e-13,12.0,24.43,1.1367971201176101,23.74,2.0753,7.0847,30.5877,1.0471,37.4997,43.2252,43.2252,7
665,npp,2850,1806,8.73824882507324,15.3475780487061,44.1777496337891,3670176,2850,1384,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-17 22:30:15.411734,99.29529930537755,13.087894060734131,11.563497914481957,1.7781361635882486e-19,9.0,-13.16,1.015504800579495,-13.92,2.3769,8.0517,30.0987,0.9213,8.0944,8.0509,8.0509,7
710,npp,2119,1137,27.9793815612793,15.3526468276978,44.1816368103027,3670176,2120,836,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-18 22:11:23.285534,97.38090916783597,43.812425652498284,37.79417408629372,1.26543120657683e-24,6.0,-43.93,1.5732132722552272,-44.41,2.6369,8.0865,31.8557,0.9174,20.0631,25.6676,25.6676,7
764,npp,254,4016,15.8847503662109,15.351806640625,44.1793823242188,3670176,251,3175,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-19 23:32:50.419254,-76.4784171611398,69.05191873156495,55.76719176868954,1.3340943299076933e-21,19.0,69.19,3.5496478698597698,68.94,2.5853,10.8684,48.0493,0.6826,8.8315,10.8423,10.8423,7
872,npp,1228,2028,22.4806251525879,15.3476762771606,44.1795616149902,3670176,1227,1595,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-22 22:36:28.276501,53.52015400842088,0.5493079876699513,0.4862672529389483,4.4704257552224304e-29,10.0,-0.43,1.0,-1.13,2.1478,7.4183,26.1789,1.0,22.4806,22.4806,22.4806,7
908,npp,502,1361,28.1704235076904,15.347484588623,44.1802177429199,3670176,502,1026,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-23 22:17:37.936508,97.34983633478723,35.248538598704776,30.722766008958306,8.774122534555321e-28,7.0,-35.34,1.2937979144666532,-35.89,3.1015,7.5494,31.5231,0.9826,23.3567,27.6813,27.6813,7
944,npp,2833,690,44.7991180419922,15.3516883850098,44.1826705932617,3670176,2836,471,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-24 21:58:45.819923,96.6551559240541,56.87839921206504,47.84854127219343,4.659606773157036e-25,4.0,-56.99,2.1127631471468895,-57.33,4.0964,8.4449,38.6429,0.8784,24.6253,39.3535,39.3535,7
998,npp,1012,3579,7.02591991424561,15.3514184951782,44.1806869506836,3670176,1014,2904,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-25 23:20:18.305456,-77.77496815316967,61.263135279199886,50.917809879206054,5.540151487360318e-26,17.0,61.38,2.5331140255951103,61.05,2.6096,6.3403,36.1767,1.17,7.689,8.2205,8.2205,7
1070,npp,2671,2250,44.2110023498535,15.3501844406128,44.1809883117676,3670176,2671,1806,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-27 22:42:41.185036,-78.40452927505422,12.468929001438056,11.018732806018017,1.669064729304011e-18,11.0,12.47,1.015504800579495,11.74,1.8887,6.2314,31.4251,1.1905,44.818,52.6318,52.6318,7
1142,npp,1213,910,36.2382011413574,15.3475732803345,44.1807670593262,3670176,1211,678,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-29 22:04:58.731165,96.48014839043503,51.01749486806212,43.48030444156379,5.270806795502086e-06,5.0,-51.13,1.847645286154319,-51.455,3.4722,9.1871,38.321,0.8075,22.0592,29.2615,29.2615,7
1178,npp,462,248,13.8355693817139,15.3469858169556,44.1798706054688,3670144,459,127,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-30 21:46:04.835424,95.47617764191618,66.06942897562972,54.00889333626986,0.00398446239742348,2.0,-66.18,3.0,-66.4,5.0232,11.2958,42.8858,0.6567,8.2649,9.0863,8.998706223354683,7
1196,npp,2441,3796,4.78193616867065,15.3506269454956,44.176212310791,3670176,2441,3056,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-04-30 23:26:29.438782,-77.12940463576403,65.42134981661671,53.61655405916958,4.279513078740225e-10,18.0,65.56,3.0,65.3,2.6799,7.1428,42.9144,1.0386,6.6314,4.9664,4.9664,7
1232,npp,1756,3139,3.04890966415405,15.3465890884399,44.1811370849609,3670144,1755,2510,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-01 23:07:42.663162,-78.15332756001716,50.36650140399212,42.9822457072374,0.0008005490887014189,15.0,50.48,1.847645286154319,50.06,2.5952,7.971,36.8127,0.9307,4.7543,2.8375,2.8375,7
1268,npp,1053,2469,63.6558570861816,15.3532485961914,44.1768264770508,3670144,1053,2000,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-02 22:48:54.112870,-79.28663528682453,24.24149706530697,21.313280893112513,0.015460358842325474,12.0,24.28,1.1367971201176101,23.74,2.0753,7.0847,30.5877,1.0471,57.182,66.6538,66.31392197274924,7
1295,npp,320,1803,39.3328323364258,15.3497743606567,44.1807518005371,3670144,320,1381,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-03 22:30:03.787371,95.06155395759289,13.301618787001471,11.751613396503872,0.048851644848501276,9.0,-13.33,1.015504800579495,-13.92,2.3769,8.0517,30.0987,0.9213,38.2218,36.2387,35.164753344013725,7
1331,npp,2660,1134,27.0385093688965,15.3482217788696,44.1782646179199,3670144,2661,834,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-04 22:11:13.460770,97.46663738013568,43.91831248956079,37.879851870431686,0.10440465657024632,6.0,-44.03,1.5732132722552272,-44.41,2.6369,8.0865,31.8557,0.9174,19.465,24.8044,22.509184922990134,7
1367,npp,1913,468,60.5765266418457,15.348051071167,44.1824645996094,3670144,1913,276,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-05 21:52:19.578505,96.0578028905426,61.87780459058109,51.32379024735342,0.20963289165263516,3.0,-61.99,2.5331140255951103,-62.22,4.0665,9.2005,40.7471,0.8063,27.7001,48.8428,44.23426442922714,7
1430,npp,113,3359,23.0564231872559,15.3487243652344,44.1810836791992,3670144,116,2708,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-06 23:13:55.636136,-78.23005486015376,56.26432035183691,47.40700928436517,0.1374714248246382,16.0,56.38,2.1127631471468895,56.04,2.9144,7.2869,35.849,1.018,14.8823,23.4723,20.45015044000175,7
1466,npp,2487,2691,34.4035453796387,15.3519420623779,44.1812477111816,3670144,2488,2164,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-07 22:55:07.091745,-79.638704765824,34.532554967073146,30.120024669989636,0.09943431096528864,13.0,34.6,1.2937979144666532,34.1,2.8138,8.5649,35.8273,0.8661,27.3895,29.798,27.612052196550607,7
1538,npp,1047,1358,23.4075927734375,15.3471279144287,44.1819114685059,3670144,1047,1024,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-09 22:17:26.438596,97.63919102367718,35.36725435175971,30.82210790663439,0.03935274596078899,7.0,-35.47,1.2937979144666532,-35.89,3.1015,7.5494,31.5231,0.9826,19.6754,23.0012,22.136075600206873,7
1574,npp,287,685,46.4444808959961,15.3525772094727,44.1764602661133,3670144,292,467,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-10 21:58:32.553443,96.1487616206246,57.00737738857184,47.941214505332425,0.018280349409992475,4.0,-57.11,2.1127631471468895,-57.33,4.0964,8.4449,38.6429,0.8784,25.4041,40.7989,40.39702775639377,7
1610,npp,2603,26,59.6050796508789,15.3502988815308,44.1816291809082,3670144,2602,9,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-11 21:39:38.664826,95.26765787364096,69.71919350802501,56.13165528225863,0.004803332425511356,1.0,-69.83,3.5496478698597698,-69.945,4.9761,11.1513,43.4799,0.6652,21.0686,39.6517,39.546104317153166,7
1628,npp,1537,3575,59.6726188659668,15.353310585022,44.1771812438965,3670144,1540,2901,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-11 23:20:06.826709,-77.75324119937272,61.1726198820823,50.856489990668955,0.01780789981714914,17.0,61.3,2.5331140255951103,61.05,2.6096,6.3403,36.1767,1.17,28.4724,69.8187,69.42721401179888,7
1664,npp,845,2912,15.6287403106689,15.348030090332,44.1755409240723,3670144,844,2349,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-12 23:01:18.278738,-78.61273470705515,43.089321454178744,37.21065023357757,0.007054374341536235,14.0,43.18,1.4867838833500562,42.85,1.9249,5.9868,31.9707,1.2391,13.9034,19.3657,19.210617775897557,7
1745,npp,2485,1579,18.1882953643799,15.3482837677002,44.1775436401367,3670176,2485,1186,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-14 22:23:39.403204,98.36662012255145,25.20894610392045,22.149733207140823,8.842724442801371e-07,8.0,-25.3,1.1367971201176101,-25.69,2.1602,6.309,34.4149,1.1758,17.8681,21.3864,21.3864,7
1781,npp,1746,907,54.913459777832,15.350266456604,44.1822509765625,3670176,1748,676,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-15 22:04:47.295643,97.25030007288791,51.09787262541773,43.54060901063543,3.5547752440420363e-13,5.0,-51.21,1.847645286154319,-51.455,3.4722,9.1871,38.321,0.8075,32.1668,44.3413,44.3413,7
1817,npp,994,245,50.0006103515625,15.3473634719849,44.1796607971191,3670176,997,125,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-16 21:45:53.412252,95.97332425688202,66.11719639433855,54.03502431592245,5.43845489568518e-19,2.0,-66.24,3.0,-66.4,5.0232,11.2958,42.8858,0.6567,20.3199,32.8371,32.8371,7
1835,npp,2972,3791,57.8021011352539,15.353217124939,44.1784820556641,3670176,2971,3052,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-16 23:26:16.237295,-77.06906600914084,65.34192622447306,53.564734266912616,1.2751907475128797e-08,18.0,65.47,3.0,65.3,2.6799,7.1428,42.9144,1.0386,24.3047,60.0314,60.0314,7
1880,npp,2269,3134,46.9271087646484,15.3495035171509,44.1826400756836,3670176,2268,2507,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-17 23:07:29.473577,-78.20929787367137,50.23073172665847,42.87618892546542,5.2859771186495124e-15,15.0,50.33,1.7549928774784245,50.06,2.5952,7.971,36.8127,0.9307,29.6156,43.6734,43.6734,7
1916,npp,1565,2464,49.1739654541016,15.3519220352173,44.176212310791,3670176,1565,1996,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-18 22:48:40.928818,-78.34068107678226,23.989185317417707,21.093779776862018,8.617653130899157e-21,12.0,24.04,1.1367971201176101,23.74,2.0753,7.0847,30.5877,1.0471,44.4428,51.4899,51.4899,7
1943,npp,846,1798,23.6183586120605,15.3496084213257,44.1779289245605,3670176,846,1377,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-19 22:29:50.604147,96.11437388176188,13.562097631099428,11.980444708143784,1.0874120054154233e-25,9.0,-13.61,1.015504800579495,-13.92,2.3769,8.0517,30.0987,0.9213,22.7473,21.7604,21.7604,7
1988,npp,112,1129,2.63693618774414,15.3472900390625,44.1819725036621,3670176,110,830,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-20 22:10:58.496683,96.68783469431638,44.09512013322015,38.021299201617936,1.656206147922887e-31,6.0,-44.2,1.5732132722552272,-44.41,2.6369,8.0865,31.8557,0.9174,3.9544,2.4191,2.4191,7
2024,npp,2435,464,49.9799919128418,15.3508319854736,44.1825714111328,3670176,2437,273,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-21 21:52:06.391171,96.3456799417356,61.96500768185455,51.380355096433135,2.4810791744000074e-29,3.0,-62.08,2.5331140255951103,-62.22,4.0665,9.2005,40.7471,0.8063,23.5169,40.2988,40.2988,7
2042,npp,1315,4008,36.3477554321289,15.35085105896,44.1788330078125,3670176,1318,3172,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-21 23:32:27.436885,-76.8406237417283,68.93774024313767,55.701610226085776,9.201048298895945e-27,19.0,69.07,3.5496478698597698,68.94,2.5853,10.8684,48.0493,0.6826,14.5963,24.8095,24.8095,7
2168,npp,2275,2020,28.9540119171143,15.350245475769,44.1825714111328,3670176,2275,1587,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-24 22:36:03.550628,104.28969139215542,0.786827866617919,0.6964820848243368,3.2423118880144055e-26,10.0,-0.85,1.0,-1.13,2.1478,7.4183,26.1789,1.0,28.954,28.954,28.954,7
2204,npp,1546,1352,8.14371204376221,15.3470830917358,44.1770706176758,3670176,1545,1020,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-25 22:17:11.421269,97.41761316871413,35.627844852272084,31.039308482274258,5.283194898278011e-23,7.0,-35.72,1.2937979144666532,-35.89,3.1015,7.5494,31.5231,0.9826,7.8777,8.0023,8.0023,7
2240,npp,801,681,34.7280349731445,15.3513650894165,44.1761932373047,3670176,804,463,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-26 21:58:19.314569,96.83590843757625,57.099750049305904,48.00295805882543,2.9181499522477104e-18,4.0,-57.21,2.1127631471468895,-57.33,4.0964,8.4449,38.6429,0.8784,19.8585,30.5066,30.5066,7
2285,npp,42,21,26.2574138641357,15.3504419326782,44.1775283813477,3670176,41,6,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-27 21:39:23.653867,95.28145206086998,69.80017032770706,56.169886744889766,3.0726650683344793e-12,1.0,-69.91,3.5496478698597698,-69.945,4.9761,11.1513,43.4799,0.6652,11.674,17.4675,17.4675,7
2303,npp,2049,3569,15.0332736968994,15.3480587005615,44.180793762207,3670176,2052,2896,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-27 23:19:51.816264,-77.75513505811406,61.05300911332537,50.77050842493991,1.1324212610398262e-21,17.0,61.18,2.5331140255951103,61.05,2.6096,6.3403,36.1767,1.17,10.8501,17.5894,17.5894,7
2339,npp,1354,2906,4.70336866378784,15.3507232666016,44.1775321960449,3670176,1354,2344,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-28 23:01:03.271605,-78.8705520488405,42.874052203649285,37.03293908818387,2.664817340823335e-16,14.0,42.96,1.4867838833500562,42.85,1.9249,5.9868,31.9707,1.2391,6.5551,5.828,5.828,7
2366,npp,644,2240,22.3041019439697,15.3483657836914,44.1771430969238,3670176,644,1798,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-29 22:42:14.727079,-80.01244646958538,11.88495680847953,10.50364916856222,1.242817513623586e-09,11.0,11.91,1.015504800579495,11.74,1.8887,6.2314,31.4251,1.1905,23.2456,26.5523,26.5523,7
2402,npp,2990,1573,48.8275299072266,15.3493413925171,44.1823387145996,3670144,2990,1181,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-30 22:23:22.623647,96.97532115469058,25.522346764651846,22.418981180275885,0.0010628201953709808,8.0,-25.6,1.1367971201176101,-25.69,2.1602,6.309,34.4149,1.1758,44.8204,57.413,57.389635132792904,7
2447,npp,2233,900,33.8497543334961,15.352915763855,44.1783256530762,3670144,2233,672,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-05-31 22:04:30.523808,96.77710927677292,51.306232822062455,43.69695096072845,0.015651081584383168,5.0,-51.41,1.847645286154319,-51.455,3.4722,9.1871,38.321,0.8075,20.7665,27.3328,26.988729154847437,7
2537,npp,2770,3127,31.7516307830811,15.3482856750488,44.1784515380859,3670144,2772,2503,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-06-02 23:07:14.489144,-78.76673918777175,50.02291824709153,42.711480166804385,0.05170052176545131,15.0,50.12,1.7549928774784245,50.06,2.5952,7.971,36.8127,0.9307,20.9686,29.5501,28.413524094829523,7
2564,npp,2064,2457,21.5573825836182,15.3477983474731,44.1784400939941,3670144,2063,1990,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-06-03 22:48:24.168891,-78.84868072465792,23.662130668088224,20.80863023232157,0.13517348557129047,12.0,23.69,1.1367971201176101,23.74,2.0753,7.0847,30.5877,1.0471,20.1495,22.5726,19.60096796473292,7
2591,npp,1342,1791,48.373649597168,15.3534393310547,44.1772956848145,3670144,1342,1370,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-06-04 22:29:33.853706,95.64431437256079,13.970804306664016,12.339016485064626,0.17234505586708687,9.0,-14.0,1.015504800579495,-13.92,2.3769,8.0517,30.0987,0.9213,47.1246,44.5683,40.77949417783731,7
2627,npp,606,1122,39.6966361999512,15.3510189056396,44.1803588867188,3670144,605,825,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-06-05 22:10:41.759793,96.63663585565196,44.342554425993036,38.217793721802,0.11551788885137869,6.0,-44.44,1.5732132722552272,-44.41,2.6369,8.0865,31.8557,0.9174,27.5111,36.4167,33.8771734226807,7
2663,npp,2927,457,32.024787902832,15.3509721755981,44.1792488098145,3670144,2924,268,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-06-06 21:51:47.886666,95.71048258036754,62.130821853185566,51.4855184820841,0.07543668610360985,3.0,-62.22,2.5331140255951103,-62.22,4.0665,9.2005,40.7471,0.8063,16.4287,25.8216,24.163212098611996,7
2717,npp,1125,3345,30.5484046936035,15.3473062515259,44.1785011291504,3670144,1126,2694,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-06-07 23:13:23.954405,-77.93086684558241,55.91789381735106,47.14893631322934,0.06122431477261642,16.0,56.03,2.0682789409984763,56.04,2.9144,7.2869,35.849,1.018,18.6651,31.0995,29.753554570342274,7
2753,npp,407,2677,33.1248588562012,15.3511714935303,44.1784019470215,3670144,407,2155,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-06-08 22:54:35.419909,-79.39911128681962,33.93736539276437,29.614743602192913,0.03933979129705134,13.0,34.01,1.2937979144666532,34.1,2.8138,8.5649,35.8273,0.8661,26.4012,28.6905,27.82566039343837,7
2789,npp,2762,2011,35.5843124389648,15.3530769348145,44.1764984130859,3670144,2762,1579,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-06-09 22:35:45.108749,92.93484480364148,1.3233698611214295,1.1713333863244824,0.021363785799909007,10.0,-1.36,1.0,-1.13,2.1478,7.4183,26.1789,1.0,35.5843,35.5843,35.11464198970839,7
2825,npp,2030,1345,45.1395492553711,15.3513612747192,44.1823081970215,3670144,2029,1015,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-06-10 22:16:53.013427,97.37061541489031,35.91754510592163,31.28042262760137,0.008663801079376008,7.0,-36.02,1.2937979144666532,-35.89,3.1015,7.5494,31.5231,0.9826,36.4724,44.3558,44.16533639890364,7
2861,npp,1284,674,26.4508647918701,15.3487138748169,44.1769371032715,3670144,1286,456,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-06-11 21:58:00.915592,96.50045090881734,57.28457770929499,48.13252798791727,0.0016068708960817158,4.0,-57.38,2.2013981571160284,-57.33,4.0964,8.4449,38.6429,0.8784,15.5977,23.2356,23.200274810217746,7
2915,npp,2531,3560,35.973388671875,15.3463439941406,44.1812057495117,3670144,2533,2889,196611,3866755,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-06-12 23:19:33.421632,-77.8383312613436,60.88301774406137,50.6514775655333,0.003177697092481746,17.0,60.99,2.5331140255951103,61.05,2.6096,6.3403,36.1767,1.17,19.1166,42.0899,42.020042021281135,7
2951,npp,1834,2898,30.4130382537842,15.3489875793457,44.1792755126953,3670176,1834,2337,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-06-13 23:00:44.885103,-78.46137459117955,42.576677685898936,36.7885938582079,0.0003191359075195128,14.0,42.67,1.4867838833500562,42.85,1.9249,5.9868,31.9707,1.2391,23.8472,37.6851,37.6851,7
2978,npp,1122,2232,13.3414926528931,15.3474817276001,44.1781616210938,3670176,1122,1790,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-06-14 22:41:56.350721,-81.65125692058629,11.449415518870994,10.119225158766888,1.2822278167810579e-08,11.0,11.46,1.015504800579495,11.74,1.8887,6.2314,31.4251,1.1905,14.4198,15.8826,15.8826,7
3005,npp,378,1565,39.0071182250977,15.348952293396,44.1819496154785,3670176,378,1175,196611,3866787,1818,yem_sanaa_18_41,15.35,44.17916667,18,41,yem_sanaa,2012-06-15 22:23:04.260344,97.82601065473776,25.890853277319643,22.735733912712835,7.140603182168571e-15,8.0,-25.99,1.1367971201176101,-25.69,2.1602,6.309,34.4149,1.1758,36.1817,45.8659,45.8659,7
