gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2244,1798,1.33527374267578,15.4406032562256,44.1431922912598,3670144,2244,1377,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-04-01 22:30:20.080646,99.58196760508497,13.532943019846371,11.95451487978933,0.0038658338767246525,9.0,-13.61,1.015504800579495,-14.34,0.2733,1.1434,3.1206,1.0426,1.381,1.3921,1.297302083024697,7
62,npp,1516,1129,3.01370048522949,15.4360771179199,44.1447410583496,3670144,1515,831,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-04-02 22:11:27.952849,96.71682348951595,44.1012240520697,38.02546256659906,0.021782658313293894,6.0,-44.2,1.5732132722552272,-44.64,0.3758,1.4898,3.3328,0.8001,2.1607,2.4114,1.8772459985263095,7
98,npp,773,464,7.2536678314209,15.4372243881226,44.143238067627,3670144,774,274,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-04-03 21:52:35.824924,96.09156128001334,61.96460031211504,51.379109626870246,0.052646026832171136,3.0,-62.08,2.5331140255951103,-62.36,0.5682,2.0496,4.4193,0.5816,3.2465,4.2187,2.927714965499722,7
116,npp,2725,4007,6.39144277572632,15.4407920837402,44.1435737609863,3670144,2727,3171,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-04-03 23:32:56.868723,-76.63132537640148,68.91515948863089,55.686850103882094,0.01663995522161113,19.0,69.06,3.5496478698597698,68.82,0.58,2.3002,6.2927,0.5182,2.3446,3.3122,2.9041552821272454,7
233,npp,647,2021,6.85346078872681,15.4404296875,44.1464576721191,3670144,647,1589,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-04-06 22:36:34.726350,76.88243121894793,0.8364039617838747,0.7403827956777305,0.2134396291181761,10.0,-0.8,1.0,-1.59,0.2645,1.192,3.3871,1.0,6.8535,6.8535,1.619536801993335,7
269,npp,2980,1355,5.31363868713379,15.4340171813965,44.1482963562012,3670144,2980,1022,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-04-07 22:17:44.384469,98.00470877542602,35.47920642446324,30.915327288002548,0.14169592471509732,7.0,-35.59,1.2937979144666532,-36.19,0.3213,1.5952,3.3052,0.7473,4.0661,3.9707,0.49603478281242674,7
350,npp,1487,23,2.32011747360229,15.4397716522217,44.1448020935059,3670144,1493,8,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-04-09 21:39:56.578398,95.13048226483264,69.7572683843894,56.15111691725607,0.04898217692689834,1.0,-69.87,3.5496478698597698,-69.98,1.0874,2.5112,5.8034,0.4747,1.1382,1.1013,-0.09984016526748674,7
368,npp,423,3571,6.61919355392456,15.4354772567749,44.1443023681641,3670144,423,2898,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-04-09 23:20:24.738932,-77.52273292596306,61.095687328992526,50.80273940581822,0.06231516385088912,17.0,61.22,2.5331140255951103,60.87,0.4056,2.1853,5.0616,0.5455,2.9424,3.6107,2.0826085409733115,7
404,npp,2807,2910,4.75686931610107,15.4340305328369,44.1457481384277,3670144,2807,2347,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-04-10 23:01:37.943420,-78.63917634530964,43.00385108596297,37.14066535596345,0.0375926827220641,14.0,43.11,1.4867838833500562,42.56,0.3185,1.0578,3.0823,1.1269,3.68,5.3607,4.438852830875263,7
539,npp,2955,243,5.25965356826782,15.4377632141113,44.1435546875,3670176,2954,124,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-04-14 21:46:12.964532,95.48816491633927,66.15981447067449,54.063040268313586,7.712298161023408e-11,2.0,-66.27,3.0,-66.5,0.5868,2.1721,4.129,0.5488,2.2212,2.8865,2.8865,7
557,npp,1863,3790,4.10487771034241,15.438796043396,44.1464996337891,3670144,1864,3052,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-04-14 23:26:37.566129,-77.1185831086422,65.31276643220633,53.547792814691114,0.00105935326391359,18.0,65.45,3.0,65.15,0.4996,2.4399,5.5001,0.4886,1.747,2.0055,1.979522556073961,7
593,npp,1180,3132,4.43356132507324,15.4387712478638,44.1429710388184,3670176,1179,2506,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-04-15 23:07:50.770975,-78.11298206643599,50.162425065737466,42.82421397650297,9.225922463561378e-07,15.0,50.27,1.7549928774784245,49.82,0.3589,1.9198,4.4336,0.6209,2.6244,2.7528,2.7528,7
665,npp,2837,1799,1.16262352466583,15.439136505127,44.1494827270508,3670176,2837,1377,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-04-17 22:30:13.632454,98.04506631182772,13.49315682763767,11.920128944481505,1.760758773059858e-19,9.0,-13.55,1.015504800579495,-14.34,0.2733,1.1434,3.1206,1.0426,1.211,1.2121,1.2121,7
710,npp,2107,1129,0.242700777947903,15.4369039535522,44.1470184326172,3670176,2106,830,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-04-18 22:11:21.506297,96.98315873354186,44.08308085603742,38.0129017773614,1.2666495674189649e-24,6.0,-44.2,1.5732132722552272,-44.64,0.3758,1.4898,3.3328,0.8001,0.3993,0.1942,0.1942,7
764,npp,243,4008,3.4730224609375,15.4368133544922,44.1426391601562,3670176,246,3172,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-04-19 23:32:50.419254,-76.80198431991555,68.92761436179669,55.697120954673224,1.33350251579693e-21,19.0,69.07,3.5496478698597698,68.82,0.58,2.3002,6.2927,0.5182,1.5224,1.7998,1.7998,7
872,npp,1215,2020,1.63283622264862,15.4403705596924,44.1464347839355,3670176,1215,1587,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-04-22 22:36:26.497228,60.78747701062587,1.0820864595620208,0.9578953563043181,4.705463725795126e-29,10.0,-0.85,1.0,-1.59,0.2645,1.192,3.3871,1.0,1.6328,1.6328,1.6328,7
908,npp,489,1353,2.23058152198792,15.439133644104,44.1435203552246,3670176,489,1021,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-04-23 22:17:36.157229,97.66334837838562,35.56887313691998,30.992040801594808,9.33877817164093e-28,7.0,-35.68,1.2937979144666532,-36.19,0.3213,1.5952,3.3052,0.7473,1.6831,1.6668,1.6668,7
944,npp,2821,682,5.3704080581665,15.4344720840454,44.1422080993652,3670176,2822,464,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-04-24 21:58:44.040642,96.74876062047167,57.064513803031986,47.98260734154035,4.987121205925784e-25,4.0,-57.19,2.1127631471468895,-57.5,0.5026,2.0826,4.6637,0.5724,2.7482,3.0739,3.0739,7
1070,npp,2659,2243,1.35616278648376,15.4384927749634,44.1468467712402,3670176,2659,1800,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-04-27 22:42:41.185036,-81.65757739109915,12.06447598381083,10.662516624021682,1.7920531508019695e-18,11.0,12.08,1.015504800579495,11.35,0.2528,1.1263,3.0039,1.0584,1.4184,1.4354,1.4354,7
1142,npp,1200,902,5.05579280853271,15.4378099441528,44.1437835693359,3670176,1197,673,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-04-29 22:04:56.951883,96.2053447668976,51.25191707452954,43.660169827365046,5.6229850967304096e-06,5.0,-51.36,1.847645286154319,-51.7,0.5101,2.3899,4.1085,0.4988,2.6349,2.5217,2.5217,7
1178,npp,450,242,1.67050349712372,15.4341354370117,44.1470031738281,3670144,453,123,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-04-30 21:46:04.835424,95.85502143627517,66.1715522819341,54.071212699534804,0.004007048060476563,2.0,-66.29,3.0,-66.5,0.5868,2.1721,4.129,0.5488,1.0248,0.9168,0.8185392310517638,7
1196,npp,2429,3788,0.863020658493042,15.4361228942871,44.1481590270996,3670176,2427,3050,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-04-30 23:26:27.659545,-76.91935767879482,65.28290525987765,53.53068516454973,4.4779903141193394e-10,18.0,65.42,3.0,65.15,0.4996,2.4399,5.5001,0.4886,0.6664,0.4216,0.4216,7
1232,npp,1743,3131,0.616479247808456,15.4389743804932,44.1496772766113,3670144,1747,2506,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-01 23:07:40.883881,-77.87489625488385,50.12529362433642,42.796015408741184,0.0008084405255882924,15.0,50.24,1.7549928774784245,49.82,0.3589,1.9198,4.4336,0.6209,0.4494,0.3828,0.3828,7
1268,npp,1041,2462,3.05087399482727,15.4403791427612,44.144172668457,3670144,1042,1994,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-02 22:48:54.112870,-80.86832390422026,23.89443215282688,21.01246635133453,0.015484315627607785,12.0,23.94,1.1367971201176101,23.3,0.2931,1.3382,3.9089,0.8908,2.6986,2.7177,2.3379938579117074,7
1295,npp,308,1796,3.17629027366638,15.4376611709595,44.1450462341309,3670144,308,1375,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-03 22:30:03.787371,98.06496604452384,13.66367297579958,12.070136558445745,0.04885369479725909,9.0,-13.72,1.015504800579495,-14.34,0.2733,1.1434,3.1206,1.0426,3.1939,3.3115,2.1135104714765505,7
1331,npp,2647,1126,5.1429328918457,15.4396553039551,44.1439170837402,3670144,2648,829,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-04 22:11:11.681490,97.13600381222851,44.19106707542478,38.10014437907093,0.10433238355075808,6.0,-44.3,1.5732132722552272,-44.64,0.3758,1.4898,3.3328,0.8001,3.5141,4.1151,1.55666294629505,7
1367,npp,1900,460,9.61252212524414,15.4369745254517,44.1443290710449,3670144,1898,271,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-05 21:52:17.799269,95.84758631883976,62.04073965414303,51.432612109485305,0.20941140137735387,3.0,-62.16,2.5331140255951103,-62.36,0.5682,2.0496,4.4193,0.5816,4.1777,5.5906,0.45541693872689226,7
1385,npp,780,4005,9.51162815093994,15.440710067749,44.1444244384766,3670144,778,3170,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-05 23:32:38.844979,-76.44173888222072,68.87324054746762,55.66705963082582,0.1548399985117298,19.0,69.03,3.5496478698597698,68.82,0.58,2.3002,6.2927,0.5182,3.2236,4.9291,1.1321160137643052,7
1430,npp,101,3351,6.09990310668945,15.4355554580688,44.1487846374512,3670144,102,2699,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-06 23:13:53.856853,-77.96247828210865,56.06089986186897,47.259227075950584,0.13730879007387828,16.0,56.18,2.0682789409984763,55.85,0.3576,1.555,4.7238,0.7666,3.3895,4.6761,1.3090160288617585,7
1466,npp,2475,2683,4.0877368450164795,15.4385948181152,44.1493492126465,3670144,2475,2158,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-07 22:55:05.312516,-79.11439727471193,34.192782004652564,29.83348793816165,0.09928857929737848,13.0,34.26,1.2937979144666532,33.76,0.333,1.1248,3.9658,1.0597,3.4821,4.3319,1.8971470341526135,7
1538,npp,1034,1350,2.90905976295471,15.4386329650879,44.1460113525391,3670144,1034,1019,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-09 22:17:24.659358,97.20403589489636,35.710103343155765,31.110212759974722,0.03925589223640693,7.0,-35.81,1.2937979144666532,-36.19,0.3213,1.5952,3.3052,0.7473,2.2075,2.1738,1.2111676335592332,7
1574,npp,275,679,3.45504713058472,15.4394664764404,44.1446266174316,3670144,277,460,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-10 21:58:32.553443,96.65477893943122,57.149135150852004,48.04312246293221,0.018220123659482723,4.0,-57.26,2.2013981571160284,-57.5,0.5026,2.0826,4.6637,0.5724,1.8155,1.9776,1.5308064167706046,7
1610,npp,2590,19,3.76877474784851,15.4364042282104,44.1456451416016,3670144,2597,6,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-11 21:39:36.885545,95.089745136146,69.83216293851304,56.193973205182736,0.004769744912887908,1.0,-69.94,3.5496478698597698,-69.98,1.0874,2.5112,5.8034,0.4747,1.5463,1.789,1.6720363909407259,7
1628,npp,1525,3567,4.00117993354797,15.4397993087769,44.145378112793,3670144,1527,2895,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-11 23:20:05.047428,-77.8541659719104,61.01151769993087,50.747501933534366,0.017767171831586423,17.0,61.14,2.5331140255951103,60.87,0.4056,2.1853,5.0616,0.5455,1.9089,2.1826,1.7469136943060544,7
1664,npp,833,2905,3.84986257553101,15.4374856948853,44.1426963806152,3670144,835,2343,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-12 23:01:18.278738,-79.41302590119933,42.832212823483765,37.00179469387561,0.007030187824659549,14.0,42.93,1.4867838833500562,42.56,0.3185,1.0578,3.0823,1.1269,3.07,4.3386,4.16620584573088,7
1745,npp,2472,1572,1.30032205581665,15.439528465271,44.1491165161133,3670176,2472,1180,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-14 22:23:37.623923,97.73498939841248,25.564121746265332,22.456811752470415,8.590424368079915e-07,8.0,-25.65,1.1367971201176101,-26.015,0.2484,1.296,3.2528,0.9198,1.1958,1.196,1.196,7
1781,npp,1734,899,0.694384872913361,15.4343109130859,44.1451759338379,3670176,1734,671,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-15 22:04:45.516361,96.9249866783267,51.32707840307873,43.716351630651474,3.4760273349539986e-13,5.0,-51.44,1.847645286154319,-51.7,0.5101,2.3899,4.1085,0.4988,0.2744,0.3463,0.3463,7
1817,npp,981,238,3.74856996536255,15.4348039627075,44.1461639404297,3670176,983,121,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-16 21:45:51.632971,95.78251692138979,66.24255903353098,54.11162531832534,5.431994616880742e-19,2.0,-66.36,3.0,-66.5,0.5868,2.1721,4.129,0.5488,1.7175,2.0572,2.0572,7
1835,npp,2961,3784,4.43037223815918,15.4365644454956,44.1481666564941,3670176,2965,3048,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-16 23:26:16.237295,-77.4340565910857,65.21728908205525,53.48711561649969,1.2579365261970471e-08,18.0,65.35,3.0,65.15,0.4996,2.4399,5.5001,0.4886,1.8555,2.1645,2.1645,7
1880,npp,2257,3126,2.9200336933136,15.4413385391235,44.1433448791504,3670176,2259,2502,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-17 23:07:29.473577,-78.85621130327408,49.98569062772439,42.68664076608659,5.260495681254001e-15,15.0,50.09,1.7549928774784245,49.82,0.3589,1.9198,4.4336,0.6209,1.762,1.8131,1.8131,7
1916,npp,1553,2457,0.299548864364624,15.4389171600342,44.1436996459961,3670176,1554,1990,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-18 22:48:40.928818,-79.92333104664421,23.632435027035754,20.78443083825017,8.752548434968338e-21,12.0,23.69,1.1367971201176101,23.3,0.2931,1.3382,3.9089,0.8908,0.2784,0.2668,0.2668,7
1943,npp,834,1792,0.97853010892868,15.436598777771,44.1490592956543,3670176,834,1371,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-19 22:29:50.604147,99.03571431823192,13.880530975061934,12.260519677008388,1.1229527085010697e-25,9.0,-13.95,1.015504800579495,-14.34,0.2733,1.1434,3.1206,1.0426,1.0297,1.0202,1.0202,7
1988,npp,99,1122,0.5205546915531161,15.4398603439331,44.1473236083984,3670176,101,825,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-20 22:10:58.496683,97.49363889382951,44.32344351032255,38.20542698053393,1.733683871471471e-31,6.0,-44.44,1.5732132722552272,-44.64,0.3758,1.4898,3.3328,0.8001,0.576,0.4165,0.4165,7
2024,npp,2422,457,2.07333922386169,15.4391775131226,44.1494331359863,3670176,2423,268,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-21 21:52:04.611890,96.13559121465829,62.112434242092206,51.47869558266964,2.619906338003583e-29,3.0,-62.22,2.5331140255951103,-62.36,0.5682,2.0496,4.4193,0.5816,1.2014,1.2058,1.2058,7
2042,npp,1303,4000,3.35541749000549,15.4374771118164,44.1494255065918,3670176,1304,3167,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-21 23:32:25.657604,-76.65487919025392,68.81188436077004,55.63065567749217,9.58325523949775e-27,19.0,68.95,3.5496478698597698,68.82,0.58,2.3002,6.2927,0.5182,1.4893,1.7389,1.7389,7
2168,npp,2263,2012,1.30645549297333,15.4375305175781,44.1481742858887,3670176,2263,1580,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-24 22:36:01.771347,87.25557744359092,1.3096022979397706,1.1592194120556543,3.4519898531123306e-26,10.0,-1.3,1.0,-1.59,0.2645,1.192,3.3871,1.0,1.3065,1.3065,1.3065,7
2204,npp,1533,1345,1.76971626281738,15.4378633499146,44.1483039855957,3670176,1532,1015,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-25 22:17:09.642033,96.9924969594731,35.92669415034706,31.29021627042261,5.628034757117216e-23,7.0,-36.02,1.2937979144666532,-36.19,0.3213,1.5952,3.3052,0.7473,1.3269,1.3224,1.3224,7
2240,npp,788,674,1.40671372413635,15.4388484954834,44.1452331542969,3670176,790,455,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-26 21:58:17.535288,96.59034343792484,57.26842652578571,48.12421062259476,3.0996262308721988e-18,4.0,-57.38,2.2013981571160284,-57.5,0.5026,2.0826,4.6637,0.5724,0.885,0.8052,0.8052,7
2285,npp,29,15,1.86213862895966,15.435863494873,44.1481018066406,3670176,27,3,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-27 21:39:21.874585,95.10528658440695,69.8986647343294,56.224110950097256,3.2317198758506913e-12,1.0,-70.0,3.5496478698597698,-69.98,1.0874,2.5112,5.8034,0.4747,1.0092,0.8839,0.8839,7
2303,npp,2037,3560,5.74085521697998,15.4359016418457,44.1427421569824,3670176,2038,2890,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-27 23:19:50.036983,-77.85838782884481,60.87207153067111,50.64784294699107,1.2003550586077517e-21,17.0,60.99,2.5331140255951103,60.87,0.4056,2.1853,5.0616,0.5455,2.5957,3.1315,3.1315,7
2339,npp,1342,2898,2.46055269241333,15.438099861145,44.1441688537598,3670176,1341,2337,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-28 23:01:01.492331,-78.47380698439751,42.57913499215484,36.79321014121156,2.796877151365656e-16,14.0,42.67,1.4867838833500562,42.56,0.3185,1.0578,3.0823,1.1269,2.1355,2.7729,2.7729,7
2366,npp,632,2232,3.32506632804871,15.4347267150879,44.1426429748535,3670176,632,1790,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-29 22:42:12.947798,-78.26043120127248,11.436207836212866,10.108278454723791,1.2909120784055465e-09,11.0,11.46,1.015504800579495,11.35,0.2528,1.1263,3.0039,1.0584,3.3573,3.5193,3.5193,7
2402,npp,2978,1566,3.1065468788147,15.436502456665,44.1463890075684,3670144,2978,1176,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-30 22:23:22.623647,98.44969296010002,25.85694402579958,22.707996591131085,0.0010691056918647418,8.0,-25.94,1.1367971201176101,-26.015,0.2484,1.296,3.2528,0.9198,2.7847,2.8573,2.831083407190511,7
2447,npp,2221,893,3.08039236068726,15.435338973999,44.1482963562012,3670144,2219,667,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-05-31 22:04:28.744573,96.45288168005534,51.505917623022576,43.84979667535973,0.015653237955439377,5.0,-51.61,1.847645286154319,-51.7,0.5101,2.3899,4.1085,0.4988,1.5658,1.5364,1.1525515472693728,7
2537,npp,2758,3119,4.0810613632202095,15.434663772583,44.1451644897461,3670144,2758,2497,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-06-02 23:07:12.709863,-78.44216896578992,49.77572057077915,42.52010822589992,0.05165546549725205,15.0,49.88,1.7549928774784245,49.82,0.3589,1.9198,4.4336,0.6209,2.4235,2.534,1.2673054948346667,7
2564,npp,2052,2450,8.21630191802979,15.4346580505371,44.1461029052734,3670144,2052,1984,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-06-03 22:48:24.168891,-80.46088834918972,23.310983673059066,20.50397806774401,0.13501932044426282,12.0,23.35,1.1367971201176101,23.3,0.2931,1.3382,3.9089,0.8908,7.2425,7.319,4.008058366785924,7
2591,npp,1331,1785,12.6994676589966,15.4338626861572,44.1472320556641,3670144,1331,1364,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-06-04 22:29:33.853706,98.26229292428029,14.284145290593269,12.614482290827945,0.17213492150084458,9.0,-14.34,1.015504800579495,-14.34,0.2733,1.1434,3.1206,1.0426,12.5717,13.2399,9.018810186690988,7
2627,npp,594,1115,11.3778324127197,15.4372968673706,44.1444664001465,3670144,596,820,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-06-05 22:10:41.759793,97.37698969951276,44.57101033744543,38.40173587334808,0.11534336111603845,6.0,-44.68,1.5732132722552272,-44.64,0.3758,1.4898,3.3328,0.8001,7.4773,9.1038,6.275351929180483,7
2663,npp,2915,451,7.35164642333984,15.4380350112915,44.1482582092285,3670144,2917,264,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-06-06 21:51:47.886666,96.14229883217628,62.244939044424264,51.56126122852654,0.07530465185268394,3.0,-62.34,2.6065528283652384,-62.36,0.5682,2.0496,4.4193,0.5816,3.2262,4.2757,2.429080522332964,7
2681,npp,1796,3991,6.73567152023315,15.4405918121338,44.1453895568848,3670144,1799,3163,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-06-06 23:32:08.932986,-76.6807057624543,68.67590378445266,55.54719117575595,0.08402632388362397,19.0,68.82,3.5496478698597698,68.82,0.58,2.3002,6.2927,0.5182,2.4416,3.4906,1.430107819200832,7
2717,npp,1112,3337,6.25017213821411,15.440710067749,44.1460723876953,3670144,1112,2685,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-06-07 23:13:22.175124,-78.09443448657517,55.71967932396658,47.00428378814933,0.06113222965498642,16.0,55.82,2.0682789409984763,55.85,0.3576,1.555,4.7238,0.7666,3.4621,4.7913,3.292216434552391,7
2753,npp,395,2669,4.23932361602783,15.4383974075317,44.146556854248,3670144,395,2149,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-06-08 22:54:33.640629,-78.86860318879808,33.59515545183743,29.32560234577805,0.03927736677544293,13.0,33.67,1.2937979144666532,33.76,0.333,1.1248,3.9658,1.0597,3.5993,4.4926,3.5294410352537877,7
2789,npp,2750,2004,2.51172208786011,15.4391632080078,44.1489906311035,3670144,2750,1572,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-06-09 22:35:43.329475,83.4949740129847,1.809342137619554,1.6014520225118896,0.021326391502519377,10.0,-1.76,1.0,-1.59,0.2645,1.192,3.3871,1.0,2.5117,2.5117,1.988734566019291,7
2825,npp,2018,1338,2.32643866539001,15.4394617080688,44.1448707580566,3670144,2019,1011,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-06-10 22:16:53.013427,98.36231746887601,36.21073275911435,31.526196498562584,0.008638460437185488,7.0,-36.32,1.2937979144666532,-36.19,0.3213,1.5952,3.3052,0.7473,1.7572,1.7385,1.5266678102493707,7
2861,npp,1271,667,1.81757509708405,15.4379482269287,44.1456298828125,3670144,1272,449,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-06-11 21:57:59.136312,96.64144048528347,57.43957641130109,48.24359847690107,0.0015357679099611045,4.0,-57.55,2.2013981571160284,-57.5,0.5026,2.0826,4.6637,0.5724,1.0717,1.0404,1.0027399236841557,7
2915,npp,2519,3551,5.98509788513184,15.4346704483032,44.1433258056641,3670144,2519,2882,196611,3866755,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-06-12 23:19:31.642350,-77.60740681528206,60.69004544855032,50.52037101111715,0.0031702722190990397,17.0,60.8,2.4157378735459294,60.87,0.4056,2.1853,5.0616,0.5455,2.765,3.2648,3.1870586349546173,7
2951,npp,1822,2890,2.76928067207336,15.4361305236816,44.1475563049316,3670176,1821,2330,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-06-13 23:00:43.105866,-78.65532356159278,42.30522020121362,36.567559582224106,0.00031807422533416485,14.0,42.38,1.4867838833500562,42.56,0.3185,1.0578,3.0823,1.1269,2.3432,3.1208,3.1208,7
2978,npp,1109,2224,2.04268395900726,15.4403266906738,44.1455688476562,3670176,1109,1783,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-06-14 22:41:54.571484,-80.1974376919018,10.995494130430117,9.719183618817203,1.2803999877060624e-08,11.0,11.01,1.015504800579495,11.35,0.2528,1.1263,3.0039,1.0584,2.0945,2.162,2.162,7
3005,npp,366,1557,3.2532320022583,15.4345750808716,44.1452674865723,3670176,365,1169,196611,3866787,865,yem_sanaa_10_20,15.4375,44.14583333,10,20,yem_sanaa,2012-06-15 22:23:02.481070,97.10292654705626,26.2967400290328,23.086062854331878,7.184610324644675e-15,8.0,-26.39,1.1367971201176101,-26.015,0.2484,1.296,3.2528,0.9198,2.9137,2.9923,2.9923,7
