lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.868,0.899,0.833
2,0.824,0.867,0.663
3,0.805,0.839,0.517
4,0.802,0.816,0.394
5,0.811,0.797,0.291
6,0.798,0.78,0.194
7,0.777,0.766,0.117
8,0.759,0.755,0.071
9,0.75,0.746,0.04
10,0.753,0.739,0.013
11,0.747,0.733,0.006
12,0.736,0.728,-0.006
13,0.728,0.724,-0.002
14,0.723,0.721,-0.009
15,0.718,0.719,-0.007
16,0.716,0.717,-0.003
17,0.708,0.716,-0.016
18,0.7,0.715,-0.007
19,0.698,0.714,0.005
20,0.703,0.713,0.023
21,0.714,0.712,0.048
22,0.714,0.711,0.083
23,0.698,0.71,0.141
24,0.705,0.709,0.214
25,0.712,0.708,0.323
26,0.725,0.704,0.47
27,0.725,0.703,0.607
28,0.695,0.704,0.694
29,0.685,0.705,0.735
30,0.684,0.705,0.741
31,0.71,0.704,0.7
32,0.721,0.703,0.607
33,0.703,0.704,0.453
34,0.701,0.704,0.321
35,0.691,0.703,0.215
36,0.696,0.701,0.142
37,0.706,0.699,0.084
38,0.708,0.698,0.042
39,0.696,0.697,0.02
40,0.691,0.695,0.003
41,0.687,0.692,-0.01
42,0.691,0.69,-0.018
43,0.691,0.687,-0.015
44,0.686,0.685,-0.017
45,0.683,0.684,-0.012
46,0.681,0.681,-0.015
47,0.682,0.679,-0.015
48,0.683,0.676,-0.008
49,0.678,0.674,0.008
50,0.665,0.672,0.026
51,0.658,0.67,0.048
52,0.662,0.667,0.095
53,0.67,0.663,0.166
54,0.668,0.66,0.265
55,0.647,0.659,0.363
56,0.644,0.657,0.472
57,0.644,0.654,0.613
58,0.669,0.651,0.755
59,0.669,0.648,0.805
60,0.649,0.646,0.733
61,0.631,0.643,0.6
62,0.626,0.641,0.477
63,0.638,0.638,0.374
64,0.654,0.636,0.27
65,0.642,0.634,0.177
66,0.628,0.633,0.106
67,0.625,0.631,0.058
68,0.624,0.629,0.023
69,0.632,0.627,0.0
70,0.626,0.625,-0.009
71,0.62,0.623,-0.017
72,0.614,0.62,-0.027
73,0.614,0.618,-0.028
74,0.614,0.615,-0.026
75,0.612,0.613,-0.026
76,0.609,0.611,-0.026
77,0.607,0.609,-0.019
78,0.608,0.607,-0.008
79,0.61,0.604,0.006
80,0.617,0.601,0.031
81,0.612,0.6,0.068
82,0.599,0.598,0.12
83,0.596,0.597,0.193
84,0.591,0.595,0.291
85,0.599,0.592,0.426
86,0.595,0.591,0.556
87,0.578,0.591,0.64
88,0.571,0.591,0.689
89,0.58,0.591,0.717
90,0.598,0.591,0.682
91,0.598,0.591,0.577
92,0.589,0.593,0.435
93,0.585,0.594,0.304
94,0.592,0.595,0.213
95,0.602,0.596,0.14
96,0.603,0.596,0.077
97,0.59,0.598,0.034
98,0.595,0.599,0.011
99,0.594,0.6,-0.012
100,0.604,0.602,-0.024
101,0.613,0.603,-0.026
102,0.613,0.604,-0.027
103,0.612,0.606,-0.026
104,0.612,0.607,-0.024
105,0.613,0.608,-0.023
106,0.616,0.609,-0.025
107,0.617,0.609,-0.022
108,0.61,0.609,-0.007
109,0.599,0.609,0.013
110,0.599,0.609,0.041
111,0.599,0.608,0.078
112,0.61,0.607,0.147
113,0.594,0.606,0.233
114,0.593,0.606,0.335
115,0.59,0.605,0.452
116,0.604,0.604,0.587
117,0.625,0.602,0.708
118,0.619,0.601,0.739
119,0.604,0.6,0.671
120,0.595,0.599,0.564
121,0.597,0.597,0.471
122,0.601,0.595,0.371
123,0.602,0.594,0.263
124,0.595,0.594,0.168
125,0.592,0.594,0.102
126,0.588,0.594,0.054
127,0.588,0.593,0.017
128,0.594,0.593,0.002
129,0.589,0.594,-0.01
130,0.589,0.594,-0.02
131,0.588,0.594,-0.03
132,0.591,0.594,-0.038
133,0.592,0.594,-0.035
134,0.593,0.595,-0.036
135,0.592,0.595,-0.03
136,0.593,0.596,-0.025
137,0.596,0.596,-0.015
138,0.601,0.596,-0.002
139,0.606,0.597,0.015
140,0.602,0.598,0.049
141,0.597,0.599,0.103
142,0.598,0.6,0.172
143,0.61,0.6,0.278
144,0.619,0.599,0.413
145,0.605,0.599,0.513
146,0.592,0.599,0.593
147,0.583,0.599,0.654
148,0.597,0.598,0.689
149,0.603,0.597,0.656
150,0.604,0.597,0.551
151,0.594,0.597,0.413
152,0.585,0.597,0.296
153,0.58,0.596,0.204
154,0.596,0.595,0.126
155,0.603,0.594,0.067
156,0.592,0.594,0.023
157,0.586,0.594,0.0
158,0.589,0.594,-0.016
159,0.595,0.593,-0.027
160,0.597,0.592,-0.028
161,0.593,0.592,-0.035
162,0.592,0.592,-0.035
163,0.592,0.591,-0.031
164,0.593,0.59,-0.028
165,0.595,0.589,-0.029
166,0.594,0.589,-0.027
167,0.586,0.588,-0.016
168,0.587,0.587,-0.002
169,0.586,0.585,0.025
170,0.591,0.583,0.072
171,0.585,0.581,0.143
172,0.574,0.579,0.222
173,0.563,0.578,0.318
174,0.568,0.576,0.43
175,0.58,0.573,0.564
176,0.59,0.571,0.678
177,0.571,0.569,0.692
178,0.551,0.567,0.639
179,0.55,0.566,0.556
180,0.555,0.564,0.472
181,0.575,0.562,0.369
182,0.571,0.561,0.264
183,0.561,0.561,0.165
184,0.555,0.56,0.094
185,0.556,0.559,0.045
186,0.559,0.558,0.007
187,0.562,0.558,-0.008
188,0.555,0.558,-0.02
189,0.554,0.557,-0.023
190,0.556,0.557,-0.032
191,0.558,0.556,-0.037
192,0.558,0.555,-0.033
193,0.554,0.554,-0.04
194,0.553,0.553,-0.037
195,0.551,0.552,-0.034
196,0.551,0.551,-0.027
197,0.556,0.549,-0.013
198,0.553,0.548,0.01
199,0.551,0.547,0.041
200,0.549,0.546,0.089
201,0.549,0.545,0.16
202,0.547,0.543,0.258
203,0.546,0.542,0.376
204,0.533,0.541,0.475
205,0.524,0.541,0.563
206,0.528,0.541,0.637
207,0.54,0.541,0.678
208,0.556,0.54,0.652
209,0.541,0.54,0.536
210,0.53,0.541,0.405
211,0.528,0.541,0.293
212,0.536,0.54,0.204
213,0.547,0.54,0.126
214,0.55,0.541,0.068
215,0.545,0.541,0.026
216,0.539,0.541,0.003
217,0.537,0.54,-0.02
218,0.545,0.539,-0.036
219,0.546,0.538,-0.033
220,0.54,0.538,-0.034
221,0.538,0.537,-0.037
222,0.537,0.535,-0.042
223,0.535,0.534,-0.041
224,0.537,0.532,-0.038
225,0.534,0.531,-0.034
226,0.532,0.529,-0.025
227,0.523,0.527,-0.013
228,0.524,0.525,0.009
229,0.52,0.522,0.054
230,0.517,0.52,0.12
231,0.509,0.519,0.193
232,0.508,0.518,0.281
233,0.509,0.517,0.393
234,0.517,0.514,0.531
235,0.524,0.513,0.635
236,0.505,0.512,0.656
237,0.498,0.511,0.617
238,0.504,0.51,0.551
239,0.52,0.509,0.473
240,0.527,0.508,0.373
241,0.515,0.507,0.251
242,0.504,0.506,0.153
243,0.501,0.505,0.086
244,0.503,0.503,0.033
245,0.509,0.502,0.002
246,0.508,0.501,-0.008
247,0.499,0.5,-0.026
248,0.497,0.5,-0.037
249,0.498,0.499,-0.048
250,0.498,0.498,-0.05
251,0.495,0.497,-0.047
252,0.495,0.497,-0.048
253,0.493,0.497,-0.042
254,0.491,0.496,-0.037
255,0.49,0.496,-0.031
256,0.496,0.496,-0.023
257,0.494,0.496,-0.005
258,0.492,0.497,0.026
259,0.49,0.497,0.069
260,0.496,0.498,0.139
261,0.505,0.498,0.231
262,0.507,0.499,0.34
263,0.502,0.501,0.435
264,0.503,0.502,0.528
265,0.504,0.503,0.621
266,0.514,0.503,0.687
267,0.512,0.503,0.646
268,0.503,0.504,0.525
269,0.495,0.504,0.393
270,0.496,0.504,0.283
271,0.499,0.503,0.191
272,0.51,0.502,0.113
273,0.504,0.502,0.049
274,0.495,0.501,0.01
275,0.494,0.5,-0.016
276,0.498,0.498,-0.04
277,0.499,0.495,-0.051
278,0.495,0.493,-0.05
279,0.493,0.491,-0.042
280,0.49,0.488,-0.047
281,0.486,0.486,-0.054
282,0.485,0.483,-0.06
283,0.483,0.48,-0.06
284,0.481,0.478,-0.057
285,0.474,0.477,-0.045
286,0.474,0.475,-0.029
287,0.472,0.473,-0.007
288,0.472,0.471,0.035
289,0.473,0.47,0.093
290,0.465,0.469,0.165
291,0.462,0.468,0.251
292,0.458,0.467,0.372
293,0.468,0.466,0.505
294,0.467,0.465,0.599
295,0.46,0.465,0.627
296,0.456,0.465,0.598
297,0.456,0.464,0.544
298,0.465,0.463,0.465
299,0.478,0.463,0.352
300,0.468,0.463,0.226
301,0.465,0.463,0.128
302,0.465,0.463,0.062
303,0.466,0.462,0.014
304,0.471,0.461,-0.016
305,0.463,0.461,-0.032
306,0.46,0.461,-0.043
307,0.457,0.46,-0.06
308,0.459,0.459,-0.066
309,0.458,0.459,-0.063
310,0.456,0.458,-0.064
311,0.454,0.457,-0.061
312,0.451,0.457,-0.061
313,0.453,0.456,-0.06
314,0.453,0.455,-0.056
315,0.452,0.454,-0.044
316,0.451,0.453,-0.023
317,0.45,0.452,0.01
318,0.453,0.452,0.054
319,0.45,0.451,0.117
320,0.464,0.451,0.214
321,0.454,0.45,0.304
322,0.443,0.45,0.399
323,0.443,0.449,0.505
324,0.442,0.449,0.623
325,0.463,0.448,0.686
326,0.456,0.447,0.633
327,0.445,0.447,0.507
328,0.44,0.446,0.372
329,0.44,0.444,0.267
330,0.447,0.443,0.177
331,0.446,0.441,0.091
332,0.44,0.44,0.031
333,0.439,0.439,-0.002
334,0.431,0.437,-0.036
335,0.435,0.435,-0.052
336,0.436,0.433,-0.06
337,0.432,0.431,-0.067
338,0.428,0.43,-0.066
339,0.425,0.428,-0.071
340,0.425,0.426,-0.069
341,0.423,0.425,-0.066
342,0.424,0.423,-0.069
343,0.422,0.422,-0.06
344,0.422,0.421,-0.042
345,0.424,0.42,-0.032
346,0.419,0.418,-0.013
347,0.419,0.417,0.026
348,0.411,0.416,0.08
349,0.416,0.415,0.153
350,0.409,0.415,0.239
351,0.415,0.414,0.362
352,0.423,0.413,0.497
353,0.409,0.412,0.583
354,0.403,0.412,0.617
355,0.402,0.411,0.608
356,0.41,0.41,0.561
357,0.422,0.409,0.471
358,0.418,0.409,0.348
359,0.408,0.409,0.213
360,0.403,0.408,0.12
361,0.401,0.407,0.056
362,0.408,0.406,0.005
363,0.416,0.406,-0.02
364,0.407,0.406,-0.034
365,0.403,0.406,-0.054
366,0.407,0.406,-0.073
367,0.408,0.406,-0.079
368,0.406,0.407,-0.074
369,0.405,0.408,-0.068
370,0.406,0.409,-0.065
371,0.407,0.409,-0.07
372,0.409,0.41,-0.065
373,0.406,0.411,-0.063
374,0.408,0.412,-0.047
375,0.406,0.413,-0.031
376,0.412,0.414,-0.002
377,0.414,0.416,0.037
378,0.417,0.416,0.104
379,0.423,0.417,0.195
380,0.416,0.417,0.285
381,0.409,0.417,0.387
382,0.414,0.417,0.503
383,0.426,0.416,0.628
384,0.436,0.415,0.697
385,0.419,0.414,0.621
386,0.405,0.412,0.481
387,0.403,0.41,0.361
388,0.398,0.408,0.254
389,0.413,0.405,0.163
390,0.41,0.402,0.086
391,0.399,0.399,0.02
392,0.388,0.395,-0.023
393,0.384,0.392,-0.052
394,0.39,0.389,-0.068
395,0.388,0.386,-0.071
396,0.383,0.384,-0.078
397,0.383,0.382,-0.083
398,0.382,0.382,-0.081
399,0.382,0.382,-0.083
400,0.384,0.384,-0.081
