gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2249,1810,20.5570087432861,15.3945693969727,44.2209510803223,3670144,2249,1388,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-01 22:30:20.080646,98.3578854865612,12.859640181854745,11.362039348810985,0.003811592678065517,9.0,-12.93,1.015504800579495,-13.67,6.2897,12.6378,31.9838,0.9079,19.2724,18.6641,18.544941614119537,7
62,npp,1521,1142,43.5660591125488,15.3935174942017,44.2190361022949,3670144,1523,841,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-02 22:11:29.732130,97.55868231291447,43.65873295119397,37.66783084535092,0.02169437581175009,6.0,-43.77,1.5732132722552272,-44.24,5.794,13.9787,37.5351,0.8208,30.281,35.7602,35.08198828569785,7
98,npp,778,476,23.5106658935547,15.3939781188965,44.2236938476562,3670144,777,283,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-03 21:52:35.824924,95.92721077002119,61.719208773047185,51.21517861894255,0.05253968484420005,3.0,-61.82,2.5331140255951103,-62.12,5.8188,12.9715,33.8476,0.8846,15.6346,20.7966,19.15409919535458,7
116,npp,2729,4019,42.7416229248047,15.3956727981567,44.2197265625,3670144,2729,3177,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-03 23:32:56.868723,-76.49859056317547,69.10274826035206,55.79251864074177,0.016526663030665658,19.0,69.24,3.5496478698597698,69.0,5.3081,15.0007,49.4741,0.7649,19.2892,32.6931,32.17644183186543,7
233,npp,651,2033,7.99735260009766,15.3990430831909,44.2192764282227,3670144,652,1600,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-06 22:36:34.726350,18.097123435819988,0.663759940560692,0.5875603913053351,0.21339047811673753,10.0,0.25,1.0,-0.91,5.6428,11.4741,30.5644,1.0,7.9974,7.9974,1.326365846488046,7
269,npp,2984,1366,6.01796245574951,15.3968162536621,44.2201766967773,3670144,2984,1030,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-07 22:17:44.384469,97.68123943375451,35.017146226530656,30.526777376276268,0.14175138354828762,7.0,-35.13,1.2937979144666532,-35.72,5.4246,10.3205,34.1345,1.1118,8.1485,6.6906,2.2591542799108257,7
350,npp,1493,35,24.1729412078857,15.3985395431519,44.2202339172363,3670144,1495,13,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-09 21:39:58.357679,95.51834091893328,69.5685329941681,56.046803217236274,0.04909041961420447,1.0,-69.69,3.5496478698597698,-69.91,5.9021,9.9804,37.3933,1.1497,15.4724,27.7907,26.256030464851214,7
368,npp,426,3583,24.8033561706543,15.3981323242188,44.2230415344238,3670144,426,2907,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-09 23:20:24.738932,-77.39363169412826,61.34904393534632,50.97389869979944,0.06237783305651232,17.0,61.47,2.5331140255951103,61.11,4.9015,10.1111,37.0122,1.1348,17.2742,28.147,26.196938036530312,7
404,npp,2811,2921,40.0280075073242,15.3932313919067,44.2180023193359,3670144,2810,2356,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-10 23:01:37.943420,-78.3700916230661,43.40831209572894,37.46876301489168,0.037663443775008285,14.0,43.51,1.5732132722552272,42.96,4.1276,11.0161,31.7865,1.0416,29.9152,41.692,40.51456170950371,7
539,npp,2960,255,24.5708465576172,15.3950777053833,44.2235298156738,3670176,2965,132,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-14 21:46:12.964532,95.34599699070185,65.95254002315363,53.9363578443335,8.436616564682316e-11,2.0,-66.06,3.0,-66.31,5.4871,13.3497,38.2159,0.8595,15.2145,21.1186,21.1186,7
557,npp,1867,3802,30.1708831787109,15.3941106796265,44.2228584289551,3670144,1866,3059,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-14 23:26:37.566129,-76.9703199866774,65.52838573423075,53.68163598160197,0.0010737004015587014,18.0,65.66,3.0,65.38,5.3206,13.1721,38.4534,0.8711,17.1403,26.2815,26.24793387224842,7
593,npp,1184,3144,46.4066619873047,15.397346496582,44.2191886901855,3670176,1187,2514,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-15 23:07:50.770975,-77.89983373738308,50.51538157123689,43.096714779918194,1.0003696323165912e-06,15.0,50.62,1.847645286154319,50.18,5.2731,11.1495,35.4608,1.0291,30.5563,47.7575,47.7575,7
629,npp,485,2477,11.4098091125488,15.3927154541016,44.2232360839844,3670176,485,2005,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-16 22:49:03.980025,-79.29362460364379,24.60952962320526,21.63179972181156,2.679901160099959e-13,12.0,24.68,1.1367971201176101,23.94,5.2287,10.3669,34.0983,1.1068,12.3915,12.6283,12.6283,7
665,npp,2842,1810,13.4810791015625,15.3941764831543,44.2202606201172,3670176,2842,1388,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-17 22:30:13.632454,96.74221067908164,12.884304860930914,11.38433498811227,1.8624784475274654e-19,9.0,-12.93,1.015504800579495,-13.67,6.2897,12.6378,31.9838,0.9079,12.3045,12.2397,12.2397,7
710,npp,2112,1141,1.35774540901184,15.3938474655151,44.2214202880859,3670176,2110,840,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-18 22:11:21.506297,96.68211403823284,43.68662026330904,37.692556970552054,1.3180120506497852e-24,6.0,-43.8,1.5732132722552272,-44.24,5.794,13.9787,37.5351,0.8208,3.4517,1.1145,1.1145,7
764,npp,246,4020,14.9262418746948,15.3983955383301,44.2204322814941,3670176,247,3177,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-19 23:32:50.419254,-76.69671312217022,69.1149228773392,55.80260409148814,1.4031117499215064e-21,19.0,69.26,3.5496478698597698,69.0,5.3081,15.0007,49.4741,0.7649,11.4531,11.4171,11.4171,7
872,npp,1220,2033,20.7842979431152,15.3958148956299,44.218318939209,3670176,1220,1600,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-22 22:36:28.276501,153.06269967246715,0.07145086015679186,0.06325108571764552,4.6186208101687363e-29,10.0,0.25,1.0,-0.91,5.6428,11.4741,30.5644,1.0,20.7843,20.7843,20.7843,7
908,npp,494,1365,19.4997444152832,15.3944339752197,44.2215003967285,3670176,493,1029,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-23 22:17:36.157229,97.25263374114101,35.06596273535579,30.569222640962654,8.973332985071333e-28,7.0,-35.17,1.2937979144666532,-35.72,5.4246,10.3205,34.1345,1.1118,18.5688,21.6792,21.6792,7
944,npp,2825,694,32.1158180236816,15.3970375061035,44.2234497070312,3670176,2825,475,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-24 21:58:44.040642,96.59557131500594,56.7714365517645,47.77147783848906,4.710614158018644e-25,4.0,-56.89,2.1127631471468895,-57.21,5.393,12.9058,42.2282,0.8891,20.5665,28.553,28.553,7
1070,npp,2663,2254,25.0324440002441,15.3993082046509,44.2179641723633,3670176,2663,1811,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-27 22:42:41.185036,-80.52965811783248,12.683710609623315,11.207848147715485,1.662160383165745e-18,11.0,12.7,1.015504800579495,12.02,4.211,9.9623,31.9901,1.1517,26.3141,28.8311,28.8311,7
1142,npp,1205,915,35.5084915161133,15.397144317627,44.2211227416992,3670176,1206,681,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-29 22:04:58.731165,96.89521374258622,50.875170478098795,43.37100911961143,5.103341185443249e-06,5.0,-50.99,1.847645286154319,-51.36,5.7353,14.4843,41.2122,0.7922,22.853,28.1289,28.1289,7
1178,npp,454,253,11.1787481307983,15.3986978530884,44.2207717895508,3670144,455,130,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-30 21:46:04.835424,95.74448570769901,65.98093532163273,53.954764242494946,0.003963236048114797,2.0,-66.09,3.0,-66.31,5.4871,13.3497,38.2159,0.8595,10.7504,9.6081,9.484200924142735,7
1196,npp,2433,3801,21.987512588501,15.3964614868164,44.2235527038574,3670176,2437,3058,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-04-30 23:26:29.438782,-77.37699282356729,65.5116314456682,53.67253762443275,4.112961759920091e-10,18.0,65.65,3.0,65.38,5.3206,13.1721,38.4534,0.8711,14.4126,19.1531,19.1531,7
1232,npp,1748,3143,5.42797374725342,15.3939037322998,44.2188453674316,3670144,1749,2513,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-01 23:07:42.663162,-78.5542282045631,50.4800277369583,43.069832264132664,0.0007917776780274611,15.0,50.59,1.847645286154319,50.18,5.2731,11.1495,35.4608,1.0291,8.3774,5.586,5.586,7
1268,npp,1046,2474,31.3045310974121,15.3936853408813,44.2190971374512,3670144,1046,2003,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-02 22:48:54.112870,-80.18487261100655,24.485971212912414,21.525053563075122,0.015397316034638854,12.0,24.53,1.1367971201176101,23.94,5.2287,10.3669,34.0983,1.1068,29.8921,34.6478,34.16644758893646,7
1295,npp,312,1808,17.3890247344971,15.3983316421509,44.2239074707031,3670144,312,1386,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-03 22:30:03.787371,97.0276564158081,12.99606851681276,11.482716760658578,0.048743676740521075,9.0,-13.04,1.015504800579495,-13.67,6.2897,12.6378,31.9838,0.9079,16.1528,15.7878,14.26397037473493,7
1331,npp,2652,1138,49.7481994628906,15.3963813781738,44.2185363769531,3670144,2651,838,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-04 22:11:11.681490,96.83626621882472,43.79396476453212,37.7794815661641,0.10425668762015103,6.0,-43.9,1.5732132722552272,-44.24,5.794,13.9787,37.5351,0.8208,34.2107,40.8346,37.575317158590494,7
1367,npp,1906,473,34.4657669067383,15.3921213150024,44.2231140136719,3670144,1909,280,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-05 21:52:19.578505,96.32505179283623,61.77423846175003,51.25457773234487,0.20942812141712452,3.0,-61.89,2.5331140255951103,-62.12,5.8188,12.9715,33.8476,0.8846,19.9594,30.4871,23.9399374320658,7
1385,npp,784,4017,47.2560768127441,15.395453453064,44.2202911376953,3670144,789,3176,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-05 23:32:38.844979,-76.3091950026922,69.06083994958138,55.77288709271422,0.1546997188672104,19.0,69.21,3.5496478698597698,69.0,5.3081,15.0007,49.4741,0.7649,20.561,36.1463,31.31006214529456,7
1430,npp,105,3362,57.1896362304688,15.3931770324707,44.2196655273438,3670144,105,2711,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-06 23:13:53.856853,-77.7713929166311,56.338225857425265,47.46084490794201,0.13731152792100051,16.0,56.46,2.1127631471468895,56.13,5.6099,15.7241,43.9121,0.7297,31.1003,41.732,37.43935348401632,7
1466,npp,2479,2694,26.8892631530762,15.3985843658447,44.2191925048828,3670144,2478,2166,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-07 22:55:05.312516,-78.75656945885659,34.663623336011945,30.230594876585073,0.09935094394927652,13.0,34.73,1.2937979144666532,34.31,6.1556,14.2038,39.6636,0.8078,21.2789,21.7216,18.61568100062132,7
1538,npp,1039,1361,36.2738227844238,15.394814491272,44.21728515625,3670144,1038,1027,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-09 22:17:24.659358,96.78696951763453,35.251343556964684,30.724749517544417,0.03934400696793709,7.0,-35.34,1.2937979144666532,-35.72,5.4246,10.3205,34.1345,1.1118,31.5338,40.3282,39.098223777370535,7
1574,npp,280,690,47.0552597045898,15.3972358703613,44.2177696228027,3670144,280,472,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-10 21:58:32.553443,96.46376541900133,56.88295816808662,47.85161650082328,0.018292007468478845,4.0,-56.99,2.1127631471468895,-57.21,5.393,12.9058,42.2282,0.8891,27.6375,41.8352,41.26335346010068,7
1610,npp,2596,31,32.7752914428711,15.3951816558838,44.2216148376465,3670144,2598,11,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-11 21:39:38.664826,95.47693970765432,69.64267612355304,56.08947365106553,0.004816014209580003,1.0,-69.75,3.5496478698597698,-69.91,5.9021,9.9804,37.3933,1.1497,17.8958,37.6804,37.52984128922973,7
1628,npp,1529,3579,26.0525074005127,15.3960247039795,44.2222709655762,3670144,1529,2904,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-11 23:20:05.047428,-77.6863980163754,61.264212780403625,50.91847389281589,0.017818265265706696,17.0,61.38,2.5331140255951103,61.11,4.9015,10.1111,37.0122,1.1348,17.7673,29.5645,29.007463635524363,7
1664,npp,837,2917,13.6724290847778,15.395209312439,44.2217140197754,3670144,838,2353,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-12 23:01:18.278738,-79.12876005235798,43.271831706432764,37.35872660237459,0.007066880695416952,14.0,43.36,1.4867838833500562,42.96,4.1276,11.0161,31.7865,1.0416,13.2607,14.2408,14.019874479358304,7
1709,npp,128,2250,26.478515625,15.3980598449707,44.2212448120117,3670144,128,1807,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-13 22:42:27.951209,-76.27943090960507,12.475008139322258,11.024094808218257,0.0012182939447247271,11.0,12.47,1.015504800579495,12.02,4.211,9.9623,31.9901,1.1517,27.7381,30.4966,30.458513574654305,7
1745,npp,2477,1583,40.6368408203125,15.3955593109131,44.2191963195801,3670176,2477,1190,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-14 22:23:37.623923,97.10980092575508,25.02955973763604,21.994650984227064,9.264656945529258e-07,8.0,-25.1,1.1367971201176101,-25.4,5.4806,12.4922,39.2112,0.9185,36.2319,37.3248,37.3248,7
1781,npp,1738,911,21.4843769073486,15.397665977478,44.2225685119629,3670176,1738,678,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-15 22:04:45.516361,96.74060749710485,50.992057152093494,43.45957660304868,3.733888808204706e-13,5.0,-51.1,1.847645286154319,-51.36,5.7353,14.4843,41.2122,0.7922,15.2627,17.0193,17.0193,7
1817,npp,985,249,30.4272346496582,15.3993816375732,44.2203216552734,3670176,985,128,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-16 21:45:51.632971,95.67222978961641,66.05163371738709,53.99520470019337,5.728915267656054e-19,2.0,-66.16,3.0,-66.31,5.4871,13.3497,38.2159,0.8595,17.1666,26.1522,26.1522,7
1835,npp,2965,3795,48.6380348205566,15.393759727478,44.2172584533691,3670176,2966,3055,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-16 23:26:16.237295,-77.28653245399528,65.41418954339497,53.609633689541305,1.3381780751421724e-08,18.0,65.54,3.0,65.38,5.3206,13.1721,38.4534,0.8711,23.2961,42.3681,42.3681,7
1880,npp,2261,3138,31.7675685882568,15.3975372314453,44.2214431762695,3670176,2262,2510,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-17 23:07:29.473577,-78.6183892403637,50.348819636373676,42.96739452802626,5.578604860358281e-15,15.0,50.45,1.847645286154319,50.18,5.2731,11.1495,35.4608,1.0291,22.6332,32.6923,32.6923,7
1916,npp,1557,2469,27.3054580688477,15.3989248275757,44.2195625305176,3670176,1558,1999,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-18 22:48:40.928818,-79.38864542731034,24.226986256467573,21.299866091329292,9.113619239209208e-21,12.0,24.28,1.1367971201176101,23.94,5.2287,10.3669,34.0983,1.1068,26.3743,30.2216,30.2216,7
1943,npp,838,1803,26.5979919433594,15.3982267379761,44.2211380004883,3670176,838,1381,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-19 22:29:50.604147,98.06645179560365,13.264825614777015,11.718905276636074,1.1442700034708634e-25,9.0,-13.33,1.015504800579495,-13.67,6.2897,12.6378,31.9838,0.9079,25.2211,24.1488,24.1488,7
1988,npp,104,1134,11.3532676696777,15.3963260650635,44.2222900390625,3670176,104,834,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-20 22:10:58.496683,97.19792763855527,43.92472780053518,37.88372715570765,1.7270840652473473e-31,6.0,-44.03,1.5732132722552272,-44.24,5.794,13.9787,37.5351,0.8208,9.8052,9.3191,9.3191,7
2024,npp,2427,468,19.9174327850342,15.3965358734131,44.2235946655273,3670176,2426,277,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-21 21:52:04.611890,95.97059577717053,61.886596186804404,51.328251799389946,2.5576223082226995e-29,3.0,-61.99,2.5331140255951103,-62.12,5.8188,12.9715,33.8476,0.8846,14.2161,17.6182,17.6182,7
2042,npp,1307,4011,32.9596328735352,15.3941230773926,44.217960357666,3670176,1306,3173,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-21 23:32:25.657604,-76.52358937077587,68.98293641204373,55.72735011242987,9.608428317598498e-27,19.0,69.12,3.5496478698597698,69.0,5.3081,15.0007,49.4741,0.7649,16.5334,25.2109,25.2109,7
2204,npp,1538,1357,9.07289886474609,15.3963737487793,44.2194862365723,3670176,1539,1024,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-25 22:17:11.421269,98.10388091961649,35.41500130700865,30.860510545087536,5.272102480715341e-23,7.0,-35.51,1.2937979144666532,-35.72,5.4246,10.3205,34.1345,1.1118,10.5097,10.087,10.087,7
2240,npp,793,686,21.6307048797607,15.3956241607666,44.2244415283203,3670176,793,467,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-26 21:58:17.535288,96.39925213367528,56.98245951815738,47.918791739634166,2.8497392352077965e-18,4.0,-57.09,2.1127631471468895,-57.21,5.393,12.9058,42.2282,0.8891,15.6037,19.2311,19.2311,7
2285,npp,35,26,38.141773223877,15.3954286575317,44.2176780700684,3670176,38,9,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-27 21:39:23.653867,95.49065013440092,69.72362100629104,56.1278098117036,2.984378369089268e-12,1.0,-69.83,3.5496478698597698,-69.91,5.9021,9.9804,37.3933,1.1497,19.4076,43.8501,43.8501,7
2303,npp,2040,3572,9.69379043579102,15.3989419937134,44.2206192016602,3670176,2040,2899,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-27 23:19:50.036983,-77.7272195095272,61.12427390326952,50.81885879409072,1.117909794067423e-21,17.0,61.24,2.5331140255951103,61.11,4.9015,10.1111,37.0122,1.1348,11.3094,11.0006,11.0006,7
2339,npp,1346,2911,14.9317417144775,15.3979005813599,44.2233200073242,3670176,1348,2348,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-28 23:01:03.271605,-79.3878613638717,43.05679146276902,37.18136337469452,2.5753000931058617e-16,14.0,43.14,1.4867838833500562,42.96,4.1276,11.0161,31.7865,1.0416,14.1077,15.5525,15.5525,7
2366,npp,636,2244,12.7997283935547,15.3944406509399,44.2203826904297,3670176,636,1801,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-29 22:42:12.947798,-77.26657889351193,12.124046180517894,10.714286440828625,1.1891373730146072e-09,11.0,12.13,1.015504800579495,12.02,4.211,9.9623,31.9901,1.1517,14.2682,14.7421,14.7421,7
2402,npp,2982,1577,29.5837783813477,15.3989295959473,44.2178153991699,3670144,2983,1185,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-30 22:23:22.623647,97.97072948736843,25.318303727346084,22.24263422434324,0.0010512311332377079,8.0,-25.4,1.1367971201176101,-25.4,5.4806,12.4922,39.2112,0.9185,26.5089,27.1726,27.139736308728697,7
2447,npp,2226,905,21.4837379455566,15.3959560394287,44.21826171875,3670144,2228,675,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-05-31 22:04:30.523808,97.14071522228932,51.16470606284639,43.5885652338068,0.015589202490297023,5.0,-51.27,1.847645286154319,-51.36,5.7353,14.4843,41.2122,0.7922,15.2624,17.0188,16.531448815651967,7
2537,npp,2761,3131,25.2258853912354,15.3982906341553,44.2248344421387,3670144,2761,2505,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-06-02 23:07:12.709863,-78.26573138786429,50.14154566002045,42.80340244655172,0.05153716313827761,15.0,50.24,1.7549928774784245,50.18,5.2731,11.1495,35.4608,1.0291,19.4948,25.9602,24.34904012770952,7
2564,npp,2056,2462,21.3367137908936,15.3947048187256,44.2216262817383,3670144,2056,1994,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-06-03 22:48:24.168891,-79.90390685308431,23.90334782204454,21.01779102023695,0.13494125984142105,12.0,23.94,1.1367971201176101,23.94,5.2287,10.3669,34.0983,1.1068,21.1238,23.6154,19.396853038276674,7
2591,npp,1335,1796,35.6209678649902,15.3954267501831,44.2195777893066,3670144,1335,1375,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-06-04 22:29:33.853706,97.28691084673656,13.671485692973006,12.075798631766377,0.17216904103644357,9.0,-13.72,1.015504800579495,-13.67,6.2897,12.6378,31.9838,0.9079,34.1063,32.3409,26.95853447428431,7
2627,npp,599,1127,25.8677177429199,15.3935356140137,44.2200508117676,3670144,599,829,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-06-05 22:10:41.759793,97.08123888590205,44.17207689085757,38.08036896165644,0.115446674674645,6.0,-44.27,1.5732132722552272,-44.24,5.794,13.9787,37.5351,0.8208,19.0312,21.2329,17.62379468067726,7
2663,npp,2920,462,19.6392459869385,15.3953819274902,44.220573425293,3670144,2920,272,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-06-06 21:51:47.886666,95.97669983083422,62.02555576687104,51.41550900125711,0.07541761089338786,3.0,-62.12,2.5331140255951103,-62.12,5.8188,12.9715,33.8476,0.8846,14.1063,17.3721,15.014387216907439,7
2681,npp,1800,4003,26.7966079711914,15.39599609375,44.2202835083008,3670144,1800,3169,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-06-06 23:32:08.932986,-76.54807774970452,68.86219959487512,55.652892680158885,0.08408126607330382,19.0,69.0,3.5496478698597698,69.0,5.3081,15.0007,49.4741,0.7649,14.7972,20.4968,17.868243174991697,7
2717,npp,1116,3348,35.039421081543,15.398063659668,44.2186622619629,3670144,1115,2697,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-06-07 23:13:22.175124,-77.90059241246584,56.005842341362715,47.21313620434875,0.06120143968366439,16.0,56.11,2.0682789409984763,56.13,5.6099,15.7241,43.9121,0.7297,20.8129,25.5687,23.655414562069282,7
2753,npp,399,2681,23.0164127349854,15.3974914550781,44.2222900390625,3670144,398,2157,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-06-08 22:54:33.640629,-78.50974244990238,34.10842383100594,29.759289078835838,0.03934639711560359,13.0,34.18,1.2937979144666532,34.31,6.1556,14.2038,39.6636,0.8078,18.2855,18.593,17.362949056338667,7
2789,npp,2754,2016,25.9901523590088,15.3992366790771,44.2190475463867,3670144,2755,1584,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-06-09 22:35:45.108749,115.78548439759643,1.0344090132998234,0.9155769114887858,0.021380298106232307,10.0,-1.08,1.0,-0.91,5.6428,11.4741,30.5644,1.0,25.9902,25.9902,25.32180701387568,7
2861,npp,1276,679,25.0051441192627,15.3949680328369,44.2238464355469,3670144,1275,460,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-06-11 21:57:59.136312,96.45258940680577,57.15867625341791,48.04230187191702,0.0015559132117341195,4.0,-57.26,2.2013981571160284,-57.21,5.393,12.9058,42.2282,0.8891,16.9703,22.2312,22.182558887861433,7
2915,npp,2522,3563,31.7776565551758,15.3973474502563,44.2209777832031,3670144,2522,2892,196611,3866755,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-06-12 23:19:31.642350,-77.47545705392072,60.94367563309799,50.69286074294722,0.0031872301969424494,17.0,61.05,2.5331140255951103,61.11,4.9015,10.1111,37.0122,1.1348,20.0274,36.0615,35.96186049552654,7
2951,npp,1826,2902,62.5450439453125,15.3972969055176,44.2178802490234,3670176,1828,2341,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-06-13 23:00:44.885103,-78.98573307785986,42.72107695934238,36.90607075089843,0.0003225547913349946,14.0,42.82,1.4867838833500562,42.96,4.1276,11.0161,31.7865,1.0416,46.1321,65.1451,65.1451,7
2978,npp,1114,2236,26.2693252563477,15.3934631347656,44.2219429016113,3670176,1114,1793,196611,3866787,1333,yem_sanaa_28_30,15.39583333,44.22083333,28,30,yem_sanaa,2012-06-14 22:41:54.571484,-78.76924993644634,11.678519096853108,10.321123333157074,1.359943380064788e-08,11.0,11.68,1.015504800579495,12.02,4.211,9.9623,31.9901,1.1517,27.5321,30.2557,30.2557,7
