gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,267,3.02039384841919,15.2766447067261,44.2829208374023,3670176,2981,138,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-04-14 21:46:16.523046,95.98690819931238,65.73027749722695,53.799400735971375,9.159631828257617e-11,2.0,-65.84,3.0,-66.13,0.988,1.77,3.2829,0.3517,1.0394,1.0624,7
629,npp,501,2489,0.311550989747047,15.275013923645,44.278434753418,3670176,501,2015,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-04-16 22:49:05.759305,-79.55410412561561,25.204463051192974,22.146524734182883,2.829667270498758e-13,12.0,25.27,1.1367971201176101,24.605,0.417,0.7399,1.3643,0.8414,0.2457,0.2621,7
665,npp,2858,1822,1.42916631698608,15.2773561477661,44.2797775268555,3670176,2858,1399,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-04-17 22:30:15.411734,97.1868340806156,12.19421829252577,10.776671919587326,1.9266333485196966e-19,9.0,-12.25,1.015504800579495,-12.96,0.4067,0.6536,1.5108,0.9526,1.3863,1.3614,7
710,npp,2129,1153,0.423821657896042,15.2749052047729,44.2763061523438,3670176,2131,850,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-04-18 22:11:25.064808,97.93882446208809,43.243421560145144,37.33335416239319,1.3221130969709477e-24,6.0,-43.37,1.4867838833500562,-43.8,0.5649,0.8902,1.8714,0.6994,0.3089,0.2964,7
764,npp,262,4034,1.099436521530151,15.2766427993774,44.282112121582,3670176,263,3184,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-04-19 23:32:52.198527,-76.75923684421086,69.3264175881895,55.92074196742856,1.414839233257682e-21,19.0,69.47,3.5496478698597698,69.21,0.9158,1.5261,3.8512,0.4079,0.5024,0.4485,7
872,npp,1236,2045,1.39731001853943,15.2758331298828,44.2796745300293,3670176,1236,1611,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-04-22 22:36:30.055781,-98.83792020048192,0.6818878995889257,0.603629105483742,4.331678909620241e-29,10.0,0.69,1.0,-0.3,0.3799,0.6226,1.3813,1.0,1.3973,1.3973,7
908,npp,511,1377,1.5214935541153,15.2723598480225,44.2818946838379,3670176,510,1037,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-04-23 22:17:37.936508,96.58259159790289,34.57740036822207,30.15769457238487,8.244610827623547e-28,7.0,-34.66,1.2937979144666532,-35.21,0.5028,0.8338,1.8122,0.7467,1.1541,1.1361,7
944,npp,2842,705,2.34531307220459,15.2771549224854,44.2818336486816,3670176,2842,486,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-04-24 21:58:45.819923,96.28427683529667,56.50692800478747,47.58016639263065,4.27035803632665e-25,4.0,-56.62,2.1127631471468895,-56.94,0.7147,1.3915,2.6039,0.4474,1.074,1.0493,7
1070,npp,2680,2267,0.816048383712769,15.2733755111694,44.2810592651367,3670176,2680,1822,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-04-27 22:42:42.964317,-78.54371467285209,13.39953551667798,11.837853531998158,1.4852293555947115e-18,11.0,13.43,1.015504800579495,12.7,0.3784,0.6134,1.1536,1.0149,0.8221,0.8282,7
1142,npp,1222,927,3.86787676811218,15.2761926651001,44.2800712585449,3670176,1223,688,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-04-29 22:05:00.510400,96.9719612605498,50.532159630524696,43.106897024716396,3.607532081881319e-06,5.0,-50.65,1.847645286154319,-50.96,0.8837,1.3226,2.6987,0.4707,2.0002,1.8207,7
1745,npp,2494,1595,1.51474726200104,15.2729530334473,44.2775688171387,3670176,2493,1199,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-05-14 22:23:39.403204,97.2321580993425,24.426157248140193,21.472301952986385,9.851884902464786e-07,8.0,-24.51,1.1367971201176101,-24.81,0.4598,0.844,1.5147,0.7377,1.2126,1.1174,7
1781,npp,1755,922,5.01019144058228,15.2776222229004,44.2762451171875,3670176,1754,685,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-05-15 22:04:47.295643,96.81635829983081,50.672598970675,43.2138687746259,3.858597112146095e-13,5.0,-50.79,1.847645286154319,-50.96,0.8837,1.3226,2.6987,0.4707,2.6184,2.3585,7
1817,npp,1003,260,3.28287243843079,15.2744483947754,44.280330657959,3670176,1002,134,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-05-16 21:45:53.412252,95.70840044201668,65.84976554785268,53.871295713867575,5.800687426555723e-19,2.0,-65.97,3.0,-66.13,0.988,1.77,3.2829,0.3517,1.1269,1.1547,7
1835,npp,2981,3809,3.7876284122467,15.2721576690674,44.279541015625,3670176,2982,3063,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-05-16 23:26:18.016576,-77.35285446129093,65.65767261075635,53.760133565949666,1.3906616041222744e-08,18.0,65.79,3.0,65.62,1.0247,1.4625,3.0305,0.4257,1.3976,1.6123,7
1880,npp,2277,3151,5.67281532287598,15.2781162261963,44.2776145935059,3670176,2278,2518,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-05-17 23:07:31.252850,-78.71688322631863,50.715060715781085,43.24952400176754,5.641701338007339e-15,15.0,50.82,1.847645286154319,50.62,0.6608,1.0991,2.4352,0.5664,3.098,3.2132,7
1916,npp,1574,2482,0.962945640087128,15.2736539840698,44.2791786193848,3670176,1574,2010,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-05-18 22:48:42.708053,-79.52387586238373,24.866095283228848,21.85319544121593,9.003239336421763e-21,12.0,24.92,1.1367971201176101,24.605,0.417,0.7399,1.3643,0.8414,0.8187,0.8102,7
1943,npp,855,1815,1.9846613407135,15.2747011184692,44.2792358398438,3670176,855,1392,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-05-19 22:29:52.383383,98.30620048442411,12.582593305230906,11.118376451094877,1.103844176146919e-25,9.0,-12.65,1.015504800579495,-12.96,0.4067,0.6536,1.5108,0.9526,1.9333,1.8905,7
1988,npp,121,1146,0.506875663995743,15.2746105194092,44.2810745239258,3670176,121,843,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-05-20 22:11:00.275957,97.28231445246212,43.50775741857702,37.546372426810535,1.7221169169718268e-31,6.0,-43.63,1.4867838833500562,-43.8,0.5649,0.8902,1.8714,0.6994,0.3648,0.3545,7
2024,npp,2444,478,6.05052518844604,15.2784223556519,44.2765007019043,3670176,2443,285,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-05-21 21:52:06.391171,96.03882403642547,61.670839116183366,51.18374750002208,2.3792788820477203e-29,3.0,-61.78,2.5331140255951103,-61.87,0.9218,1.5329,3.6886,0.4062,2.406,2.4574,7
2042,npp,1323,4025,3.85368633270264,15.2723512649536,44.2790679931641,3670176,1322,3180,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-05-21 23:32:27.436885,-76.58705071109995,69.19412406277833,55.84578563023238,9.152940002347314e-27,19.0,69.33,3.5496478698597698,69.21,0.9158,1.5261,3.8512,0.4079,1.2783,1.5721,7
2168,npp,2284,2036,1.38714241981506,15.2722473144531,44.2788429260254,3670176,2284,1603,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-05-24 22:36:03.550628,-3.2835955138805026,0.5738033794105123,0.5079192845351155,2.9923567080851274e-26,10.0,0.27,1.0,-0.3,0.3799,0.6226,1.3813,1.0,1.3871,1.3871,7
2204,npp,1555,1369,1.23849451541901,15.2737703323364,44.2805061340332,3670176,1556,1031,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-05-25 22:17:13.200543,98.2164420831927,34.894324028586055,30.422441668340202,4.774313277321931e-23,7.0,-35.0,1.2937979144666532,-35.21,0.5028,0.8338,1.8122,0.7467,0.9354,0.9248,7
2240,npp,810,696,3.46225690841675,15.2764329910278,44.2763862609863,3670176,810,478,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-05-26 21:58:19.314569,96.46858283688144,56.72674309156574,47.734278859973216,2.603380407350444e-18,4.0,-56.84,2.1127631471468895,-56.94,0.7147,1.3915,2.6039,0.4474,1.6027,1.549,7
2285,npp,52,37,3.75849628448486,15.2781782150269,44.2804756164551,3670176,55,14,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-05-27 21:39:25.433147,95.56011169295635,69.54647482916546,56.029791463726355,2.7228330977408952e-12,1.0,-69.66,3.5496478698597698,-69.75,0.9134,1.683,3.1161,0.3699,1.2073,1.3904,7
2303,npp,2057,3585,1.5267550945282,15.2724838256836,44.2771911621094,3670176,2057,2909,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-05-27 23:19:51.816264,-77.43727320596254,61.38303293402047,50.993451345692485,1.0266985408861937e-21,17.0,61.51,2.5331140255951103,61.38,0.7635,1.3715,1.94,0.4539,0.6839,0.693,7
2339,npp,1362,2923,4.56183242797852,15.278359413147,44.277759552002,3670176,1364,2358,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-05-28 23:01:05.050886,-79.49789030928535,43.48796977458599,37.5308485207669,2.3905503225106e-16,14.0,43.57,1.5732132722552272,43.44,0.6435,0.9013,2.0317,0.6908,2.9494,3.1511,7
2366,npp,652,2256,1.111203014850616,15.2767066955566,44.2777099609375,3670176,652,1812,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-05-29 22:42:14.727079,-77.93664288984024,12.799084796331227,11.308644190899328,1.1170312420694967e-09,11.0,12.81,1.015504800579495,12.7,0.3784,0.6134,1.1536,1.0149,1.1128,1.1278,7
2951,npp,1842,2915,1.38655877113342,15.2777910232544,44.2803192138672,3670176,1844,2351,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-06-13 23:00:46.664385,-79.11467628290613,43.194958330421166,37.29082323631656,0.00032539157183806926,14.0,43.29,1.4867838833500562,43.44,0.6435,0.9013,2.0317,0.6908,0.949,0.9578,7
2978,npp,1130,2248,0.840353608131409,15.2759828567505,44.2784576416016,3670176,1130,1805,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-06-14 22:41:56.350721,-79.38309530025205,12.351640868317205,10.913980132595427,1.3833728812519342e-08,11.0,12.36,1.015504800579495,12.7,0.3784,0.6134,1.1536,1.0149,0.846,0.8529,7
3005,npp,387,1581,3.70774674415588,15.2757720947266,44.2761917114258,3670176,387,1188,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-06-15 22:23:06.039581,98.9743470186764,25.09502816181939,22.048025614386315,7.520216519089316e-15,8.0,-25.2,1.1367971201176101,-24.81,0.4598,0.844,1.5147,0.7377,3.1417,2.7351,7
3041,npp,2717,908,3.14833974838257,15.2731904983521,44.2783660888672,3670176,2715,677,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-06-16 22:04:12.169080,96.73738808096796,51.06544377170712,43.50906118591661,1.4839866240691614e-20,5.0,-51.19,1.847645286154319,-50.96,0.8837,1.3226,2.6987,0.4707,1.6107,1.482,7
3077,npp,1961,247,2.15156102180481,15.2730045318604,44.2774124145508,3670176,1961,127,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-06-17 21:45:18.295260,95.78207658344462,66.09400644976188,54.01195776593814,3.1533541308848815e-25,2.0,-66.2,3.0,-66.13,0.988,1.77,3.2829,0.3517,0.7498,0.7568,7
3095,npp,868,3792,3.45110321044922,15.2718648910522,44.2811012268066,3670176,870,3053,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-06-17 23:25:42.899971,-77.15534460178391,65.36836328160025,53.572146179716206,2.473493994641713e-18,18.0,65.49,3.0,65.62,1.0247,1.4625,3.0305,0.4257,1.2854,1.4691,7
3140,npp,176,3134,2.4910786151886,15.2757616043091,44.2803421020508,3670176,179,2508,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-06-18 23:06:54.366326,-78.04991541768797,50.236577175388,42.874060151430676,1.3950530539135405e-24,15.0,50.33,1.7549928774784245,50.62,0.6608,1.0991,2.4352,0.5664,1.4157,1.411,7
3203,npp,1818,1799,3.038733959198,15.276291847229,44.2785034179688,3670176,1818,1378,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-06-20 22:29:15.519894,97.19204772872953,13.495942700510057,11.920900748622456,2.578186890130921e-29,9.0,-13.55,1.015504800579495,-12.96,0.4067,0.6536,1.5108,0.9526,2.9713,2.8946,7
3257,npp,2269,4006,1.79413318634033,15.2753086090088,44.277400970459,3670176,2267,3171,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-06-22 23:31:50.035778,-76.65951918134533,68.91746094522317,55.679934137353946,1.586486189727207e-29,19.0,69.04,3.5496478698597698,69.21,0.9158,1.5261,3.8512,0.4079,0.6981,0.7319,7
3329,npp,882,2685,1.0025473237037659,15.2724542617798,44.2794761657715,3670176,883,2160,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-06-24 22:54:16.477927,-79.74310242476095,34.27225657231476,29.896374184654277,4.996357962891256e-26,13.0,34.35,1.2937979144666532,34.86,0.5132,0.7622,1.8081,0.8168,0.8083,0.8189,7
3365,npp,163,2019,3.39847493171692,15.2772932052612,44.2793426513672,3670176,163,1587,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-06-25 22:35:26.161477,114.91960345857721,0.8497623166509113,0.752116321295276,1.4095621592569142e-21,10.0,-0.91,1.0,-0.3,0.3799,0.6226,1.3813,1.0,3.3985,3.3985,7
4058,npp,100,1357,1.81215405464172,15.2754058837891,44.2784843444824,3670176,101,1024,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-07-12 22:16:37.768621,97.69356448859892,35.440323663428714,30.879123172494577,0.0003870796746662221,7.0,-35.51,1.2937979144666532,-35.21,0.5028,0.8338,1.8122,0.7467,1.3788,1.3532,7
4184,npp,3013,2913,1.91472184658051,15.2740268707275,44.2794609069824,3670176,3014,2349,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-07-15 23:00:33.162302,-79.22978890988858,43.117707437115634,37.22851146091122,1.4206516797593236e-12,14.0,43.22,1.4867838833500562,43.44,0.6435,0.9013,2.0317,0.6908,1.3042,1.3226,7
4301,npp,869,909,2.21215653419495,15.2739906311035,44.280330657959,3670176,870,677,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-07-18 22:04:03.962798,96.79475821632559,51.067224925923085,43.512812768567514,3.0202141368001088e-30,5.0,-51.16,1.847645286154319,-50.96,0.8837,1.3226,2.6987,0.4707,1.104,1.0413,7
4481,npp,5,1803,2.08225393295288,15.2765007019043,44.2780418395996,3670176,5,1381,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-07-22 22:29:12.618959,98.37843271769088,13.292257565253196,11.74228430595601,2.057608263741713e-29,9.0,-13.33,1.015504800579495,-12.96,0.4067,0.6536,1.5108,0.9526,2.0294,1.9835,7
4571,npp,492,4013,4.1102213859558105,15.2779321670532,44.279167175293,3670176,490,3174,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-07-24 23:31:49.453805,-76.5470566604405,69.00747089544846,55.735529358491505,5.416302762473348e-28,19.0,69.15,3.5496478698597698,69.21,0.9158,1.5261,3.8512,0.4079,1.3506,1.6768,7
4688,npp,1481,2027,1.43018317222595,15.2716646194458,44.2803573608398,3670176,1480,1594,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-07-27 22:35:29.154207,88.28335167376333,0.43301352137024773,0.3832801734566366,4.3796127778075804e-09,10.0,-0.48,1.0,-0.3,0.3799,0.6226,1.3813,1.0,1.4302,1.4302,7
5381,npp,1397,1361,4.93200206756592,15.2772636413574,44.2759895324707,3670176,1398,1027,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-08-13 22:16:38.113562,98.08696826839399,35.23957530310053,30.713997136217294,5.0483441832386977e-14,7.0,-35.34,1.2937979144666532,-35.21,0.5028,0.8338,1.8122,0.7467,3.7902,3.6828,7
5417,npp,661,690,3.72703289985657,15.2724914550781,44.2783050537109,3670176,662,471,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-08-14 21:57:46.011575,96.80511174519151,56.87634656417635,47.8450615812353,8.351428348747253e-21,4.0,-56.99,2.1127631471468895,-56.94,0.7147,1.3915,2.6039,0.4474,1.728,1.6675,7
5507,npp,1229,2918,2.14864492416382,15.2742052078247,44.2811889648438,3670176,1228,2353,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-08-16 23:00:31.755694,-78.36435342461242,43.28057404407458,37.36548250474705,1.801532177003102e-26,14.0,43.4,1.4867838833500562,43.44,0.6435,0.9013,2.0317,0.6908,1.4615,1.4842,7
5543,npp,511,2251,2.1071110963821402,15.2724227905273,44.2766571044922,3670176,511,1808,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-08-17 22:41:43.213931,-78.28720306042422,12.50209775870967,11.047875935194064,1.9186115103602067e-31,11.0,12.53,1.015504800579495,12.7,0.3784,0.6134,1.1536,1.0149,2.0935,2.1385,7
5624,npp,2133,912,3.60093641281128,15.2750034332275,44.2792930603027,3670176,2134,679,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-08-19 22:04:02.570128,96.97476862940786,50.97451166238692,43.44689116969715,5.923078877875706e-32,5.0,-51.07,1.847645286154319,-50.96,0.8837,1.3226,2.6987,0.4707,1.8557,1.6951,7
5660,npp,1387,249,3.76166224479675,15.2722997665405,44.2757873535156,3670176,1386,128,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-08-20 21:45:08.685480,95.5998983373729,66.05479501465162,53.999255272201324,1.6373434102262783e-29,2.0,-66.16,3.0,-66.13,0.988,1.77,3.2829,0.3517,1.2865,1.3231,7
5678,npp,294,3799,3.05895900726318,15.2725706100464,44.2778816223145,3670176,295,3057,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-08-20 23:25:33.289039,-77.23881434731237,65.47045367079699,53.646178426529616,3.7770026040662207e-32,18.0,65.61,3.0,65.62,1.0247,1.4625,3.0305,0.4257,1.1547,1.3022,7
5858,npp,1739,4017,8.60690975189209,15.2771463394165,44.2765426635742,3670176,1738,3176,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-08-25 23:31:46.274040,-76.61094815270926,69.05922086016508,55.770855310052056,1.1442173292925832e-15,19.0,69.21,3.5496478698597698,69.21,0.9158,1.5261,3.8512,0.4079,2.6174,3.5112,7
5894,npp,1064,3362,4.80441904067993,15.273609161377,44.2765808105469,3670176,1064,2711,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-08-26 23:13:01.295594,-78.09760794506781,56.33157716556646,47.456569229858964,1.0759112420751255e-07,16.0,56.46,2.1127631471468895,56.46,0.8496,1.3599,3.1355,0.4578,2.2529,2.1994,7
6497,npp,1655,3360,4.84969663619995,15.2763137817383,44.2774887084961,3670176,1656,2709,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-09-11 23:12:55.364497,-78.10459393516372,56.28479263813029,47.42103744962983,1.4585767661043426e-05,16.0,56.41,2.1127631471468895,56.46,0.8496,1.3599,3.1355,0.4578,2.2743,2.2202,7
6569,npp,250,2026,1.39593815803528,15.2755365371704,44.2758293151855,3670176,250,1594,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-09-13 22:35:18.298224,74.9749882198602,0.5529546167157955,0.4894720412806911,3.638566645174016e-21,10.0,-0.53,1.0,-0.3,0.3799,0.6226,1.3813,1.0,1.3959,1.3959,7
6605,npp,2580,1359,5.45782375335693,15.278600692749,44.2771072387695,3670176,2581,1025,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-09-14 22:16:27.990355,97.52531622172785,35.34703642657564,30.803825116690675,8.770909270719045e-28,7.0,-35.42,1.2937979144666532,-35.21,0.5028,0.8338,1.8122,0.7467,4.1966,4.0755,7
6641,npp,1840,687,2.60386395454407,15.2736968994141,44.2789649963379,3670176,1844,469,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-09-15 21:57:34.121920,96.26346329442133,56.95212372373805,47.89831770272117,3.457215711143287e-33,4.0,-57.07,2.1127631471468895,-56.94,0.7147,1.3915,2.6039,0.4474,1.1964,1.165,7
6677,npp,1086,27,3.11976861953735,15.2768087387085,44.2783508300781,3670176,1093,10,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-09-16 21:38:40.251294,95.28103044925827,69.70042301390266,56.116771528283344,6.605587216852576e-34,1.0,-69.81,3.5496478698597698,-69.75,0.9134,1.683,3.1161,0.3699,1.0273,1.1541,7
6704,npp,20,3577,7.04043865203857,15.2763338088989,44.2768821716309,3670176,22,2903,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-09-16 23:19:08.413917,-77.75051800126278,61.21005789997859,50.87812854188108,2.3346808310238226e-31,17.0,61.34,2.5331140255951103,61.38,0.7635,1.3715,1.94,0.4539,2.8605,3.1959,7
6740,npp,2402,2915,4.35361242294312,15.2777233123779,44.2795257568359,3670176,2404,2351,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-09-17 23:00:21.657190,-79.16948139623297,43.18175288165924,37.2838396374098,8.116856251733415e-33,14.0,43.29,1.4867838833500562,43.44,0.6435,0.9013,2.0317,0.6908,2.9446,3.0073,7
6767,npp,1696,2248,2.90620160102844,15.2771625518799,44.2816123962402,3670176,1697,1805,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-09-18 22:41:31.343288,-77.73615187303005,12.34122566966588,10.905772610877587,2.8156044008375675e-32,11.0,12.36,1.015504800579495,12.7,0.3784,0.6134,1.1536,1.0149,2.8803,2.9496,7
6794,npp,976,1581,1.83414173126221,15.2723970413208,44.2821464538574,3670176,975,1187,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-09-19 22:22:41.033957,97.29448151729011,25.125923077357275,22.07707606168431,1.4718314904142452e-29,8.0,-25.2,1.1367971201176101,-24.81,0.4598,0.844,1.5147,0.7377,1.4936,1.353,7
6839,npp,240,908,4.84162330627441,15.2730617523193,44.2804679870605,3670176,243,677,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-09-20 22:03:48.945501,96.23311147650219,51.10001592422683,43.54072640073569,1.2645434738075644e-24,5.0,-51.19,1.847645286154319,-50.96,0.8837,1.3226,2.6987,0.4707,2.5272,2.2791,7
6929,npp,784,3136,3.63279819488525,15.2739915847778,44.2808990478516,3670176,787,2509,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-09-22 23:06:32.928580,-77.80238431870598,50.272047934654104,42.90592835776019,1.0956363903798867e-19,15.0,50.39,1.7549928774784245,50.62,0.6608,1.0991,2.4352,0.5664,2.0663,2.0577,7
6974,npp,67,2468,2.46502733230591,15.2740850448608,44.2811241149902,3670176,67,1998,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-09-23 22:47:46.180151,-80.53064372259269,24.168085082345016,21.248122653284504,4.705970142207911e-12,12.0,24.23,1.1367971201176101,24.605,0.417,0.7399,1.3643,0.8414,2.1401,2.074,7
7010,npp,2422,1801,8.54048728942871,15.277437210083,44.2788429260254,3670176,2422,1380,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-09-24 22:28:55.875871,97.48904266035724,13.411665078940596,11.847689186267486,0.0003875168974503334,9.0,-13.44,1.015504800579495,-12.96,0.4067,0.6536,1.5108,0.9526,8.3891,8.1355,7
7676,npp,2973,1796,0.971049666404724,15.2730512619019,44.2819557189941,3670176,2973,1374,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-10-10 22:28:44.957959,98.8184311211718,13.698342179073125,12.099001982585776,2.3596846194098107e-07,9.0,-13.72,1.015504800579495,-12.96,0.4067,0.6536,1.5108,0.9526,0.9352,0.925,7
7721,npp,2254,1127,8.32278060913086,15.273832321167,44.2787933349609,3670176,2253,829,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-10-11 22:09:54.666850,96.66430802308496,44.188136964971676,38.09321598050408,2.1043850831725346e-15,6.0,-44.27,1.5732132722552272,-43.8,0.5649,0.8902,1.8714,0.6994,5.347,5.8207,7
7757,npp,1521,463,8.40847969055176,15.2754621505737,44.2770957946777,3670176,1525,273,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-10-12 21:51:04.376171,96.12023511300087,61.996442989022285,51.395239360832115,8.839484391683762e-23,3.0,-62.1,2.5331140255951103,-61.87,0.9218,1.5329,3.6886,0.4062,3.3369,3.4151,7
7775,npp,402,4006,4.84663200378418,15.2722644805908,44.2775955200195,3670176,405,3171,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-10-12 23:31:25.423882,-76.60748063372364,68.91499759947497,55.681431322203274,4.0772160252593965e-13,19.0,69.04,3.5496478698597698,69.21,0.9158,1.5261,3.8512,0.4079,1.558,1.9772,7
7811,npp,2807,3352,9.67125225067139,15.2734260559082,44.278003692627,3670176,2807,2701,196611,3866787,2652,yem_sanaa_42_59,15.275,44.27916667,42,59,yem_sanaa,2012-10-13 23:12:40.475866,-77.25317733193316,56.10235783759929,47.28243085393592,1.892964542437481e-21,16.0,56.21,2.0682789409984763,56.46,0.8496,1.3599,3.1355,0.4578,4.641,4.4274,7
