gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2969,253,69.4005813598633,15.3418436050415,44.1984367370605,3670176,2969,130,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-14 21:46:14.743812,95.65419911627728,65.97867759439606,53.95216708911561,8.300359358227538e-11,2.0,-66.09,3.0,-66.34,5.9933,12.3793,52.9665,0.5642,25.9921,39.159,7
593,npp,1193,3144,71.8290710449219,15.3407716751099,44.2004127502441,3670176,1193,2513,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-15 23:07:52.550256,-78.37919453421713,50.51619297338695,43.097200926927094,9.891736592632714e-07,15.0,50.62,1.847645286154319,50.21,3.9299,7.9887,70.3203,0.8744,41.5373,62.8042,7
629,npp,493,2475,48.0088653564453,15.3421230316162,44.199951171875,3670176,493,2004,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-16 22:49:03.980025,-78.26614182793996,24.520142005030237,21.554400664042298,2.6142169640772664e-13,12.0,24.58,1.1367971201176101,23.94,2.8244,9.5079,63.8215,0.7347,40.8529,35.2698,7
665,npp,2850,1809,50.162410736084,15.3444538116455,44.1984710693359,3670176,2850,1387,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-17 22:30:15.411734,99.30703682160133,12.91936703075377,11.415168063475802,1.8107449357139604e-19,9.0,-12.99,1.015504800579495,-13.67,3.1187,10.4024,66.5469,0.6715,46.1379,33.6829,7
710,npp,2120,1140,42.1351051330566,15.3434944152832,44.2004547119141,3670176,2120,839,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-18 22:11:23.285534,97.32234390827433,43.71254327112158,37.71341077287894,1.2789080454769996e-24,6.0,-43.83,1.5732132722552272,-44.27,3.5624,10.3294,60.1972,0.6762,27.202,28.4928,7
764,npp,255,4019,16.9816246032715,15.3404741287231,44.1983413696289,3670176,261,3177,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-19 23:32:50.419254,-76.44520497018281,69.09859917277817,55.793435826486046,1.3498229411247397e-21,19.0,69.24,3.5496478698597698,69.0,3.317,9.3524,60.2983,0.7469,9.1343,12.683,7
872,npp,1228,2031,49.0506973266602,15.3451242446899,44.199348449707,3670176,1228,1598,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-22 22:36:28.276501,35.821323716553096,0.4661322126443428,0.412637438255981,4.473210170969127e-29,10.0,-0.3,1.0,-0.97,2.9708,6.985,52.2207,1.0,49.0507,49.0507,7
908,npp,502,1364,49.6607131958008,15.3446817398071,44.2008247375488,3670176,503,1028,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-23 22:17:37.936508,97.35251144046536,35.12238627390902,30.61665381798763,8.730535627281473e-28,7.0,-35.21,1.2937979144666532,-35.72,3.9701,8.0655,63.4202,0.866,39.1347,43.008,7
998,npp,1013,3582,63.4011268615723,15.3404731750488,44.1999244689941,3670176,1014,2906,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-25 23:20:18.305456,-77.73327582515086,61.326022460425186,50.96024419031615,5.471836158117686e-26,17.0,61.45,2.5331140255951103,61.1,3.4741,7.8074,70.0582,0.8947,28.9318,56.7228,7
1070,npp,2672,2253,55.8760681152344,15.3400621414185,44.2004814147949,3670176,2672,1809,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-27 22:42:41.185036,-78.1626730629989,12.64028228476658,11.169612352178586,1.635510640802487e-18,11.0,12.64,1.015504800579495,11.91,2.5047,6.4387,64.9956,1.0848,55.6676,60.617,7
1142,npp,1214,913,63.5360488891602,15.3385000228882,44.1999664306641,3670176,1212,680,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-29 22:04:58.731165,96.43325485985895,50.934096351045014,43.4162767789819,5.146768153806759e-06,5.0,-51.04,1.847645286154319,-51.33,5.8928,15.9545,63.536,0.4378,32.7375,27.8164,7
1196,npp,2442,3800,85.7523040771484,15.3379812240601,44.2020301818848,3670176,2441,3057,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-30 23:26:29.438782,-77.09060395503269,65.49269454301022,53.660804729456295,4.1574280512226235e-10,18.0,65.63,3.0,65.38,3.8885,7.2527,68.422,0.9631,33.1515,82.5871,7
1745,npp,2485,1582,52.022762298584,15.3453588485718,44.1979637145996,3670176,2486,1189,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-14 22:23:39.403204,98.37184600228433,25.06185137082991,22.022518704253052,9.041671557206697e-07,8.0,-25.15,1.1367971201176101,-25.45,4.5711,8.625,64.5374,0.8098,45.1604,42.1306,7
1781,npp,1747,910,42.7168884277344,15.3410615921021,44.2015762329102,3670176,1749,678,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-15 22:04:47.295643,97.20469061127194,51.01370591676108,43.476040446213055,3.6188725736368976e-13,5.0,-51.13,1.847645286154319,-51.33,5.8928,15.9545,63.536,0.4378,21.4696,18.7017,7
1817,npp,995,248,72.4934463500977,15.3382940292358,44.1999359130859,3670176,997,127,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-16 21:45:53.412252,95.94630990184908,66.06494425603023,54.00311850685867,5.519329032702308e-19,2.0,-66.18,3.0,-66.34,5.9933,12.3793,52.9665,0.5642,27.023,40.9041,7
1835,npp,2973,3794,59.8727989196777,15.3420705795288,44.1973915100098,3670176,2971,3054,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-16 23:26:16.237295,-77.03194286333483,65.3954863623842,53.59802010642688,1.2971209958954765e-08,18.0,65.52,3.0,65.38,3.8885,7.2527,68.422,0.9631,24.525,57.6628,7
1880,npp,2270,3137,65.024040222168,15.3398838043213,44.2023277282715,3670176,2268,2509,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-17 23:07:29.473577,-78.16180540636415,50.32102078536523,42.94593221287401,5.367569363433245e-15,15.0,50.42,1.847645286154319,50.21,3.9299,7.9887,70.3203,0.8744,37.8542,56.8542,7
1916,npp,1566,2468,33.7910346984863,15.3406848907471,44.2018928527832,3670176,1566,1998,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-18 22:48:40.928818,-78.21774548058241,24.188058825506833,21.26613679891176,8.74600069030783e-21,12.0,24.23,1.1367971201176101,23.94,2.8244,9.5079,63.8215,0.7347,28.346,24.8247,7
1943,npp,847,1801,15.0581111907959,15.3398036956787,44.1976661682129,3670176,847,1380,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-19 22:29:50.604147,95.83920273997141,13.396925005029226,11.835135126083706,1.0934661549653497e-25,9.0,-13.44,1.015504800579495,-13.67,3.1187,10.4024,66.5469,0.6715,11.5696,10.1112,7
1988,npp,113,1133,12.6377172470093,15.3390293121338,44.2009620666504,3670176,115,833,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-20 22:11:00.275957,97.76766305193414,43.95068353945191,37.90456655622127,1.747134422197633e-31,6.0,-44.07,1.5732132722552272,-44.27,3.5624,10.3294,60.1972,0.6762,8.4523,8.5459,7
2024,npp,2436,467,46.9239044189453,15.3416309356689,44.2032928466797,3670176,2438,276,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-21 21:52:06.391171,96.31433315387272,61.902463047510906,51.338640769199735,2.4687096285342197e-29,3.0,-62.01,2.5331140255951103,-62.16,5.7374,10.9615,66.5646,0.6372,21.1819,29.9011,7
2042,npp,1316,4011,57.7015342712402,15.3396759033203,44.1976356506348,3670176,1318,3173,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-21 23:32:27.436885,-76.80729920075464,68.98411497425654,55.72777399890683,9.211878398126612e-27,19.0,69.12,3.5496478698597698,69.0,3.317,9.3524,60.2983,0.7469,20.6058,43.0952,7
2168,npp,2276,2023,24.4122295379639,15.3405723571777,44.2019004821777,3670176,2276,1590,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-24 22:36:03.550628,100.5563542609022,0.6184379612290234,0.5474286042234693,3.201360686296218e-26,10.0,-0.69,1.0,-0.97,2.9708,6.985,52.2207,1.0,24.4122,24.4122,7
2204,npp,1546,1355,48.9809417724609,15.344292640686,44.1978950500488,3670176,1546,1023,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-25 22:17:11.421269,97.42117176115981,35.501373057986136,30.93308343315191,5.207357631433657e-23,7.0,-35.59,1.2937979144666532,-35.72,3.9701,8.0655,63.4202,0.866,38.6093,42.4193,7
2240,npp,802,684,19.5854969024658,15.3419046401978,44.1966896057129,3670176,804,466,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-26 21:58:19.314569,96.79769325620146,57.02610393925873,47.95001285837181,2.857287349700685e-18,4.0,-57.14,2.1127631471468895,-57.26,5.0891,10.5426,69.4093,0.6626,11.2651,12.9764,7
2285,npp,43,24,55.125846862793,15.3415803909302,44.1980133056641,3670176,42,8,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-27 21:39:23.653867,95.2582071363736,69.75479692380777,56.14495914794151,3.0037083847602104e-12,1.0,-69.86,3.5496478698597698,-69.91,6.3391,10.3521,72.4688,0.6747,19.5986,37.1958,7
2303,npp,2049,3572,49.653980255127,15.3437881469727,44.2015724182129,3670176,2052,2899,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-27 23:19:51.816264,-77.75020676356546,61.11642292948569,50.81344518914475,1.1132211233791988e-21,17.0,61.24,2.5331140255951103,61.1,3.4741,7.8074,70.0582,0.8947,23.5048,44.4237,7
2339,npp,1355,2909,11.8970403671265,15.3401117324829,44.1971664428711,3670176,1354,2346,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-28 23:01:03.271605,-78.80023266091773,42.98397510322336,37.122238536024405,2.610491471622772e-16,14.0,43.07,1.4867838833500562,42.89,3.2619,8.34,53.5558,0.8375,9.3774,9.9641,7
2366,npp,644,2243,61.5987701416016,15.3450088500977,44.1977691650391,3670176,644,1800,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-29 22:42:14.727079,-80.01374173471027,12.054073075268331,10.652622689160458,1.216223684866853e-09,11.0,12.08,1.015504800579495,11.91,2.5047,6.4387,64.9956,1.0848,61.3029,66.8252,7
2951,npp,1835,2901,63.8967514038086,15.3384265899658,44.1987838745117,3670176,1834,2340,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-13 23:00:44.885103,-78.39218093445399,42.68689680432031,36.87827161703422,0.0003203806764780924,14.0,42.78,1.4867838833500562,42.89,3.2619,8.34,53.5558,0.8375,44.3521,53.5154,7
2978,npp,1122,2235,52.0033760070801,15.3441429138184,44.1987380981445,3670176,1122,1793,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-14 22:41:56.350721,-81.62880945183487,11.618481655213172,10.268197248456397,1.3072721791818512e-08,11.0,11.63,1.015504800579495,11.91,2.5047,6.4387,64.9956,1.0848,51.854,56.4157,7
3005,npp,379,1568,58.6735038757324,15.3393297195435,44.2016487121582,3670176,379,1177,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-15 22:23:04.260344,97.70571984590502,25.743915078013657,22.60885714792217,7.237054287266191e-15,8.0,-25.84,1.1367971201176101,-25.45,4.5711,8.625,64.5374,0.8098,51.0108,47.5167,7
3041,npp,2708,896,58.9045867919922,15.3438482284546,44.2032508850098,3670176,2710,669,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-16 22:04:12.169080,97.17376193798565,51.40761133660189,43.771069770283894,1.461002469045211e-20,5.0,-51.53,1.847645286154319,-51.33,5.8928,15.9545,63.536,0.4378,30.2308,25.7887,7
3077,npp,1951,235,34.7456741333008,15.3427772521973,44.2014045715332,3670176,1957,119,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-17 21:45:16.515979,95.48152763123932,66.31958627461698,54.14947586776083,3.168840238061042e-25,2.0,-66.41,3.0,-66.34,5.9933,12.3793,52.9665,0.5642,14.4404,19.6051,7
3095,npp,860,3777,31.3751239776611,15.3410367965698,44.1994705200195,3670176,858,3044,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-17 23:25:41.120689,-77.12144562011395,65.11459871241097,53.414133095121656,2.404328854071806e-18,18.0,65.23,3.0,65.38,3.8885,7.2527,68.422,0.9631,15.0258,30.217,7
3140,npp,169,3121,41.6053276062012,15.3404388427734,44.2008056640625,3670176,169,2499,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-18 23:06:54.366326,-78.43886337847759,49.846258576767575,42.5720361851767,1.3821688446414337e-24,15.0,49.94,1.7549928774784245,50.21,3.9299,7.9887,70.3203,0.8744,26.1398,36.3779,7
3176,npp,2533,2452,35.1327629089355,15.3419713973999,44.2012977600098,3670176,2533,1986,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-19 22:48:05.834909,-79.45402038604306,23.397064079293738,20.577796214563378,7.004775858728207e-29,12.0,23.44,1.1367971201176101,23.94,2.8244,9.5079,63.8215,0.7347,29.5263,25.8104,7
3203,npp,1810,1787,54.8629722595215,15.3427639007568,44.2031707763672,3670176,1810,1366,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-20 22:29:15.519894,99.12101521149611,14.16573128589245,12.509874943277467,2.6641396030362284e-29,9.0,-14.23,1.015504800579495,-13.67,3.1187,10.4024,66.5469,0.6715,50.7667,36.8392,7
3239,npp,309,452,10.8919429779053,15.3399286270142,44.1990737915039,3670176,310,265,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-22 21:51:29.001956,96.36668544833479,62.219025091237455,51.54073405243226,8.56145295424361e-27,3.0,-62.32,2.6065528283652384,-62.16,5.7374,10.9615,66.5646,0.6372,6.9583,6.9406,7
3257,npp,2262,3992,4.33998394012451,15.3419628143311,44.197681427002,3670176,2263,3164,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-22 23:31:50.035778,-76.88038124410208,68.70943468471484,55.56208145297816,1.645806526583536e-29,19.0,68.83,3.5496478698597698,69.0,3.317,9.3524,60.2983,0.7469,5.5729,3.2414,7
3365,npp,156,2005,49.3478012084961,15.3388051986694,44.1989212036133,3670176,155,1573,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-25 22:35:24.382204,86.30791448445824,1.720889290609015,1.5231088912166935,1.5205128596380468e-21,10.0,-1.7,1.0,-0.97,2.9708,6.985,52.2207,1.0,49.3478,49.3478,7
3401,npp,2496,1339,50.4313812255859,15.3404016494751,44.2020683288574,3670176,2498,1012,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-26 22:16:32.283935,97.16969228781632,36.18074581347922,31.49975785165415,1.6565938003824923e-15,7.0,-36.28,1.2937979144666532,-35.72,3.9701,8.0655,63.4202,0.866,39.7304,43.6754,7
4058,npp,91,1344,13.4835290908813,15.3447303771973,44.2016487121582,3670176,91,1015,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-07-12 22:16:35.989341,96.91927507690947,36.00862166640472,31.356198475966625,0.0003821728409900632,7.0,-36.06,1.2937979144666532,-35.72,3.9701,8.0655,63.4202,0.866,11.1727,11.6772,7
4094,npp,2429,673,52.4865493774414,15.3414545059204,44.196949005127,3670176,2427,455,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-07-13 21:57:43.878594,96.11735072970552,57.322932930809735,48.159692834686005,6.050321100383002e-09,4.0,-57.41,2.2013981571160284,-57.26,5.0891,10.5426,69.4093,0.6626,26.0383,34.775,7
4184,npp,3005,2899,48.3238639831543,15.3420152664185,44.1999588012695,3670176,3004,2338,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-07-15 23:00:31.383028,-78.5810617832576,42.61024396607238,36.81625415023013,1.366585227853596e-12,14.0,42.71,1.4867838833500562,42.89,3.2619,8.34,53.5558,0.8375,33.8778,40.4726,7
4301,npp,860,895,50.4730911254883,15.3423805236816,44.1971015930176,3670176,859,669,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-07-18 22:04:02.183517,96.75616743272157,51.4591051717606,43.81291006009381,3.062775633195603e-30,5.0,-51.55,1.847645286154319,-51.33,5.8928,15.9545,63.536,0.4378,25.6674,22.0974,7
4436,npp,707,2455,74.3121795654297,15.3443269729614,44.1989250183105,3670176,708,1988,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-07-21 22:48:01.163332,-80.54644756801974,23.532883785596155,20.696433568598792,6.229442560596896e-31,12.0,23.59,1.1367971201176101,23.94,2.8244,9.5079,63.8215,0.7347,63.991,54.5936,7
4553,npp,1604,457,51.563549041748,15.3416366577148,44.2012634277344,3670176,1606,268,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-07-24 21:51:28.408213,96.25826988112054,62.12638537570739,51.48386550369654,1.1661358834781152e-20,3.0,-62.22,2.5331140255951103,-62.16,5.7374,10.9615,66.5646,0.6372,23.0135,32.8576,7
4607,npp,2885,3346,59.8650093078613,15.3384809494019,44.2011413574219,3670176,2886,2694,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-07-25 23:13:04.465897,-78.191620880965,55.93411832426615,47.16215480621517,2.681722855089663e-23,16.0,56.05,2.0682789409984763,56.11,3.1303,8.3177,61.6025,0.8398,31.9078,50.2732,7
4688,npp,1472,2013,28.7148742675781,15.3454523086548,44.2020072937012,3670176,1472,1581,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-07-27 22:35:27.374934,73.37431858017229,1.3949951039098292,1.2347535204181892,4.619807838660861e-09,10.0,-1.25,1.0,-0.97,2.9708,6.985,52.2207,1.0,28.7149,28.7149,7
5417,npp,652,677,112.186042785645,15.3393106460571,44.1987266540527,3670176,650,458,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-08-14 21:57:44.232295,96.38507710219156,57.20390423706147,48.08080396169949,8.158573932671669e-21,4.0,-57.31,2.2013981571160284,-57.26,5.0891,10.5426,69.4093,0.6626,53.1572,74.329,7
5507,npp,1221,2905,53.9721221923828,15.3446102142334,44.2019424438477,3670176,1222,2343,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-08-16 23:00:31.755694,-78.90547876330866,42.80824458901961,36.981981001123174,1.7662793957034964e-26,14.0,42.93,1.4867838833500562,42.89,3.2619,8.34,53.5558,0.8375,37.6768,45.2032,7
5543,npp,503,2238,53.9250411987305,15.3406534194946,44.1969108581543,3670176,503,1796,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-08-17 22:41:43.213931,-80.43958359197926,11.75982661476858,10.394060905704995,1.9114413906131622e-31,11.0,11.8,1.015504800579495,11.91,2.5047,6.4387,64.9956,1.0848,53.7463,58.5004,7
5624,npp,2124,898,65.4898834228516,15.3438749313354,44.1974029541016,3670176,2123,671,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-08-19 22:04:00.790847,96.48927632430448,51.381386661832046,43.7588381470575,6.099572809245777e-32,5.0,-51.47,1.847645286154319,-51.33,5.8928,15.9545,63.536,0.4378,33.795,28.6718,7
5660,npp,1378,238,79.5997695922852,15.3426666259766,44.2023963928223,3670176,1381,121,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-08-20 21:45:08.685480,95.8718470644467,66.25254140742854,54.119824912832705,1.7057636585433745e-29,2.0,-66.36,3.0,-66.34,5.9933,12.3793,52.9665,0.5642,29.3918,44.9138,7
5678,npp,286,3785,75.7551345825195,15.3403768539429,44.2026443481445,3670176,283,3048,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-08-20 23:25:31.509758,-76.9104813367173,65.22529212322222,53.49394141324107,3.822583729361399e-32,18.0,65.37,3.0,65.38,3.8885,7.2527,68.422,0.9631,29.8191,72.9589,7
5858,npp,1732,4004,47.2433815002441,15.3425598144531,44.2027587890625,3670176,1734,3169,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-08-25 23:31:46.274040,-76.82956234729824,68.86566183781747,55.66165500256326,1.2023805350257446e-15,19.0,69.01,3.5496478698597698,69.0,3.317,9.3524,60.2983,0.7469,17.6596,35.2844,7
5894,npp,1056,3348,55.629451751709,15.3417949676514,44.1984214782715,3670176,1060,2698,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-08-26 23:12:59.516312,-77.6643364581832,55.98469685511672,47.20441789189129,1.437432061473422e-07,16.0,56.11,2.0682789409984763,56.11,3.1303,8.3177,61.6025,0.8398,29.8599,46.7163,7
6443,npp,372,457,55.7083053588867,15.3441438674927,44.2028503417969,3670176,374,268,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-09-10 21:51:19.318588,96.31081360213874,62.11291549554153,51.4792597907409,2.5154943375369686e-08,3.0,-62.22,2.5331140255951103,-62.16,5.7374,10.9615,66.5646,0.6372,24.6497,35.4988,7
6497,npp,1647,3346,69.2623748779297,15.3439779281616,44.1983642578125,3670176,1652,2696,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-09-11 23:12:53.585218,-77.66655891348343,55.93450217875576,47.16627575643436,1.3958608125070741e-05,16.0,56.05,2.0682789409984763,56.11,3.1303,8.3177,61.6025,0.8398,36.4514,58.1649,7
6569,npp,242,2014,91.5166091918945,15.3390312194824,44.2029724121094,3670176,242,1581,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-09-13 22:35:18.298224,110.3993766247957,1.1571357466447836,1.0242778481354278,3.5017866589485945e-21,10.0,-1.19,1.0,-0.97,2.9708,6.985,52.2207,1.0,91.5166,91.5166,7
6605,npp,2572,1346,70.819465637207,15.3411178588867,44.2003402709961,3670176,2571,1016,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-09-14 22:16:26.211119,97.4064873610965,35.88209823708242,31.253202300649136,8.542137908625155e-28,7.0,-35.98,1.2937979144666532,-35.72,3.9701,8.0655,63.4202,0.866,55.4887,61.3323,7
6641,npp,1832,675,79.084587097168,15.3389024734497,44.2001304626465,3670176,1832,456,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-09-15 21:57:34.121920,96.59124422327466,57.245573581025496,48.109195059041255,3.425339923070608e-33,4.0,-57.36,2.2013981571160284,-57.26,5.0891,10.5426,69.4093,0.6626,38.1207,52.3976,7
6677,npp,1078,16,72.4687652587891,15.3395700454712,44.2027778625488,3670176,1079,4,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-09-16 21:38:40.251294,95.48878696955184,69.87392189273591,56.212065212965264,6.6556591337272835e-34,1.0,-69.98,3.5496478698597698,-69.91,6.3391,10.3521,72.4688,0.6747,24.4844,48.8978,7
6704,npp,12,3563,90.4100494384766,15.3439521789551,44.203125,3670176,11,2891,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-09-16 23:19:06.634680,-77.37816773273052,60.9284725606007,50.68761007893293,2.2815527386224294e-31,17.0,61.05,2.5331140255951103,61.1,3.4741,7.8074,70.0582,0.8947,39.5941,80.8868,7
6740,npp,2394,2901,73.5921783447266,15.3451404571533,44.199390411377,3670176,2394,2340,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-09-17 23:00:19.877910,-78.51410066762185,42.6725773487565,36.87029658566402,8.064389870950613e-33,14.0,42.78,1.4867838833500562,42.89,3.2619,8.34,53.5558,0.8375,50.8731,61.6356,7
6767,npp,1689,2235,64.8765563964844,15.3386812210083,44.2008056640625,3670176,1689,1793,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-09-18 22:41:31.343288,-79.59596055550173,11.596260593644272,10.249522728253533,2.8468670926558987e-32,11.0,11.63,1.015504800579495,11.91,2.5047,6.4387,64.9956,1.0848,64.5306,70.3811,7
6794,npp,968,1568,63.5521812438965,15.3384647369385,44.200569152832,3670176,968,1177,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-09-19 22:22:41.033957,98.27809094518456,25.763307653679256,22.627936794766033,1.5162020848711228e-29,8.0,-25.84,1.1367971201176101,-25.45,4.5711,8.625,64.5374,0.8098,55.3024,51.4677,7
6839,npp,231,895,84.8347930908203,15.3443880081177,44.1985473632812,3670176,232,669,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-09-20 22:03:48.945501,96.67201812510785,51.467718942836235,43.822219159605986,1.3218549501245563e-24,5.0,-51.55,1.847645286154319,-51.33,5.8928,15.9545,63.536,0.4378,44.265,37.1411,7
6893,npp,1462,3780,68.4219741821289,15.3390216827393,44.2000045776367,3670176,1463,3045,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-09-21 23:25:19.679498,-77.18074426198146,65.14130058509537,53.43751999156823,7.122281831111198e-26,18.0,65.28,3.0,65.38,3.8885,7.2527,68.422,0.9631,27.3747,65.8965,7
6929,npp,777,3123,74.8152770996094,15.3387317657471,44.2011833190918,3670176,777,2500,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-09-22 23:06:32.928580,-78.18841748189577,49.88020029862142,42.60276208397207,1.1549326474713388e-19,15.0,50.0,1.7549928774784245,50.21,3.9299,7.9887,70.3203,0.8744,45.063,65.4152,7
