lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.878,0.909,0.821
2,0.842,0.876,0.637
3,0.83,0.849,0.471
4,0.816,0.826,0.329
5,0.813,0.808,0.222
6,0.8,0.793,0.121
7,0.789,0.781,0.039
8,0.786,0.772,0.003
9,0.773,0.765,-0.027
10,0.774,0.76,-0.045
11,0.765,0.756,-0.054
12,0.758,0.754,-0.078
13,0.755,0.753,-0.087
14,0.753,0.752,-0.09
15,0.748,0.752,-0.093
16,0.748,0.753,-0.087
17,0.745,0.753,-0.087
18,0.746,0.754,-0.081
19,0.749,0.754,-0.068
20,0.744,0.755,-0.044
21,0.747,0.755,-0.013
22,0.754,0.754,0.027
23,0.754,0.754,0.082
24,0.746,0.753,0.161
25,0.751,0.752,0.267
26,0.756,0.747,0.414
27,0.747,0.745,0.563
28,0.74,0.744,0.657
29,0.753,0.742,0.725
30,0.742,0.739,0.732
31,0.75,0.737,0.681
32,0.745,0.734,0.579
33,0.737,0.731,0.408
34,0.733,0.728,0.268
35,0.723,0.725,0.158
36,0.715,0.722,0.079
37,0.717,0.72,0.023
38,0.705,0.718,-0.022
39,0.708,0.716,-0.05
40,0.706,0.715,-0.069
41,0.702,0.714,-0.078
42,0.706,0.714,-0.089
43,0.708,0.714,-0.091
44,0.71,0.714,-0.096
45,0.713,0.715,-0.096
46,0.716,0.716,-0.098
47,0.718,0.717,-0.091
48,0.721,0.718,-0.081
49,0.719,0.719,-0.069
50,0.717,0.72,-0.052
51,0.725,0.721,-0.019
52,0.733,0.721,0.027
53,0.724,0.721,0.105
54,0.735,0.721,0.2
55,0.726,0.72,0.31
56,0.732,0.719,0.446
57,0.724,0.717,0.601
58,0.713,0.714,0.744
59,0.721,0.711,0.801
60,0.71,0.708,0.704
61,0.69,0.705,0.571
62,0.695,0.702,0.439
63,0.694,0.699,0.318
64,0.702,0.696,0.217
65,0.693,0.693,0.114
66,0.684,0.691,0.04
67,0.679,0.689,-0.002
68,0.673,0.687,-0.033
69,0.682,0.685,-0.056
70,0.684,0.684,-0.075
71,0.679,0.684,-0.088
72,0.681,0.684,-0.094
73,0.683,0.684,-0.102
74,0.686,0.685,-0.1
75,0.687,0.686,-0.095
76,0.69,0.688,-0.093
77,0.697,0.69,-0.085
78,0.698,0.691,-0.071
79,0.697,0.693,-0.056
80,0.7,0.694,-0.017
81,0.699,0.695,0.016
82,0.696,0.695,0.068
83,0.69,0.696,0.144
84,0.684,0.696,0.248
85,0.706,0.695,0.394
86,0.701,0.694,0.519
87,0.687,0.694,0.604
88,0.693,0.693,0.685
89,0.695,0.691,0.702
90,0.692,0.69,0.66
91,0.698,0.688,0.549
92,0.693,0.686,0.389
93,0.677,0.685,0.255
94,0.673,0.684,0.155
95,0.679,0.683,0.079
96,0.686,0.682,0.025
97,0.678,0.681,-0.028
98,0.674,0.681,-0.057
99,0.677,0.68,-0.074
100,0.673,0.681,-0.081
101,0.678,0.68,-0.087
102,0.678,0.68,-0.095
103,0.678,0.68,-0.096
104,0.679,0.68,-0.096
105,0.681,0.68,-0.096
106,0.683,0.68,-0.088
107,0.684,0.679,-0.082
108,0.686,0.678,-0.069
109,0.677,0.678,-0.052
110,0.677,0.677,-0.024
111,0.695,0.676,0.034
112,0.683,0.675,0.109
113,0.671,0.674,0.188
114,0.675,0.672,0.298
115,0.67,0.671,0.425
116,0.669,0.669,0.576
117,0.667,0.667,0.706
118,0.663,0.666,0.733
119,0.656,0.664,0.66
120,0.659,0.663,0.55
121,0.655,0.662,0.432
122,0.659,0.661,0.325
123,0.653,0.66,0.211
124,0.657,0.659,0.112
125,0.663,0.658,0.05
126,0.656,0.658,0.003
127,0.654,0.657,-0.029
128,0.658,0.657,-0.056
129,0.662,0.658,-0.082
130,0.661,0.658,-0.094
131,0.662,0.659,-0.103
132,0.663,0.66,-0.106
133,0.664,0.661,-0.099
134,0.664,0.662,-0.105
135,0.663,0.663,-0.097
136,0.666,0.664,-0.088
137,0.669,0.665,-0.082
138,0.662,0.665,-0.065
139,0.663,0.665,-0.036
140,0.661,0.665,0.002
141,0.654,0.664,0.057
142,0.662,0.663,0.135
143,0.661,0.662,0.241
144,0.66,0.661,0.374
145,0.667,0.66,0.477
146,0.665,0.658,0.576
147,0.662,0.657,0.653
148,0.665,0.656,0.682
149,0.657,0.655,0.641
150,0.66,0.654,0.528
151,0.656,0.653,0.378
152,0.646,0.653,0.259
153,0.644,0.653,0.159
154,0.643,0.653,0.076
155,0.648,0.653,0.023
156,0.65,0.653,-0.025
157,0.645,0.653,-0.055
158,0.646,0.653,-0.069
159,0.645,0.653,-0.081
160,0.649,0.652,-0.09
161,0.653,0.651,-0.103
162,0.653,0.651,-0.1
163,0.654,0.649,-0.1
164,0.655,0.648,-0.104
165,0.656,0.647,-0.091
166,0.654,0.646,-0.08
167,0.66,0.645,-0.066
168,0.654,0.643,-0.045
169,0.647,0.642,-0.023
170,0.645,0.641,0.023
171,0.64,0.639,0.098
172,0.634,0.638,0.172
173,0.628,0.636,0.277
174,0.628,0.634,0.405
175,0.619,0.633,0.546
176,0.622,0.631,0.669
177,0.626,0.63,0.684
178,0.618,0.629,0.628
179,0.623,0.628,0.534
180,0.624,0.628,0.428
181,0.635,0.628,0.321
182,0.634,0.628,0.212
183,0.629,0.629,0.116
184,0.635,0.63,0.051
185,0.632,0.631,-0.005
186,0.63,0.632,-0.044
187,0.637,0.633,-0.062
188,0.633,0.634,-0.084
189,0.633,0.635,-0.092
190,0.633,0.635,-0.102
191,0.635,0.635,-0.105
192,0.636,0.635,-0.099
193,0.636,0.633,-0.106
194,0.637,0.631,-0.104
195,0.63,0.629,-0.097
196,0.633,0.626,-0.087
197,0.627,0.623,-0.066
198,0.621,0.62,-0.043
199,0.623,0.617,-0.005
200,0.619,0.614,0.047
201,0.614,0.611,0.114
202,0.611,0.608,0.214
203,0.603,0.605,0.326
204,0.599,0.602,0.431
205,0.583,0.6,0.537
206,0.585,0.598,0.62
207,0.588,0.596,0.67
208,0.592,0.595,0.637
209,0.588,0.593,0.511
210,0.587,0.592,0.372
211,0.579,0.591,0.25
212,0.591,0.59,0.151
213,0.594,0.589,0.078
214,0.598,0.588,0.013
215,0.592,0.587,-0.031
216,0.595,0.586,-0.06
217,0.589,0.584,-0.084
218,0.588,0.583,-0.096
219,0.586,0.582,-0.104
220,0.585,0.581,-0.115
221,0.583,0.58,-0.112
222,0.581,0.578,-0.115
223,0.579,0.577,-0.117
224,0.574,0.575,-0.103
225,0.573,0.574,-0.094
226,0.574,0.572,-0.081
227,0.569,0.57,-0.065
228,0.566,0.568,-0.035
229,0.556,0.566,0.01
230,0.553,0.565,0.08
231,0.556,0.564,0.154
232,0.56,0.564,0.253
233,0.562,0.563,0.373
234,0.561,0.563,0.516
235,0.558,0.563,0.619
236,0.567,0.563,0.651
237,0.569,0.564,0.613
238,0.568,0.565,0.537
239,0.571,0.565,0.44
240,0.567,0.565,0.334
241,0.575,0.565,0.21
242,0.559,0.564,0.11
243,0.556,0.564,0.039
244,0.564,0.563,-0.012
245,0.567,0.562,-0.048
246,0.567,0.561,-0.075
247,0.563,0.56,-0.092
248,0.558,0.558,-0.098
249,0.556,0.555,-0.112
250,0.552,0.552,-0.116
251,0.55,0.549,-0.109
252,0.546,0.546,-0.116
253,0.541,0.542,-0.115
254,0.538,0.538,-0.112
255,0.532,0.535,-0.102
256,0.533,0.532,-0.078
257,0.533,0.529,-0.053
258,0.524,0.527,-0.025
259,0.522,0.524,0.021
260,0.52,0.523,0.094
261,0.519,0.521,0.195
262,0.521,0.52,0.308
263,0.519,0.519,0.412
264,0.512,0.518,0.515
265,0.509,0.517,0.604
266,0.517,0.516,0.67
267,0.507,0.516,0.627
268,0.521,0.515,0.503
269,0.512,0.515,0.365
270,0.515,0.515,0.244
271,0.515,0.515,0.151
272,0.521,0.514,0.074
273,0.528,0.514,0.001
274,0.515,0.513,-0.048
275,0.514,0.512,-0.081
276,0.517,0.511,-0.095
277,0.513,0.51,-0.099
278,0.514,0.509,-0.115
279,0.509,0.508,-0.118
280,0.507,0.507,-0.119
281,0.504,0.506,-0.124
282,0.502,0.505,-0.121
283,0.498,0.503,-0.113
284,0.499,0.502,-0.108
285,0.5,0.502,-0.098
286,0.498,0.501,-0.086
287,0.498,0.5,-0.056
288,0.496,0.5,-0.011
289,0.494,0.5,0.045
290,0.497,0.5,0.118
291,0.503,0.5,0.218
292,0.506,0.5,0.341
293,0.507,0.501,0.495
294,0.495,0.502,0.589
295,0.506,0.503,0.624
296,0.503,0.504,0.603
297,0.5,0.504,0.53
298,0.509,0.505,0.444
299,0.503,0.506,0.32
300,0.507,0.506,0.187
301,0.512,0.507,0.091
302,0.506,0.507,0.023
303,0.508,0.506,-0.023
304,0.513,0.505,-0.054
305,0.508,0.504,-0.084
306,0.502,0.503,-0.098
307,0.499,0.501,-0.108
308,0.5,0.499,-0.117
309,0.499,0.497,-0.123
310,0.496,0.496,-0.127
311,0.496,0.494,-0.127
312,0.491,0.492,-0.123
313,0.495,0.49,-0.117
314,0.49,0.489,-0.105
315,0.488,0.488,-0.085
316,0.486,0.488,-0.066
317,0.481,0.487,-0.037
318,0.488,0.487,0.009
319,0.489,0.487,0.077
320,0.484,0.488,0.17
321,0.477,0.488,0.261
322,0.477,0.489,0.371
323,0.477,0.491,0.499
324,0.496,0.492,0.626
325,0.492,0.493,0.695
326,0.495,0.494,0.641
327,0.504,0.495,0.504
328,0.497,0.495,0.36
329,0.5,0.496,0.236
330,0.51,0.496,0.142
331,0.499,0.496,0.054
332,0.505,0.496,-0.015
333,0.501,0.496,-0.055
334,0.493,0.495,-0.079
335,0.498,0.494,-0.095
336,0.494,0.493,-0.099
337,0.493,0.491,-0.109
338,0.489,0.49,-0.113
339,0.485,0.488,-0.118
340,0.483,0.486,-0.12
341,0.48,0.484,-0.12
342,0.478,0.482,-0.115
343,0.475,0.48,-0.113
344,0.472,0.479,-0.099
345,0.468,0.477,-0.088
346,0.471,0.475,-0.057
347,0.476,0.474,-0.015
348,0.475,0.473,0.033
349,0.479,0.472,0.104
350,0.476,0.471,0.205
351,0.472,0.47,0.34
352,0.469,0.469,0.493
353,0.466,0.468,0.58
354,0.46,0.467,0.62
355,0.464,0.466,0.612
356,0.46,0.465,0.547
357,0.466,0.463,0.461
358,0.477,0.461,0.327
359,0.465,0.459,0.187
360,0.453,0.456,0.091
361,0.457,0.452,0.021
362,0.448,0.449,-0.024
363,0.448,0.446,-0.056
364,0.449,0.442,-0.088
365,0.441,0.438,-0.109
366,0.434,0.435,-0.121
367,0.429,0.432,-0.123
368,0.428,0.43,-0.123
369,0.426,0.427,-0.128
370,0.423,0.425,-0.132
371,0.421,0.424,-0.132
372,0.419,0.422,-0.126
373,0.418,0.421,-0.114
374,0.413,0.42,-0.096
375,0.411,0.419,-0.077
376,0.412,0.419,-0.05
377,0.412,0.418,-0.011
378,0.416,0.418,0.056
379,0.41,0.418,0.142
380,0.417,0.418,0.24
381,0.423,0.418,0.361
382,0.422,0.418,0.501
383,0.433,0.417,0.635
384,0.438,0.417,0.708
385,0.415,0.416,0.616
386,0.419,0.415,0.478
387,0.418,0.414,0.337
388,0.412,0.412,0.219
389,0.405,0.41,0.126
390,0.4,0.408,0.04
391,0.396,0.406,-0.025
392,0.4,0.403,-0.063
393,0.4,0.4,-0.089
394,0.4,0.397,-0.103
395,0.394,0.393,-0.11
396,0.389,0.39,-0.125
397,0.387,0.386,-0.132
398,0.381,0.383,-0.138
399,0.381,0.379,-0.144
400,0.378,0.376,-0.147
