lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.556,0.529,0.825
2,0.141,0.374,0.59
3,-0.042,0.251,0.375
4,0.019,0.154,0.22
5,0.107,0.082,0.083
6,0.112,0.029,-0.043
7,0.061,-0.007,-0.151
8,0.025,-0.029,-0.219
9,0.025,-0.04,-0.256
10,0.053,-0.041,-0.274
11,0.035,-0.036,-0.294
12,0.03,-0.025,-0.303
13,0.023,-0.011,-0.308
14,0.029,0.005,-0.308
15,0.027,0.023,-0.309
16,0.034,0.04,-0.306
17,0.029,0.057,-0.306
18,0.024,0.072,-0.301
19,0.025,0.086,-0.291
20,0.037,0.097,-0.271
21,0.049,0.105,-0.237
22,0.059,0.111,-0.183
23,0.04,0.115,-0.111
24,0.046,0.116,-0.008
25,0.172,0.115,0.152
26,0.295,0.1,0.353
27,0.283,0.091,0.543
28,0.046,0.09,0.652
29,-0.221,0.094,0.69
30,-0.166,0.093,0.701
31,0.111,0.089,0.658
32,0.346,0.09,0.551
33,0.268,0.095,0.345
34,0.104,0.097,0.144
35,0.021,0.085,-0.003
36,0.019,0.063,-0.104
37,0.047,0.046,-0.176
38,0.042,0.037,-0.231
39,0.024,0.033,-0.267
40,0.018,0.029,-0.287
41,0.026,0.025,-0.297
42,0.03,0.022,-0.303
43,0.027,0.021,-0.306
44,0.024,0.021,-0.309
45,0.016,0.024,-0.311
46,0.011,0.027,-0.311
47,0.017,0.032,-0.306
48,0.026,0.038,-0.297
49,0.019,0.046,-0.285
50,0.008,0.057,-0.264
51,0.015,0.063,-0.225
52,0.049,0.062,-0.155
53,0.073,0.057,-0.052
54,0.051,0.058,0.073
55,-0.038,0.071,0.204
56,-0.059,0.087,0.362
57,0.156,0.095,0.578
58,0.422,0.093,0.776
59,0.465,0.09,0.847
60,0.192,0.09,0.727
61,-0.093,0.085,0.53
62,-0.138,0.074,0.359
63,-0.014,0.06,0.219
64,0.091,0.056,0.09
65,0.077,0.061,-0.039
66,0.04,0.065,-0.141
67,0.028,0.061,-0.204
68,0.028,0.051,-0.243
69,0.034,0.04,-0.269
70,0.023,0.033,-0.288
71,0.012,0.027,-0.299
72,0.015,0.023,-0.303
73,0.017,0.019,-0.304
74,0.016,0.016,-0.306
75,0.019,0.016,-0.305
76,0.02,0.017,-0.303
77,0.019,0.021,-0.298
78,0.023,0.025,-0.288
79,0.034,0.029,-0.268
80,0.044,0.035,-0.234
81,0.043,0.047,-0.182
82,0.037,0.065,-0.111
83,0.075,0.076,-0.004
84,0.172,0.075,0.154
85,0.238,0.064,0.341
86,0.123,0.058,0.496
87,-0.1,0.061,0.597
88,-0.246,0.065,0.655
89,-0.076,0.065,0.694
90,0.192,0.064,0.659
91,0.303,0.068,0.531
92,0.186,0.073,0.329
93,0.038,0.069,0.142
94,-0.001,0.056,0.008
95,0.036,0.038,-0.084
96,0.043,0.027,-0.163
97,0.032,0.024,-0.221
98,0.013,0.023,-0.258
99,0.013,0.022,-0.278
100,0.017,0.02,-0.289
101,0.021,0.019,-0.296
102,0.018,0.02,-0.299
103,0.013,0.022,-0.3
104,0.009,0.025,-0.302
105,0.014,0.029,-0.299
106,0.018,0.033,-0.295
107,0.022,0.039,-0.287
108,0.023,0.046,-0.274
109,0.022,0.053,-0.252
110,0.025,0.055,-0.215
111,0.047,0.051,-0.148
112,0.056,0.049,-0.053
113,0.01,0.055,0.06
114,-0.032,0.07,0.196
115,0.032,0.083,0.365
116,0.226,0.086,0.57
117,0.407,0.082,0.744
118,0.315,0.08,0.772
119,0.063,0.079,0.669
120,-0.133,0.073,0.508
121,-0.096,0.062,0.367
122,0.028,0.053,0.234
123,0.09,0.053,0.1
124,0.07,0.058,-0.028
125,0.038,0.058,-0.126
126,0.02,0.05,-0.191
127,0.031,0.038,-0.23
128,0.03,0.027,-0.259
129,0.02,0.019,-0.278
130,0.007,0.013,-0.29
131,0.005,0.008,-0.295
132,0.003,0.005,-0.297
133,0.009,0.002,-0.297
134,0.005,0.002,-0.298
135,0.005,0.004,-0.296
136,-0.001,0.007,-0.293
137,0.003,0.01,-0.284
138,0.021,0.015,-0.263
139,0.032,0.024,-0.23
140,0.024,0.037,-0.183
141,0.03,0.051,-0.11
142,0.07,0.057,-0.001
143,0.134,0.053,0.147
144,0.153,0.046,0.316
145,0.01,0.046,0.448
146,-0.163,0.052,0.551
147,-0.166,0.057,0.637
148,0.046,0.058,0.689
149,0.276,0.059,0.663
150,0.271,0.062,0.518
151,0.138,0.064,0.327
152,0.021,0.057,0.155
153,-0.004,0.043,0.028
154,0.013,0.03,-0.072
155,0.033,0.023,-0.152
156,0.02,0.022,-0.213
157,0.012,0.022,-0.249
158,0.007,0.02,-0.269
159,0.012,0.017,-0.28
160,0.015,0.015,-0.287
161,0.005,0.014,-0.292
162,0.002,0.015,-0.294
163,0.003,0.017,-0.294
164,0.001,0.019,-0.294
165,0.005,0.023,-0.29
166,0.003,0.028,-0.284
167,0.002,0.034,-0.27
168,-0.003,0.038,-0.249
169,0.013,0.04,-0.209
170,0.05,0.038,-0.139
171,0.066,0.041,-0.043
172,0.021,0.053,0.06
173,0.011,0.068,0.189
174,0.103,0.078,0.356
175,0.243,0.079,0.541
176,0.334,0.076,0.693
177,0.182,0.074,0.71
178,-0.041,0.072,0.627
179,-0.134,0.066,0.504
180,-0.043,0.058,0.386
181,0.087,0.054,0.263
182,0.121,0.056,0.122
183,0.079,0.06,-0.011
184,0.035,0.056,-0.113
185,0.023,0.046,-0.18
186,0.024,0.033,-0.224
187,0.018,0.023,-0.254
188,0.009,0.016,-0.273
189,-0.004,0.01,-0.284
190,0.002,0.004,-0.288
191,0.005,0.0,-0.29
192,0.012,-0.002,-0.289
193,0.0,-0.002,-0.292
194,-0.001,0.0,-0.29
195,0.002,0.004,-0.285
196,0.008,0.009,-0.276
197,0.017,0.014,-0.256
198,0.018,0.023,-0.225
199,0.018,0.034,-0.178
200,0.026,0.043,-0.109
201,0.072,0.045,-0.002
202,0.118,0.04,0.137
203,0.074,0.036,0.277
204,-0.056,0.039,0.401
205,-0.161,0.046,0.515
206,-0.079,0.051,0.628
207,0.143,0.052,0.694
208,0.298,0.054,0.667
209,0.207,0.057,0.51
210,0.067,0.056,0.326
211,-0.01,0.046,0.168
212,0.001,0.031,0.042
213,0.03,0.021,-0.062
214,0.033,0.019,-0.146
215,0.009,0.021,-0.209
216,-0.003,0.021,-0.245
217,-0.004,0.018,-0.265
218,0.0,0.014,-0.277
219,-0.002,0.011,-0.283
220,-0.006,0.009,-0.288
221,-0.005,0.008,-0.289
222,-0.001,0.008,-0.288
223,0.005,0.009,-0.286
224,0.008,0.011,-0.282
225,0.001,0.014,-0.277
226,-0.005,0.018,-0.267
227,-0.004,0.021,-0.246
228,0.01,0.021,-0.206
229,0.025,0.021,-0.145
230,0.031,0.027,-0.058
231,-0.002,0.04,0.041
232,0.012,0.054,0.166
233,0.132,0.06,0.337
234,0.271,0.058,0.523
235,0.263,0.055,0.655
236,0.045,0.055,0.673
237,-0.157,0.054,0.61
238,-0.154,0.048,0.521
239,0.009,0.042,0.418
240,0.149,0.043,0.29
241,0.123,0.05,0.127
242,0.063,0.054,-0.011
243,0.027,0.048,-0.111
244,0.02,0.036,-0.178
245,0.02,0.024,-0.224
246,0.017,0.016,-0.252
247,0.007,0.011,-0.27
248,-0.0,0.007,-0.279
249,0.003,0.003,-0.282
250,0.006,0.0,-0.283
251,0.01,-0.0,-0.282
252,0.003,0.002,-0.284
253,0.001,0.005,-0.284
254,0.005,0.009,-0.28
255,0.015,0.014,-0.269
256,0.026,0.021,-0.252
257,0.022,0.03,-0.225
258,0.016,0.041,-0.183
259,0.028,0.048,-0.118
260,0.074,0.046,-0.015
261,0.095,0.041,0.114
262,0.028,0.041,0.244
263,-0.112,0.049,0.365
264,-0.165,0.058,0.491
265,0.027,0.063,0.64
266,0.287,0.064,0.732
267,0.367,0.068,0.689
268,0.199,0.071,0.518
269,0.017,0.068,0.324
270,-0.039,0.056,0.167
271,0.006,0.04,0.044
272,0.05,0.034,-0.058
273,0.038,0.037,-0.148
274,0.015,0.04,-0.209
275,0.007,0.038,-0.243
276,0.01,0.032,-0.26
277,0.015,0.025,-0.27
278,0.011,0.019,-0.277
279,0.006,0.015,-0.281
280,0.004,0.012,-0.283
281,0.004,0.009,-0.283
282,0.006,0.006,-0.282
283,0.003,0.005,-0.281
284,-0.005,0.006,-0.277
285,-0.008,0.007,-0.267
286,-0.004,0.008,-0.248
287,0.014,0.007,-0.212
288,0.024,0.009,-0.156
289,-0.01,0.019,-0.087
290,-0.033,0.035,0.008
291,0.018,0.048,0.138
292,0.174,0.05,0.318
293,0.291,0.046,0.507
294,0.184,0.044,0.621
295,-0.082,0.045,0.642
296,-0.262,0.045,0.596
297,-0.125,0.041,0.54
298,0.095,0.037,0.444
299,0.21,0.042,0.302
300,0.145,0.052,0.13
301,0.057,0.054,-0.014
302,0.021,0.044,-0.113
303,0.021,0.029,-0.179
304,0.028,0.018,-0.223
305,0.018,0.013,-0.252
306,0.007,0.009,-0.268
307,0.003,0.006,-0.277
308,-0.001,0.003,-0.282
309,-0.001,0.001,-0.283
310,-0.004,0.001,-0.284
311,-0.005,0.002,-0.284
312,-0.007,0.005,-0.283
313,0.001,0.009,-0.278
314,0.009,0.013,-0.268
315,0.012,0.02,-0.252
316,0.003,0.03,-0.229
317,0.003,0.039,-0.191
318,0.03,0.043,-0.127
319,0.072,0.038,-0.03
320,0.09,0.032,0.095
321,-0.018,0.036,0.209
322,-0.141,0.048,0.332
323,-0.114,0.059,0.483
324,0.124,0.063,0.653
325,0.396,0.064,0.764
326,0.36,0.066,0.695
327,0.117,0.069,0.511
328,-0.08,0.063,0.31
329,-0.059,0.049,0.166
330,0.026,0.036,0.049
331,0.053,0.034,-0.061
332,0.037,0.038,-0.15
333,0.008,0.039,-0.209
334,-0.001,0.033,-0.24
335,0.006,0.024,-0.257
336,0.007,0.016,-0.268
337,0.001,0.011,-0.275
338,-0.003,0.007,-0.279
339,0.0,0.004,-0.28
340,0.004,0.001,-0.279
341,0.005,0.001,-0.278
342,0.003,0.002,-0.277
343,-0.001,0.005,-0.272
344,-0.005,0.008,-0.263
345,0.005,0.011,-0.244
346,0.02,0.012,-0.21
347,0.014,0.019,-0.161
348,-0.012,0.033,-0.095
349,-0.018,0.051,-0.004
350,0.067,0.062,0.134
351,0.207,0.061,0.315
352,0.29,0.055,0.505
353,0.1,0.053,0.605
354,-0.158,0.056,0.635
355,-0.218,0.057,0.615
356,-0.006,0.053,0.567
357,0.225,0.053,0.471
358,0.241,0.06,0.298
359,0.121,0.067,0.116
360,0.014,0.061,-0.025
361,0.005,0.044,-0.115
362,0.03,0.027,-0.175
363,0.027,0.016,-0.219
364,0.011,0.011,-0.248
365,-0.005,0.007,-0.264
366,-0.006,0.003,-0.272
367,0.001,0.001,-0.275
368,0.007,0.0,-0.275
369,0.002,0.002,-0.277
370,-0.0,0.006,-0.277
371,-0.001,0.011,-0.276
372,0.005,0.016,-0.272
373,0.009,0.023,-0.264
374,0.011,0.033,-0.25
375,0.002,0.045,-0.23
376,0.005,0.054,-0.195
377,0.04,0.063,-0.133
378,0.08,0.071,-0.039
379,0.055,0.078,0.073
380,-0.032,0.083,0.192
381,-0.101,0.088,0.327
382,0.029,0.091,0.505
383,0.315,0.092,0.686
384,0.518,0.092,0.785
385,0.316,0.09,0.673
386,0.028,0.085,0.482
387,-0.097,0.079,0.302
388,-0.041,0.072,0.165
389,0.047,0.062,0.051
390,0.047,0.052,-0.06
391,0.013,0.04,-0.15
392,-0.012,0.028,-0.205
393,-0.007,0.016,-0.233
394,0.003,0.005,-0.25
395,0.003,-0.005,-0.262
396,-0.002,-0.013,-0.27
397,-0.01,-0.018,-0.275
398,-0.009,-0.019,-0.276
399,-0.005,-0.014,-0.277
400,-0.002,-0.002,-0.275
