gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2250,1803,15.518383026123,15.3950757980347,44.1714782714844,3670144,2250,1381,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-01 22:30:20.080646,98.10687558373009,13.253744260666181,11.708877597698873,0.0038421664188248317,9.0,-13.33,1.015504800579495,-14.06,3.0228,5.7927,25.9023,1.2498,16.8167,19.3943,19.275321210564854,7
62,npp,1522,1135,20.1984119415283,15.3928880691528,44.1722946166992,3670144,1523,835,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-02 22:11:29.732130,97.48447687635493,43.89138964240014,37.855925615618936,0.02174772860003139,6.0,-44.0,1.5732132722552272,-44.47,3.8063,7.507,27.5929,0.9644,15.3067,19.4788,18.8053470206813,7
98,npp,779,469,19.8322429656982,15.3923301696777,44.1738777160645,3670144,778,277,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-03 21:52:35.824924,95.87868641843889,61.86281534490973,51.31120153143344,0.052610251473401634,3.0,-61.97,2.5331140255951103,-62.26,5.738,11.3575,37.1426,0.6374,10.5851,12.6416,11.012439950733192,7
116,npp,2731,4012,24.860595703125,15.393536567688,44.1676483154297,3670144,2730,3174,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-03 23:32:56.868723,-76.45399522945632,68.99235169100648,55.7304068973232,0.016603841091289744,19.0,69.13,3.5496478698597698,68.89,4.0126,7.4386,24.6938,0.9732,12.1476,24.1955,23.681335672464332,7
233,npp,653,2026,8.25256443023682,15.3974418640137,44.1734771728516,3670144,653,1593,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-06 22:36:34.726350,45.297850518143505,0.8613047225815774,0.7624245357020616,0.21349095432934176,10.0,-0.53,1.0,-1.3,2.8858,7.2395,26.3696,1.0,8.2526,8.2526,1.6415133023997717,7
269,npp,2985,1359,6.76959753036499,15.396580696106,44.1711006164551,3670144,2985,1025,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-07 22:17:44.384469,97.58578405735726,35.31196390614718,30.77476675825619,0.1417632694158939,7.0,-35.42,1.2937979144666532,-36.02,3.4646,7.382,29.9491,0.9807,6.7662,6.639,2.249075061082224,7
350,npp,1494,28,24.5072174072266,15.39626121521,44.1709251403809,3670144,1495,10,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-09 21:39:58.357679,95.47702125636947,69.6737275009063,56.104903526118285,0.04904832983500551,1.0,-69.8,3.5496478698597698,-69.95,6.323,12.5258,26.6919,0.578,10.6149,14.1645,12.645640515155085,7
368,npp,428,3576,19.1158409118652,15.3951396942139,44.1712455749512,3670144,426,2902,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-09 23:20:24.738932,-77.33174416775552,61.201301640572225,50.87417993360926,0.06236622336561663,17.0,61.32,2.5331140255951103,60.97,3.0932,6.3881,29.6961,1.1333,12.2641,21.6638,19.73253077612485,7
404,npp,2812,2914,17.5752944946289,15.3952350616455,44.1671333312988,3670144,2811,2351,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-10 23:01:37.943420,-78.30679816997703,43.152564110286896,37.26138735023237,0.03763332389762577,14.0,43.25,1.4867838833500562,42.74,3.0505,6.282,23.8568,1.1524,14.8354,20.2543,19.08892431564071,7
539,npp,2962,248,22.7513523101807,15.3936538696289,44.1689071655273,3670176,2965,127,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-14 21:46:14.743812,95.8727941644696,66.06451216844906,54.0046719827001,7.978207403297158e-11,2.0,-66.18,3.0,-66.43,6.5239,12.1991,29.3386,0.5934,10.757,13.5018,13.5018,7
557,npp,1868,3795,34.5734672546387,15.3980808258057,44.1727828979492,3670144,1867,3055,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-14 23:26:37.566129,-76.94996180495772,65.40230306511583,53.60345378940306,0.001065462998969446,18.0,65.54,3.0,65.26,4.2202,7.0928,26.7493,1.0207,16.3998,35.2886,35.25560624491844,7
593,npp,1186,3138,27.712926864624,15.3943386077881,44.170238494873,3670176,1188,2510,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-15 23:07:52.550256,-78.74421209592096,50.34470428103989,42.964906449057224,9.533707674629261e-07,15.0,50.45,1.847645286154319,49.97,3.1723,7.2271,28.7226,1.0017,18.3271,27.7608,27.7608,7
629,npp,486,2469,1.82851409912109,15.3953199386597,44.1678695678711,3670176,486,2000,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-16 22:49:03.980025,-79.16421379761599,24.214817723647933,21.28992262382878,2.5322815971466545e-13,12.0,24.28,1.1367971201176101,23.59,2.4855,6.0529,25.5355,1.1961,3.5235,2.187,2.187,7
665,npp,2843,1803,18.2957000732422,15.3946762084961,44.1708030700684,3670176,2843,1381,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-17 22:30:13.632454,96.54069027672975,13.279602175016066,11.73223372669648,1.7813155874459573e-19,9.0,-13.33,1.015504800579495,-14.06,3.0228,5.7927,25.9023,1.2498,19.5516,22.8653,22.8653,7
710,npp,2113,1134,1.26115226745605,15.3950099945068,44.1673774719238,3670176,2115,835,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-18 22:11:23.285534,97.75463970335446,43.91161371818448,37.874329675266885,1.2688529316763933e-24,6.0,-44.03,1.5732132722552272,-44.47,3.8063,7.507,27.5929,0.9644,3.2694,1.2162,1.2162,7
764,npp,248,4013,4.85252618789673,15.396146774292,44.1685752868652,3670176,248,3174,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-19 23:32:50.419254,-76.65252796552568,69.0049903309145,55.740769800678464,1.3430323677250238e-21,19.0,69.15,3.5496478698597698,68.89,4.0126,7.4386,24.6938,0.9732,6.511,4.7227,4.7227,7
872,npp,1221,2025,18.8257484436035,15.3944368362427,44.1672248840332,3670176,1221,1593,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-22 22:36:28.276501,103.20861716635407,0.4940102358335871,0.43731596471905726,4.589548056786631e-29,10.0,-0.58,1.0,-1.3,2.8858,7.2395,26.3696,1.0,18.8257,18.8257,18.8257,7
908,npp,495,1358,19.0360126495361,15.3940782546997,44.1723556518555,3670176,494,1024,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-23 22:17:36.157229,97.16009107915592,35.36120700117418,30.81754055058095,9.041163490090109e-28,7.0,-35.47,1.2937979144666532,-36.02,3.4646,7.382,29.9491,0.9807,16.2472,18.6687,18.6687,7
944,npp,2826,687,21.3600025177002,15.3956594467163,44.1734504699707,3670176,2826,468,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-24 21:58:44.040642,96.53907031495423,56.942391959130944,47.89472911840969,4.8059894243768335e-25,4.0,-57.07,2.1127631471468895,-57.38,5.1646,10.3233,37.9954,0.7013,12.4634,14.9794,14.9794,7
980,npp,2056,26,4.86121654510498,15.3929243087769,44.1679458618164,3670176,2056,9,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-25 21:39:50.144022,95.45995793761871,69.70030034900672,56.12171181804014,7.072740714214853e-21,1.0,-69.83,3.5496478698597698,-69.95,6.323,12.5258,26.6919,0.578,5.0803,2.8096,2.8096,7
1070,npp,2665,2247,18.1902809143066,15.3938083648682,44.1673240661621,3670176,2665,1804,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-27 22:42:41.185036,-80.00503981513707,12.289917968892787,10.861086549751212,1.7243958583845543e-18,11.0,12.3,1.015504800579495,11.63,2.6148,5.2768,26.2468,1.3719,19.9558,24.9561,24.9561,7
1142,npp,1206,908,20.933687210083,15.3961420059204,44.1735191345215,3670176,1207,676,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-29 22:04:58.731165,96.8336416440236,51.07071900432565,43.52114156257252,5.3808468532948935e-06,5.0,-51.19,1.847645286154319,-51.55,4.5254,8.3365,33.9381,0.8684,14.0575,18.1791,18.1791,7
1178,npp,455,246,20.952543258667,15.3967084884644,44.1713027954102,3670144,456,126,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-30 21:46:04.835424,95.69989635642219,66.10251467325197,54.02910067353928,0.0039915015937014445,2.0,-66.22,3.0,-66.43,6.5239,12.1991,29.3386,0.5934,10.1574,12.4343,12.310696809539472,7
1196,npp,2435,3794,27.4082622528076,15.3935565948486,44.1718940734863,3670176,2437,3054,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-04-30 23:26:29.438782,-77.32515876445048,65.3854090012423,53.59423413206844,4.334384881814115e-10,18.0,65.52,3.0,65.26,4.2202,7.0928,26.7493,1.0207,14.0114,27.9752,27.9752,7
1232,npp,1749,3136,21.4045467376709,15.3970880508423,44.1708602905273,3670144,1750,2509,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-01 23:07:42.663162,-78.52001221848133,50.27878926091278,42.91451697437598,0.0008032070831837968,15.0,50.39,1.7549928774784245,49.97,3.1723,7.2271,28.7226,1.0017,15.3179,21.4415,21.4415,7
1268,npp,1047,2467,34.6377143859863,15.3951511383057,44.1705474853516,3670144,1047,1998,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-02 22:48:54.112870,-80.0694066200122,24.139717977445503,21.225086042588273,0.015459714470883715,12.0,24.18,1.1367971201176101,23.59,2.4855,6.0529,25.5355,1.1961,32.3846,41.4286,40.949865371602165,7
1295,npp,314,1801,4.48826551437378,15.3921365737915,44.1733245849609,3670144,314,1379,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-03 22:30:03.787371,96.57218837776162,13.393787472739161,11.832710645832092,0.04883568699908744,9.0,-13.44,1.015504800579495,-14.06,3.0228,5.7927,25.9023,1.2498,5.955,5.6093,4.097025338518183,7
1331,npp,2653,1131,36.5439414978027,15.3955268859863,44.1716003417969,3670144,2652,832,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-04 22:11:11.681490,96.76524621074377,44.027166146691606,37.967883793968596,0.10434640728093608,6.0,-44.14,1.5732132722552272,-44.47,3.8063,7.507,27.5929,0.9644,25.6966,35.242,32.01074766294226,7
1367,npp,1906,466,31.3757362365723,15.3975086212158,44.1739768981934,3670144,1909,275,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-05 21:52:19.578505,96.31257970879622,61.917733015868315,51.35043955385341,0.20948951375379557,3.0,-62.03,2.5331140255951103,-62.26,5.738,11.3575,37.1426,0.6374,15.1422,19.9997,13.512524269228944,7
1385,npp,786,4011,42.7263793945312,15.3966970443726,44.169792175293,3670144,789,3173,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-05 23:32:40.624259,-76.80012605447683,68.9672034515866,55.71990856843837,0.15487616190069317,19.0,69.12,3.5496478698597698,68.89,4.0126,7.4386,24.6938,0.9732,17.1808,41.5833,36.78731350523951,7
1430,npp,106,3355,7.84899377822876,15.3962574005127,44.169490814209,3670144,105,2704,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-06 23:13:53.856853,-77.7380854772654,56.16312423267296,47.33362479337961,0.13737399274849857,16.0,56.28,2.1127631471468895,55.98,3.5091,7.333,33.993,0.9873,7.4838,7.749,3.494995988875445,7
1466,npp,2481,2688,22.3741874694824,15.3953123092651,44.1683921813965,3670144,2482,2162,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-07 22:55:07.091745,-80.16461737863132,34.40567347983189,30.013028366651028,0.09936113272779026,13.0,34.48,1.2937979144666532,33.97,2.976,6.4946,27.243,1.1147,19.5132,24.9405,21.863624612474958,7
1538,npp,1040,1354,22.5636005401611,15.3944425582886,44.1679611206055,3670144,1042,1023,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-09 22:17:24.659358,96.69921439427894,35.54688279457688,30.97314434211215,0.039306238213989306,7.0,-35.64,1.2937979144666532,-36.02,3.4646,7.382,29.9491,0.9807,18.9737,22.1282,20.911019865106123,7
1574,npp,281,683,26.8820934295654,15.3958854675293,44.1675720214844,3670144,281,465,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-10 21:58:32.553443,96.40808712807667,57.05402130242973,47.97476701844759,0.018255490431020194,4.0,-57.16,2.1127631471468895,-57.38,5.1646,10.3233,37.9954,0.7013,15.0771,18.852,18.286689725727182,7
1610,npp,2597,24,26.6919288635254,15.3929309844971,44.172061920166,3670144,2599,8,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-11 21:39:38.664826,95.43578694345203,69.74810473677348,56.14756553862452,0.004790933186621486,1.0,-69.86,3.5496478698597698,-69.95,6.323,12.5258,26.6919,0.578,11.2304,15.4272,15.278841139744477,7
1628,npp,1531,3572,28.2170829772949,15.3929824829102,44.1706924438477,3670144,1530,2899,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-11 23:20:05.047428,-77.6255641492166,61.116445114806034,50.818585213138576,0.017793283826617646,17.0,61.24,2.5331140255951103,60.97,3.0932,6.3881,29.6961,1.1333,15.857,31.9782,31.427202687807977,7
1664,npp,838,2910,26.3608818054199,15.3976001739502,44.1709365844727,3670144,839,2347,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-12 23:01:18.278738,-79.07518048090802,43.01473819271583,37.15009504659529,0.007046381230791927,14.0,43.11,1.4867838833500562,42.74,3.0505,6.282,23.8568,1.1524,20.7445,30.3791,30.160897606519455,7
1745,npp,2478,1576,24.2049713134766,15.3955821990967,44.1704635620117,3670176,2478,1184,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-14 22:23:37.623923,96.98953730325823,25.37404072260428,22.29253440947723,8.783966081701496e-07,8.0,-25.45,1.1367971201176101,-25.74,2.8827,6.7745,29.2543,1.0686,22.5725,25.8664,25.8664,7
1781,npp,1739,903,4.26933479309082,15.3973703384399,44.1679000854492,3670176,1738,674,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-15 22:04:45.516361,96.67755431140485,51.21623429385039,43.63148107107318,3.5332371018588855e-13,5.0,-51.33,1.847645286154319,-51.55,4.5254,8.3365,33.9381,0.8684,5.0383,3.7075,3.7075,7
1817,npp,986,242,28.2708950042725,15.397331237793,44.170597076416,3670176,985,123,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-16 21:45:51.632971,95.62753700274178,66.17349602277231,54.06957638983734,5.482571898686863e-19,2.0,-66.29,3.0,-66.43,6.5239,12.1991,29.3386,0.5934,12.5968,16.7774,16.7774,7
1835,npp,2966,3789,22.5487174987793,15.3960790634155,44.1742286682129,3670176,2967,3051,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-16 23:26:16.237295,-77.26495666780934,65.30596955094556,53.542365050686115,1.2810768182028145e-08,18.0,65.44,3.0,65.26,4.2202,7.0928,26.7493,1.0207,12.3915,23.0151,23.0151,7
1880,npp,2263,3131,4.48681497573853,15.394172668457,44.1699295043945,3670176,2263,2505,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-17 23:07:29.473577,-78.53057509303737,50.137908120556396,42.8044323593002,5.3056899999961784e-15,15.0,50.24,1.7549928774784245,49.97,3.1723,7.2271,28.7226,1.0017,5.6781,4.4946,4.4946,7
1916,npp,1559,2462,25.3803787231445,15.3937635421753,44.1699638366699,3670176,1559,1994,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-18 22:48:40.928818,-79.12692402929731,23.88249119250261,21.001284214288543,8.746032546370551e-21,12.0,23.94,1.1367971201176101,23.59,2.4855,6.0529,25.5355,1.1961,24.2413,30.3563,30.3563,7
1943,npp,839,1796,4.37953758239746,15.3987674713135,44.1715354919434,3670176,839,1375,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-19 22:29:50.604147,97.83184539552454,13.659204943639281,12.065863610119267,1.1134622400809113e-25,9.0,-13.72,1.015504800579495,-14.06,3.0228,5.7927,25.9023,1.2498,5.8479,5.4734,5.4734,7
1988,npp,105,1126,1.94872272014618,15.3964157104492,44.16845703125,3670176,105,829,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-20 22:10:58.496683,97.12367985510998,44.191605514104545,38.09913875253141,1.6993414522940962e-31,6.0,-44.3,1.5732132722552272,-44.47,3.8063,7.507,27.5929,0.9644,3.7065,1.8793,1.8793,7
2024,npp,2428,461,21.5444774627686,15.3948793411255,44.1733093261719,3670176,2426,271,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-21 21:52:04.611890,95.92164348234036,62.03067270165508,51.42430117145243,2.55000941662687e-29,3.0,-62.14,2.5331140255951103,-62.26,5.738,11.3575,37.1426,0.6374,11.2611,13.733,13.733,7
2042,npp,1308,4004,24.4569492340088,15.3984804153442,44.1682243347168,3670176,1306,3170,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-21 23:32:25.657604,-76.50716735988927,68.87351660769234,55.6655545557057,9.431495151785195e-27,19.0,69.01,3.5496478698597698,68.89,4.0126,7.4386,24.6938,0.9732,12.0339,23.8026,23.8026,7
2168,npp,2269,2016,15.5106754302979,15.3947992324829,44.1687622070312,3670176,2269,1584,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-24 22:36:01.771347,69.05019792434655,1.2455354072584335,1.1025113676806406,3.342974217906099e-26,10.0,-1.08,1.0,-1.3,2.8858,7.2395,26.3696,1.0,15.5107,15.5107,15.5107,7
2204,npp,1539,1350,28.5996437072754,15.396279335022,44.169979095459,3670176,1540,1019,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-25 22:17:11.421269,98.00618366568703,35.70991269709361,31.108211683123987,5.438196716658293e-23,7.0,-35.81,1.2937979144666532,-36.02,3.4646,7.382,29.9491,0.9807,23.6391,28.0478,28.0478,7
2240,npp,794,678,6.07976818084717,15.3953628540039,44.1675834655762,3670176,793,460,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-26 21:58:17.535288,96.3445740328988,57.175945243001465,48.05786255411486,2.990303216696552e-18,4.0,-57.29,2.2013981571160284,-57.38,5.1646,10.3233,37.9954,0.7013,5.3119,4.2636,4.2636,7
2285,npp,36,19,22.1851501464844,15.3932008743286,44.1678123474121,3670176,38,6,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-27 21:39:23.653867,95.449433587145,69.82934234447917,56.18589371967932,3.135484834498134e-12,1.0,-69.94,3.5496478698597698,-69.95,6.323,12.5258,26.6919,0.578,9.9608,12.8224,12.8224,7
2303,npp,2042,3565,31.6178379058838,15.3958587646484,44.169246673584,3670176,2041,2893,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-27 23:19:50.036983,-77.66623793669191,60.9764184536123,50.718688457704864,1.160837682976549e-21,17.0,61.09,2.5331140255951103,60.97,3.0932,6.3881,29.6961,1.1333,17.1995,35.8322,35.8322,7
2339,npp,1348,2904,3.42677164077759,15.3934755325317,44.1715278625488,3670176,1349,2342,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-28 23:01:03.271605,-79.26932651186961,42.800017289784776,36.97276394162768,2.702135993317463e-16,14.0,42.89,1.4867838833500562,42.74,3.0505,6.282,23.8568,1.1524,5.3192,3.9491,3.9491,7
2366,npp,637,2237,25.1495361328125,15.3956537246704,44.1710891723633,3670176,637,1794,196611,3866787,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-29 22:42:12.947798,-76.8888706146062,11.733887523820343,10.370585570688299,1.2520196863594467e-09,11.0,11.74,1.015504800579495,11.63,2.6148,5.2768,26.2468,1.3719,26.8088,34.5038,34.5038,7
2402,npp,2983,1570,23.5178737640381,15.3990697860718,44.1688766479492,3670144,2984,1179,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-30 22:23:22.623647,97.84062355710553,25.66217837177067,22.539788728105172,0.001064483229110642,8.0,-25.74,1.1367971201176101,-25.74,2.8827,6.7745,29.2543,1.0686,21.9681,25.1322,25.09923658504924,7
2447,npp,2227,898,6.0146484375,15.3950366973877,44.1700859069824,3670144,2229,671,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-05-31 22:04:30.523808,97.07810980139031,51.360756831251294,43.73867032627959,0.01564414107894891,5.0,-51.47,1.847645286154319,-51.55,4.5254,8.3365,33.9381,0.8684,5.9829,5.2232,4.7387543085780015,7
2537,npp,2763,3124,21.5381832122803,15.3943138122559,44.1729278564453,3670144,2762,2501,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-06-02 23:07:12.709863,-78.16984857954543,49.928756711764656,42.638723887877575,0.05165100300380306,15.0,50.03,1.7549928774784245,49.97,3.1723,7.2271,28.7226,1.0017,15.3941,21.5754,19.975944604108214,7
2564,npp,2057,2455,19.1455669403076,15.3961410522461,44.173469543457,3670144,2057,1988,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-06-03 22:48:24.168891,-79.78111253993808,23.55794010286921,20.718256340326302,0.13505575355516247,12.0,23.59,1.1367971201176101,23.59,2.4855,6.0529,25.5355,1.1961,18.7567,22.8991,18.71688394982707,7
2591,npp,1336,1789,33.3026504516602,15.3959589004517,44.169792175293,3670144,1336,1368,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-06-04 22:29:33.853706,97.08036425093636,14.066569606792909,12.423215251906344,0.172224430641794,9.0,-14.12,1.015504800579495,-14.06,3.0228,5.7927,25.9023,1.2498,34.3294,41.6204,36.287196792423856,7
2627,npp,600,1120,24.5143909454346,15.39280128479,44.1725654602051,3670144,600,823,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-06-05 22:10:41.759793,97.00953762303543,44.40560574328975,38.26858499866267,0.11543588864129305,6.0,-44.51,1.5732132722552272,-44.47,3.8063,7.507,27.5929,0.9644,18.0502,23.641,20.066344248333674,7
2663,npp,2921,455,14.8209686279297,15.3937339782715,44.170524597168,3670144,2921,267,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-06-06 21:51:47.886666,95.92813060774995,62.16817875253717,51.510330901852114,0.07537735306702514,3.0,-62.26,2.6065528283652384,-62.26,5.738,11.3575,37.1426,0.6374,8.5683,9.4472,7.113020466599336,7
2681,npp,1802,3996,24.6937999725342,15.3936758041382,44.1691627502441,3670144,1801,3166,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-06-06 23:32:08.932986,-76.50310346806832,68.75290352533145,55.590952406707245,0.08408512690484451,19.0,68.89,3.5496478698597698,68.89,4.0126,7.4386,24.6938,0.9732,12.1007,24.0331,21.429270410625012,7
2717,npp,1118,3342,25.6431846618652,15.3933763504028,44.1727180480957,3670144,1116,2690,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-06-07 23:13:22.175124,-77.82298869424753,55.84972723460884,47.099286701058496,0.06118372226122826,16.0,55.95,2.0682789409984763,55.98,3.5091,7.333,33.993,0.9873,16.0924,25.3165,23.421848802146975,7
2753,npp,401,2675,22.3465728759766,15.393123626709,44.1724662780762,3670144,402,2153,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-06-08 22:54:35.419909,-79.93013046270781,33.85203258799455,29.5426520571376,0.039315915846557734,13.0,33.93,1.2937979144666532,33.97,2.976,6.4946,27.243,1.1147,19.4918,24.9098,23.692320181833182,7
2789,npp,2756,2009,28.8985347747803,15.3939123153687,44.1693649291992,3670144,2756,1577,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-06-09 22:35:45.108749,106.9163743515194,1.4199349864710467,1.2568008833274962,0.021349828541200024,10.0,-1.47,1.0,-1.3,2.8858,7.2395,26.3696,1.0,28.8985,28.8985,28.23736862837741,7
2825,npp,2024,1342,19.1432838439941,15.3948631286621,44.1672019958496,3670144,2024,1014,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-06-10 22:16:53.013427,97.86920796059377,36.04149374395515,31.384359723802714,0.008652989235348392,7.0,-36.15,1.2937979144666532,-36.02,3.4646,7.382,29.9491,0.9807,16.3301,18.7739,18.505946436309234,7
2861,npp,1277,671,27.5437660217285,15.3943223953247,44.1682090759277,3670144,1275,453,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-06-11 21:57:59.136312,96.39661680487458,57.34669460470155,48.17712102080172,0.0015414524293107246,4.0,-57.45,2.2013981571160284,-57.38,5.1646,10.3233,37.9954,0.7013,15.0621,19.316,19.268266475727682,7
2915,npp,2524,3556,21.8809719085693,15.3942394256592,44.1700897216797,3670144,2522,2886,196611,3866755,1321,yem_sanaa_16_30,15.39583333,44.17083333,16,30,yem_sanaa,2012-06-12 23:19:31.642350,-77.41320459104242,60.79652941291742,50.59287847153757,0.003175783754877285,17.0,60.91,2.5331140255951103,60.97,3.0932,6.3881,29.6961,1.1333,13.3557,24.7975,24.69915680882228,7
