gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2236,1801,0.574301898479462,15.4885025024414,44.1789512634277,3670144,2236,1379,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-01 22:30:18.301373,97.13824921558391,13.38146409187808,11.821282679976092,0.003850216586995132,9.0,-13.44,1.015504800579495,-14.17,0.2897,1.0527,2.4801,0.9636,0.5433,0.5534,0.44356447791388215,7
62,npp,1507,1133,1.53426313400269,15.4926710128784,44.1785049438477,3670144,1508,834,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-02 22:11:27.952849,97.28790712807329,43.968455159645686,37.918285690721845,0.02174858824000571,6.0,-44.07,1.5732132722552272,-44.54,0.3579,1.1467,3.2467,0.8846,1.2607,1.3572,0.7367758004768966,7
98,npp,764,467,2.69368314743042,15.4908647537231,44.1758079528809,3670144,762,276,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-03 21:52:34.045644,96.07657763158558,61.90024399402393,51.33627658224862,0.05259116333414506,3.0,-62.01,2.5331140255951103,-62.3,0.4286,1.5721,3.6395,0.6452,1.4571,1.738,0.23772650852085064,7
116,npp,2716,4009,3.62082028388977,15.4916791915894,44.1802215576172,3670144,2714,3172,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-03 23:32:55.089442,-76.60448624152716,68.95886845222883,55.71163316438683,0.01658604579476008,19.0,69.09,3.5496478698597698,68.83,0.8076,2.1146,4.441,0.4797,1.4387,1.7369,1.263748176446746,7
233,npp,639,2024,6.93215751647949,15.4908332824707,44.181884765625,3670144,639,1591,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-06 22:36:32.947070,43.39861117022007,1.1245081263958694,0.9954082534211697,0.21323818482727666,10.0,-0.64,1.0,-1.445,0.2832,1.0144,2.5168,1.0,6.9322,6.9322,0.8491325075608698,7
269,npp,2971,1357,5.35365295410156,15.4894170761108,44.1763229370117,3670144,2970,1024,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-07 22:17:42.605189,97.2399468088385,35.41056353680004,30.857732514690575,0.1415818868163684,7.0,-35.51,1.2937979144666532,-36.06,0.3371,1.1497,2.9035,0.8823,4.2637,4.7237,0.6847790445038591,7
350,npp,1479,27,3.36572694778442,15.4925308227539,44.1762809753418,3670144,1480,9,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-09 21:39:56.578398,95.36599152249948,69.70039908874963,56.119817738723384,0.04895871457318006,1.0,-69.81,3.5496478698597698,-69.97,0.8356,2.702,4.5912,0.3754,1.2014,1.2636,-0.13305025442301344,7
404,npp,2797,2912,1.88053488731384,15.4944467544556,44.1815147399902,3670144,2796,2348,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-10 23:01:36.164183,-78.68363608845664,43.10283491077024,37.221085048419496,0.03756826563731382,14.0,43.18,1.4867838833500562,42.67,0.3414,0.8672,2.7336,1.1697,1.6959,2.1996,1.1278862465239436,7
539,npp,2947,247,2.08044445514679,15.4904632568359,44.1757621765137,3670176,2950,127,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-14 21:46:12.964532,95.75407881531407,66.09335839621846,54.022493968360784,7.897300412553474e-11,2.0,-66.2,3.0,-66.45,0.5812,1.9234,4.2943,0.5274,1.0667,1.0972,1.0972,7
557,npp,1854,3791,2.04058301448822,15.4911680221558,44.1781845092773,3670144,1851,3052,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-14 23:26:35.786893,-76.80080176436743,65.34247492967191,53.566476357834034,0.0010619937204722398,18.0,65.47,3.0,65.19,0.4508,1.7114,3.6668,0.5927,1.1241,1.2095,1.179204396595704,7
593,npp,1171,3135,1.50988078117371,15.495322227478,44.178035736084,3670176,1173,2508,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-15 23:07:50.770975,-78.58290000779962,50.2572880270306,42.89753337835452,9.482639069039743e-07,15.0,50.36,1.7549928774784245,49.91,0.3467,1.2162,3.1377,0.8341,1.1817,1.2593,1.2593,7
665,npp,2828,1801,0.889403223991394,15.4947118759155,44.1799812316895,3670176,2828,1379,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-17 22:30:11.853219,95.83424011139249,13.404680242713088,11.842318896806477,1.8272518972182995e-19,9.0,-13.44,1.015504800579495,-14.17,0.2897,1.0527,2.4801,0.9636,0.8536,0.8571,0.8571,7
710,npp,2098,1133,0.199207067489624,15.4934616088867,44.1807670593262,3670176,2100,833,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-18 22:11:21.506297,97.55549765808786,43.951713121113414,37.90683718298929,1.3198175321079767e-24,6.0,-44.07,1.5732132722552272,-44.54,0.3579,1.1467,3.2467,0.8846,0.4121,0.1762,0.1762,7
764,npp,233,4010,1.2391585111618,15.4935302734375,44.1798858642578,3670176,233,3172,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-19 23:32:48.639973,-76.53866099157676,68.96148271936582,55.716461607888625,1.4031188218925507e-21,19.0,69.1,3.5496478698597698,68.83,0.8076,2.1146,4.441,0.4797,0.7677,0.5944,0.5944,7
872,npp,1206,2023,1.28926813602448,15.4946603775024,44.1768531799316,3670176,1206,1591,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-22 22:36:26.497228,87.04181843427297,0.6577182150734414,0.5822365934609527,4.8750815364223633e-29,10.0,-0.69,1.0,-1.445,0.2832,1.0144,2.5168,1.0,1.2893,1.2893,1.2893,7
908,npp,480,1356,1.19982981681824,15.4939680099487,44.1788673400879,3670176,482,1024,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-23 22:17:34.377955,96.9053913816434,35.458386825949,30.899307049794388,9.606938738116011e-28,7.0,-35.55,1.2937979144666532,-36.06,0.3371,1.1497,2.9035,0.8823,1.0532,1.0587,1.0587,7
944,npp,2811,686,2.36073040962219,15.4933433532715,44.1826286315918,3670176,2810,467,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-24 21:58:42.261361,96.3941551985513,56.97969100636671,47.92175175242333,5.084894487611027e-25,4.0,-57.09,2.1127631471468895,-57.41,0.3966,1.6443,2.9413,0.6169,1.3535,1.4563,1.4563,7
980,npp,2041,26,1.19715595245361,15.4886436462402,44.179744720459,3670176,2041,9,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-25 21:39:48.364748,95.35084249482458,69.71312163854869,56.12899972612134,7.421419629745014e-21,1.0,-69.83,3.5496478698597698,-69.97,0.8356,2.702,4.5912,0.3754,0.5904,0.4494,0.4494,7
998,npp,991,3572,1.54630875587463,15.4918727874756,44.1773147583008,3670176,996,2900,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-25 23:20:14.746895,-77.18636332403173,61.117395459674796,50.81966998952666,6.051168223091809e-26,17.0,61.24,2.5331140255951103,60.91,0.4361,1.5094,3.237,0.6721,1.029,1.0392,1.0392,7
1034,npp,301,2911,0.809424102306366,15.4893732070923,44.1792640686035,3670176,300,2348,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-26 23:01:27.967266,-78.24405222105977,43.046028164766334,37.175693098050566,5.721404202377176e-23,14.0,43.14,1.4867838833500562,42.67,0.3414,0.8672,2.7336,1.1697,0.9755,0.9468,0.9468,7
1070,npp,2650,2245,1.0216467380523682,15.4934091567993,44.178337097168,3670176,2650,1802,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-27 22:42:39.405808,-79.18221872104462,12.179418853292296,10.763792587185467,1.7975977100595347e-18,11.0,12.19,1.015504800579495,11.51,0.2648,0.9805,2.1023,1.0346,1.0549,1.057,1.057,7
1142,npp,1191,906,2.09252238273621,15.4952697753906,44.1775512695312,3670176,1192,676,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-29 22:04:56.951883,96.66760927173117,51.140328044011504,43.57466685185041,5.4958227636320785e-06,5.0,-51.24,1.847645286154319,-51.58,0.4802,1.4753,3.4899,0.6876,1.3485,1.4388,1.4388,7
1178,npp,440,245,1.58249199390411,15.4934854507446,44.177806854248,3670144,440,125,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-30 21:46:03.056143,95.86603307217732,66.12142030756519,54.0407455505759,0.003991890984275411,2.0,-66.24,3.0,-66.45,0.5812,1.9234,4.2943,0.5274,0.9007,0.8346,0.7207229179029271,7
1196,npp,2420,3790,0.857063472270966,15.4924335479736,44.1782264709473,3670176,2422,3052,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-04-30 23:26:27.659545,-77.20422261061125,65.3240132690007,53.556273806367805,4.389657042159101e-10,18.0,65.45,3.0,65.19,0.4508,1.7114,3.6668,0.5927,0.7296,0.508,0.508,7
1232,npp,1735,3133,0.693289220333099,15.4900484085083,44.1762161254883,3670144,1735,2507,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-01 23:07:40.883881,-78.29419714713218,50.18866360415962,42.845016657461,0.0008023087158382748,15.0,50.3,1.7549928774784245,49.91,0.3467,1.2162,3.1377,0.8341,0.7164,0.5782,0.5782,7
1268,npp,1033,2465,2.20573568344116,15.4885358810425,44.1812629699707,3670144,1033,1996,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-02 22:48:52.333597,-79.54513779386417,24.03940495221983,21.138204587738162,0.015426319303330336,12.0,24.08,1.1367971201176101,23.44,0.2976,0.949,2.3804,1.0689,2.1199,2.3576,1.917531812596862,7
1295,npp,299,1799,2.44481301307678,15.4922800064087,44.1818008422852,3670144,299,1377,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-03 22:30:02.008089,98.03832332401721,13.473392960812953,11.902764623551896,0.048752649791873284,9.0,-13.55,1.015504800579495,-14.17,0.2897,1.0527,2.4801,0.9636,2.3853,2.3559,0.9651281766540434,7
1331,npp,2638,1129,5.24959373474121,15.4948081970215,44.1771774291992,3670144,2637,831,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-04 22:11:09.902209,96.5655763960651,44.108127866321894,38.03335445961442,0.10418702676733264,6.0,-44.2,1.5732132722552272,-44.54,0.3579,1.1467,3.2467,0.8846,3.6224,4.6439,1.6717460390403014,7
1367,npp,1892,464,7.40775728225708,15.4890356063843,44.1774749755859,3670144,1894,274,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-05 21:52:17.799269,96.14896256778736,61.96134482097733,51.379720957194564,0.2091930495421613,3.0,-62.08,2.5331140255951103,-62.3,0.4286,1.5721,3.6395,0.6452,3.3181,4.7797,-1.1879715047301964,7
1385,npp,772,4008,9.90621471405029,15.488184928894,44.180534362793,3670144,774,3171,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-05 23:32:38.844979,-76.66173335423527,68.92547117503659,55.696585332785226,0.15457482792610863,19.0,69.07,3.5496478698597698,68.83,0.8076,2.1146,4.441,0.4797,3.2094,4.752,0.34242808553111725,7
1430,npp,91,3352,6.66109085083008,15.4955234527588,44.1776275634766,3670144,90,2701,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-06 23:13:52.077573,-77.97802651481561,56.102080542737255,47.28929529255667,0.13712518939190133,16.0,56.21,2.0682789409984763,55.9,0.356,1.4188,3.5357,0.715,3.549,4.7625,0.8507157074255232,7
1466,npp,2466,2686,4.46088457107544,15.4943914413452,44.1817512512207,3670144,2467,2161,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-07 22:55:05.312516,-79.89316017134107,34.323274822087164,29.94360996849288,0.09918990307291009,13.0,34.39,1.2937979144666532,33.88,0.3112,0.9854,2.5699,1.0294,3.7006,4.5921,1.7624994973989039,7
1538,npp,1026,1354,2.82307934761047,15.4889726638794,44.1809616088867,3670144,1027,1021,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-09 22:17:24.659358,97.88565514473491,35.54176740879207,30.968847241499596,0.039244769075256675,7.0,-35.64,1.2937979144666532,-36.06,0.3371,1.1497,2.9035,0.8823,2.3078,2.4909,1.371360461603793,7
1574,npp,266,682,2.49615359306335,15.4936246871948,44.1769027709961,3670144,266,463,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-10 21:58:30.774162,96.26425711214979,57.090824485610064,48.001401778299105,0.018221060948214886,4.0,-57.19,2.1127631471468895,-57.41,0.3966,1.6443,2.9413,0.6169,1.4176,1.5399,1.0201059320584696,7
1610,npp,2582,23,3.89221096038818,15.4892387390137,44.1772384643555,3670144,2583,7,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-11 21:39:36.885545,95.32500388852816,69.77514327065316,56.16266671662511,0.004776688804643704,1.0,-69.87,3.5496478698597698,-69.97,0.8356,2.702,4.5912,0.3754,1.3497,1.4612,1.3249349102715249,7
1628,npp,1516,3569,2.40944290161133,15.4919853210449,44.1826171875,3670144,1515,2896,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-11 23:20:03.268191,-77.49619600339898,61.063449361721105,50.782895537336856,0.01777085880964769,17.0,61.18,2.5331140255951103,60.91,0.4361,1.5094,3.237,0.6721,1.3697,1.6193,1.1123488944779956,7
1664,npp,824,2907,0.755755424499512,15.4915494918823,44.1759796142578,3670144,824,2345,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-12 23:01:16.499458,-78.80509557233754,42.90668057189596,37.062438226277344,0.007036691266138637,14.0,43.0,1.4867838833500562,42.67,0.3414,0.8672,2.7336,1.1697,0.9394,0.884,0.6832635890703621,7
1709,npp,115,2242,1.12894308567047,15.4941968917847,44.1815605163574,3670144,115,1799,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-13 22:42:27.951209,-79.73671088751915,11.989193392855402,10.596207617220376,0.0012076924200291306,11.0,12.02,1.015504800579495,11.51,0.2648,0.9805,2.1023,1.0346,1.1606,1.168,1.1335480349024025,7
1745,npp,2464,1574,1.36281168460846,15.4889984130859,44.177173614502,3670176,2463,1182,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-14 22:23:35.844643,96.50210410101259,25.488475081040104,22.39150817554228,8.867151460890638e-07,8.0,-25.55,1.1367971201176101,-25.84,0.2712,0.9564,2.7382,1.0606,1.3719,1.4454,1.4454,7
1781,npp,1725,902,0.445174247026443,15.4886331558228,44.1793975830078,3670176,1723,673,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-15 22:04:43.737126,96.4625259850625,51.25157181248913,43.65870030359851,3.633308910491668e-13,5.0,-51.36,1.847645286154319,-51.58,0.4802,1.4753,3.4899,0.6876,0.4569,0.3061,0.3061,7
1817,npp,971,241,1.72546422481537,15.4940433502197,44.1772422790527,3670176,970,123,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-16 21:45:49.853689,95.50882582306635,66.20292489569253,54.08772421288343,5.687870587568644e-19,2.0,-66.31,3.0,-66.45,0.5812,1.9234,4.2943,0.5274,0.9484,0.91,0.91,7
1835,npp,2952,3785,2.28143501281738,15.4889535903931,44.1761169433594,3670176,2952,3049,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-16 23:26:14.458021,-77.11234610099633,65.23701700527039,53.49963675532059,1.3087502430562136e-08,18.0,65.37,3.0,65.19,0.4508,1.7114,3.6668,0.5927,1.2044,1.3523,1.3523,7
1880,npp,2248,3128,0.356470689177513,15.4938926696777,44.1768188476562,3670176,2248,2504,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-17 23:07:27.694296,-78.35706796784966,50.047808479619285,42.73487829034216,5.532586431389767e-15,15.0,50.15,1.7549928774784245,49.91,0.3467,1.2162,3.1377,0.8341,0.5245,0.2973,0.2973,7
1916,npp,1544,2460,0.263719260692596,15.4937124252319,44.1819610595703,3670176,1544,1992,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-18 22:48:39.149535,-79.91808667845314,23.805884541532613,20.934891548535077,9.253656250026037e-21,12.0,23.84,1.1367971201176101,23.44,0.2976,0.949,2.3804,1.0689,0.4115,0.2819,0.2819,7
1943,npp,825,1794,0.73992508649826,15.4921607971191,44.1789474487305,3670176,825,1373,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-19 22:29:48.824867,96.89325363334062,13.787853177766152,12.179049659601677,1.1775218943146061e-25,9.0,-13.84,1.015504800579495,-14.17,0.2897,1.0527,2.4801,0.9636,0.7064,0.713,0.713,7
1988,npp,91,1125,0.472431570291519,15.4882364273071,44.1797561645508,3670176,90,827,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-20 22:10:56.717402,96.86317982557273,44.23881863350344,38.137338568834096,1.8029412853677841e-31,6.0,-44.34,1.5732132722552272,-44.54,0.3579,1.1467,3.2467,0.8846,0.5858,0.4179,0.4179,7
2024,npp,2413,460,1.52298820018768,15.4922342300415,44.1808586120605,3670176,2411,270,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-21 21:52:02.832610,95.79297867126087,62.064694300779124,51.44714701563021,2.71242888647928e-29,3.0,-62.16,2.5331140255951103,-62.3,0.4286,1.5721,3.6395,0.6452,0.995,0.9827,0.9827,7
2042,npp,1294,4001,1.31034481525421,15.4893865585327,44.178108215332,3670176,1291,3168,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-21 23:32:23.878322,-76.36505863882076,68.83047402010921,55.641428796611656,1.0016481254897437e-26,19.0,68.97,3.5496478698597698,68.83,0.8076,2.1146,4.441,0.4797,0.7878,0.6286,0.6286,7
2168,npp,2255,2014,1.81122541427612,15.4885444641113,44.1780090332031,3670176,2254,1582,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-24 22:35:59.992111,63.56926538300575,1.4768226323140925,1.307234687854954,3.849243185133707e-26,10.0,-1.19,1.0,-1.445,0.2832,1.0144,2.5168,1.0,1.8112,1.8112,1.8112,7
2204,npp,1525,1348,1.5611275434494,15.4893264770508,44.176399230957,3670176,1525,1018,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-25 22:17:09.642033,97.66850169023824,35.79946848133181,31.183475748216118,5.673309199810612e-23,7.0,-35.89,1.2937979144666532,-36.06,0.3371,1.1497,2.9035,0.8823,1.3324,1.3774,1.3774,7
2240,npp,779,677,1.39841890335083,15.493203163147,44.1772270202637,3670176,778,459,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-26 21:58:15.756007,96.20236890615338,57.21158998969333,48.083624958950644,3.0811964336817464e-18,4.0,-57.31,2.2013981571160284,-57.41,0.3966,1.6443,2.9413,0.6169,0.9027,0.8627,0.8627,7
2285,npp,21,19,1.033075094223022,15.4888067245483,44.1798248291016,3670176,23,5,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-27 21:39:21.874585,95.34047084197222,69.84159264530429,56.19285226450364,3.171740496870997e-12,1.0,-69.94,3.5496478698597698,-69.97,0.8356,2.702,4.5912,0.3754,0.5442,0.3878,0.3878,7
2303,npp,2028,3562,0.971089780330658,15.4882659912109,44.1799278259277,3670176,2026,2891,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-27 23:19:48.257746,-77.50011242616343,60.9240556598793,50.68335398518535,1.1879712205543488e-21,17.0,61.03,2.5331140255951103,60.91,0.4361,1.5094,3.237,0.6721,0.8019,0.6526,0.6526,7
2339,npp,1333,2901,0.660681843757629,15.494140625,44.1779365539551,3670176,1334,2340,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-28 23:01:01.492331,-79.06486693740283,42.69111519871634,36.88432781009181,2.7385610078161664e-16,14.0,42.78,1.4867838833500562,42.67,0.3414,0.8672,2.7336,1.1697,0.8755,0.7728,0.7728,7
2366,npp,623,2235,0.583082586526871,15.4890289306641,44.1805648803711,3670176,623,1792,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-29 22:42:11.168518,-78.26818201823343,11.631759485544235,10.280615075079012,1.24229407598358e-09,11.0,11.63,1.015504800579495,11.51,0.2648,0.9805,2.1023,1.0346,0.623,0.6032,0.6032,7
2402,npp,2969,1569,1.1238769888877869,15.4914894104004,44.1823959350586,3670144,2969,1178,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-30 22:23:20.844365,97.35486453975425,25.724501153987152,22.59368892237928,0.0010571011169317396,8.0,-25.79,1.1367971201176101,-25.84,0.2712,0.9564,2.7382,1.0606,1.1617,1.192,1.161843968396949,7
2447,npp,2212,897,2.67378377914429,15.4930362701416,44.1824531555176,3670144,2214,670,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-05-31 22:04:28.744573,96.91428486056923,51.3948581680934,43.76490852298485,0.015592223093434575,5.0,-51.5,1.847645286154319,-51.58,0.4802,1.4753,3.4899,0.6876,1.663,1.8385,1.393699058220468,7
2537,npp,2748,3121,4.43343639373779,15.4946298599243,44.1804084777832,3670144,2747,2499,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-06-02 23:07:10.930582,-77.99982285304276,49.84078254718428,42.5707062558136,0.0515021379227641,15.0,49.94,1.7549928774784245,49.91,0.3467,1.2162,3.1377,0.8341,2.8476,3.6977,2.228493247734457,7
2564,npp,2043,2452,8.011940956115719,15.4902629852295,44.1772308349609,3670144,2043,1986,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-06-03 22:48:22.389616,-79.23333502061344,23.407636666661013,20.5879148336076,0.13479320294669586,12.0,23.44,1.1367971201176101,23.44,0.2976,0.949,2.3804,1.0689,7.2274,8.5637,4.718440523087073,7
2591,npp,1322,1787,12.0759840011597,15.4890079498291,44.1768112182617,3670144,1322,1367,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-06-04 22:29:32.074425,98.2220782968912,14.151847907023804,12.498204961255404,0.17193328129571941,9.0,-14.23,1.015504800579495,-14.17,0.2897,1.0527,2.4801,0.9636,11.8694,11.6369,6.73214171214668,7
2627,npp,585,1118,10.0338077545166,15.4924116134644,44.1785850524902,3670144,585,822,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-06-05 22:10:39.980511,96.81541194696806,44.48317662140232,38.33117416364703,0.11524646053583132,6.0,-44.57,1.5732132722552272,-44.54,0.3579,1.1467,3.2467,0.8846,6.6634,8.876,5.58835244160403,7
2663,npp,2906,454,6.45594072341919,15.4910831451416,44.1821899414062,3670144,2905,266,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-06-06 21:51:46.107428,96.12556598713739,62.177165074030604,51.516398507034125,0.0752687358074428,3.0,-62.28,2.6065528283652384,-62.3,0.4286,1.5721,3.6395,0.6452,2.8881,4.1656,2.0184010808283905,7
2681,npp,1787,3992,5.30208444595337,15.4925022125244,44.1786155700684,3670144,1786,3164,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-06-06 23:32:07.153748,-76.6556660804501,68.71213968068199,55.56791814558725,0.08396017458854363,19.0,68.83,3.5496478698597698,68.83,0.8076,2.1146,4.441,0.4797,1.9123,2.5434,0.14825951841702123,7
2717,npp,1103,3339,4.36799192428589,15.4934129714966,44.1809539794922,3670144,1101,2687,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-06-07 23:13:20.395849,-77.67716428697905,55.77611006161511,47.04570209251362,0.061105192531482645,16.0,55.88,2.0682789409984763,55.9,0.356,1.4188,3.5357,0.715,2.4403,3.123,1.3798459274375283,7
2753,npp,386,2672,2.95074677467346,15.4939565658569,44.178638458252,3670144,387,2151,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-06-08 22:54:33.640629,-79.66136863240159,33.72368908447118,29.434276804527897,0.039271789692173834,13.0,33.8,1.2937979144666532,33.88,0.3112,0.9854,2.5699,1.0294,2.5334,3.0375,1.9171896417033727,7
2789,npp,2741,2007,1.65943562984467,15.4942741394043,44.1791687011719,3670144,2741,1575,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-06-09 22:35:43.329475,100.10498757930002,1.5411278695211188,1.3640685685372247,0.021332908633804937,10.0,-1.59,1.0,-1.445,0.2832,1.0144,2.5168,1.0,1.6594,1.6594,1.0508339350872526,7
2825,npp,2009,1341,1.94245624542236,15.4934215545654,44.1800155639648,3670144,2009,1013,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-06-10 22:16:51.234146,97.61402964310999,36.09727430316318,31.431216683672012,0.008652128834388291,7.0,-36.19,1.2937979144666532,-36.06,0.3371,1.1497,2.9035,0.8823,1.6272,1.7139,1.4670798364561475,7
2861,npp,1262,670,1.31489479541779,15.4920969009399,44.1775283813477,3670144,1260,452,196611,3866755,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-06-11 21:57:57.357037,96.25443482010081,57.38302168389959,48.2033092138994,0.001544239575834637,4.0,-57.48,2.2013981571160284,-57.41,0.3966,1.6443,2.9413,0.6169,0.8647,0.8112,0.7671473197921536,7
2897,npp,502,12,3.35183668136597,15.4890947341919,44.1770706176758,3670176,503,2,196611,3866787,288,yem_sanaa_18_7,15.49166667,44.17916667,18,7,yem_sanaa,2012-06-12 21:39:03.479265,95.40447527776234,69.95381520477684,56.24983905151463,1.7352790286292327e-06,1.0,-70.05,3.5496478698597698,-69.97,0.8356,2.702,4.5912,0.3754,1.1975,1.2584,1.2584,7
