gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2985,259,1.065096437931061,15.2343463897705,44.2215385437012,3670176,2985,134,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-14 21:46:16.523046,95.74503368812552,65.8723867428206,53.88679560306384,8.664824534591152e-11,2.0,-65.99,3.0,-66.25,0.4145,0.7131,1.337,0.4837,0.4623,0.5152,7
629,npp,508,2482,0.12532128635211848,15.2367315292358,44.2222747802734,3670176,508,2010,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-16 22:49:05.759305,-78.67171352757637,24.865311322013582,21.85313990563645,2.6694899142012904e-13,12.0,24.92,1.1367971201176101,24.33,0.17,0.387,0.663,0.8913,0.1147,0.1117,7
665,npp,2866,1816,0.618097901344299,15.2323036193848,44.2232780456543,3670176,2866,1394,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-17 22:30:17.191007,99.8425656320289,12.516878125460861,11.060795971307998,1.8167852581515594e-19,9.0,-12.59,1.015504800579495,-13.33,0.2046,0.42,0.7164,0.8212,0.54,0.5076,7
710,npp,2136,1147,0.588150978088379,15.2327909469604,44.2275657653809,3670176,2136,844,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-18 22:11:25.064808,97.46674763463238,43.46020050268238,37.50904960478181,1.26099648942663e-24,6.0,-43.59,1.4867838833500562,-44.03,0.2241,0.432,0.7145,0.7985,0.45,0.4696,7
764,npp,270,4028,0.874331474304199,15.2329988479614,44.2268905639648,3670176,267,3181,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-19 23:32:52.198527,-76.54492753327598,69.23204320047384,55.868024102530256,1.3309221978667661e-21,19.0,69.38,3.5496478698597698,69.12,0.2335,0.833,1.4138,0.4141,0.3566,0.3621,7
872,npp,1243,2038,0.680291891098022,15.2346630096436,44.2227783203125,3670176,1244,1605,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-22 22:36:30.055781,-39.24743158669691,0.4029489726919571,0.356704579362376,4.201878045786353e-29,10.0,0.34,1.0,-0.58,0.2218,0.3449,0.7467,1.0,0.6803,0.6803,7
908,npp,518,1371,0.767556726932526,15.23326587677,44.2277412414551,3670176,518,1033,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-23 22:17:39.715789,97.52975196541726,34.813855714813016,30.356845113028733,8.117407365441977e-28,7.0,-34.92,1.2937979144666532,-35.47,0.2026,0.4247,0.7562,0.8121,0.6099,0.6234,7
944,npp,2850,699,1.124141216278076,15.233416557312,44.2279930114746,3670176,2852,480,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-24 21:58:47.599202,96.72597499834819,56.64495954528116,47.67987088134451,4.251603840064543e-25,4.0,-56.77,2.1127631471468895,-57.11,0.2891,0.5363,1.108,0.6432,0.6232,0.723,7
1070,npp,2687,2260,0.696293950080872,15.2343187332153,44.2243537902832,3670176,2687,1816,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-27 22:42:42.964317,-76.7108608103596,13.027046893228345,11.510065521763643,1.5222728378602388e-18,11.0,13.04,1.015504800579495,12.3,0.1482,0.3045,0.6963,1.1327,0.7307,0.7887,7
1142,npp,1229,920,1.017890989780426,15.2351408004761,44.2276458740234,3670176,1228,684,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-29 22:05:00.510400,96.60305228549242,50.729967296440456,43.25921807498647,3.76182166047192e-06,5.0,-50.85,1.847645286154319,-51.145,0.3717,0.6931,1.0951,0.4977,0.5207,0.5066,7
1196,npp,2457,3808,0.314657866954803,15.231803894043,44.2251853942871,3670176,2457,3063,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-30 23:26:31.218056,-77.19980917490348,65.63036668091763,53.74577126734506,3.977258731642571e-10,18.0,65.77,3.0,65.52,0.2661,0.5957,1.5801,0.5791,0.2513,0.1822,7
1745,npp,2501,1589,0.813993334770203,15.2336835861206,44.2231330871582,3670176,2501,1194,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-14 22:23:41.182478,98.6342877478852,24.70724966361151,21.71562097437617,9.271363027158753e-07,8.0,-24.81,1.1367971201176101,-25.1,0.144,0.3497,0.712,0.9863,0.7533,0.8028,7
1781,npp,1763,916,1.018284320831299,15.2319355010986,44.2233963012695,3670176,1765,682,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-15 22:04:49.074916,97.32868371340514,50.832356793947966,43.336603738727234,3.628412819936362e-13,5.0,-50.96,1.847645286154319,-51.145,0.3717,0.6931,1.0951,0.4977,0.5209,0.5068,7
1817,npp,1011,254,2.25442838668823,15.2311983108521,44.2253875732422,3670176,1014,131,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-16 21:45:55.191482,96.04152258521968,65.95345424210639,53.934684309165654,5.453784244602479e-19,2.0,-66.07,3.0,-66.25,0.4145,0.7131,1.337,0.4837,0.8587,1.0905,7
1835,npp,2988,3803,1.76714837551117,15.234429359436,44.2266654968262,3670176,2986,3059,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-16 23:26:18.016576,-77.13953843329755,65.5494804946368,53.69326758721293,1.306940929007424e-08,18.0,65.68,3.0,65.52,0.2661,0.5957,1.5801,0.5791,0.7354,1.0233,7
1880,npp,2285,3145,0.762127459049225,15.2331972122192,44.2266311645508,3670176,2284,2514,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-17 23:07:31.252850,-78.32101477337181,50.544847832858636,43.11844280491688,5.290026690121901e-15,15.0,50.65,1.847645286154319,50.465,0.1903,0.4826,0.874,0.7147,0.4962,0.5447,7
1916,npp,1581,2475,0.29779605567455303,15.2354364395142,44.223274230957,3670176,1581,2004,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-18 22:48:42.708053,-78.62945179529319,24.527456496651887,21.560062240822294,8.465038869820146e-21,12.0,24.58,1.1367971201176101,24.33,0.17,0.387,0.663,0.8913,0.2665,0.2654,7
1943,npp,862,1808,0.716440260410309,15.2349729537964,44.2234420776367,3670176,862,1386,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-19 22:29:52.383383,96.52136694186146,12.988465664835532,11.475666573606782,1.046829442952686e-25,9.0,-13.04,1.015504800579495,-13.33,0.2046,0.42,0.7164,0.8212,0.6368,0.5884,7
1988,npp,128,1139,0.599592596292496,15.2342987060547,44.2281188964844,3670176,131,839,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-20 22:11:00.275957,96.82988021384088,43.74811221253068,37.74086099434862,1.6535897117065791e-31,6.0,-43.87,1.5732132722552272,-44.03,0.2241,0.432,0.7145,0.7985,0.4515,0.4788,7
2024,npp,2452,472,1.34287536144257,15.234320640564,44.2229766845703,3670176,2454,280,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-21 21:52:08.170445,96.41430023632134,61.786650508969,51.261073998524054,2.309385653805266e-29,3.0,-61.91,2.5331140255951103,-62.03,0.3313,0.6475,1.4463,0.5327,0.6194,0.7153,7
2042,npp,1331,4020,1.77733528614044,15.2333765029907,44.2263488769531,3670176,1334,3177,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-21 23:32:29.216159,-76.91065345817559,69.11808242338272,55.802903459744996,8.737256296748164e-27,19.0,69.26,3.5496478698597698,69.12,0.2335,0.833,1.4138,0.4141,0.611,0.736,7
2168,npp,2291,2030,1.63902127742767,15.2340135574341,44.2253684997559,3670176,2291,1597,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-24 22:36:05.329909,137.80100910260285,0.22068464496686074,0.1953456863114948,2.9866588819016317e-26,10.0,-0.34,1.0,-0.58,0.2218,0.3449,0.7467,1.0,1.639,1.639,7
2204,npp,1562,1362,0.882494926452637,15.2333211898804,44.2255096435547,3670176,1562,1027,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-25 22:17:13.200543,97.60362296789071,35.19160940703133,30.67260630187384,4.8436594947869654e-23,7.0,-35.3,1.2937979144666532,-35.47,0.2026,0.4247,0.7562,0.8121,0.6988,0.7167,7
2240,npp,818,691,1.2357029914856,15.2324342727661,44.2277984619141,3670176,820,472,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-26 21:58:21.093799,96.90976005412064,56.84644238765183,47.82046095107778,2.6670055148351854e-18,4.0,-56.97,2.1127631471468895,-57.11,0.2891,0.5363,1.108,0.6432,0.676,0.7948,7
2285,npp,59,30,0.5588757991790769,15.2347373962402,44.2262344360352,3670176,58,11,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-27 21:39:25.433147,95.34698829673556,69.65399605503097,56.08920657530564,2.844390054283033e-12,1.0,-69.76,3.5496478698597698,-69.86,0.4319,0.9754,1.521,0.3536,0.2276,0.1976,7
2303,npp,2064,3579,1.17571985721588,15.2348117828369,44.224681854248,3670176,2068,2905,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-27 23:19:51.816264,-77.19090373146568,61.256990715117226,50.90845540816953,1.0547261905223591e-21,17.0,61.38,2.5331140255951103,61.26,0.2552,0.5786,1.1007,0.5961,0.5807,0.7009,7
2339,npp,1370,2917,0.472434937953949,15.2333755493164,44.2261924743652,3670176,1370,2353,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-28 23:01:05.050886,-79.00030809158794,43.275293778541545,37.35851182037473,2.4883291500508304e-16,14.0,43.36,1.4867838833500562,43.235,0.189,0.4019,0.8678,0.8582,0.3924,0.4055,7
2366,npp,660,2251,0.699073135852814,15.2315340042114,44.2272338867188,3670176,660,1807,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-29 22:42:16.506361,-80.53457079204236,12.50843911522505,11.052733951784312,1.1763800824187648e-09,11.0,12.53,1.015504800579495,12.3,0.1482,0.3045,0.6963,1.1327,0.7335,0.7919,7
2951,npp,1850,2909,1.49319338798523,15.2318077087402,44.2274208068848,3670176,1850,2346,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-13 23:00:46.664385,-78.59822901080105,42.97714440605552,37.11404608960735,0.00032096074185975355,14.0,43.07,1.4867838833500562,43.235,0.189,0.4019,0.8678,0.8582,1.0789,1.2815,7
2978,npp,1138,2243,1.019616842269897,15.2307186126709,44.2280464172363,3670176,1138,1800,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-14 22:41:58.129995,-82.10661054377361,12.075265154888339,10.67055846338012,1.2960452703756878e-08,11.0,12.08,1.015504800579495,12.3,0.1482,0.3045,0.6963,1.1327,1.0491,1.1549,7
3005,npp,394,1575,0.925554156303406,15.2348804473877,44.2281341552734,3670176,394,1183,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-15 22:23:06.039581,98.08485222822438,25.390049394639398,22.303076423165585,7.0661229412553104e-15,8.0,-25.5,1.1367971201176101,-25.1,0.144,0.3497,0.712,0.9863,0.8515,0.9129,7
3041,npp,2724,902,1.95490431785583,15.2343378067017,44.225399017334,3670176,2726,673,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-16 22:04:13.948362,96.84242234897627,51.24461440305382,43.64628315352904,1.3979241026814747e-20,5.0,-51.36,1.847645286154319,-51.145,0.3717,0.6931,1.0951,0.4977,1.0278,0.9729,7
3077,npp,1967,240,2.00940179824829,15.2363634109497,44.2229347229004,3670176,1973,123,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-17 21:45:18.295260,95.57481473715919,66.21891239945228,54.0880785525325,3.0027920267587866e-25,2.0,-66.32,3.0,-66.25,0.4145,0.7131,1.337,0.4837,0.777,0.972,7
3095,npp,875,3785,1.72362267971039,15.2356243133545,44.2225379943848,3670176,874,3049,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-17 23:25:42.899971,-76.94178285528135,65.24439359692633,53.495016573681546,2.3124417008927748e-18,18.0,65.37,3.0,65.52,0.2661,0.5957,1.5801,0.5791,0.7209,0.9981,7
3140,npp,184,3129,1.89309310913086,15.2340459823608,44.2282218933105,3670176,184,2504,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-18 23:06:56.145599,-78.60406965904392,50.08585870298913,42.757405398374324,1.3187492382694367e-24,15.0,50.18,1.7549928774784245,50.465,0.1903,0.4826,0.874,0.7147,1.1486,1.3531,7
3203,npp,1826,1793,0.552544474601746,15.2316665649414,44.2216453552246,3670176,1826,1372,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-20 22:29:17.299175,99.5992320316241,13.818691225391019,12.20472162322,2.498624178488295e-29,9.0,-13.89,1.015504800579495,-13.33,0.2046,0.42,0.7164,0.8212,0.4754,0.4538,7
3239,npp,325,458,0.82774829864502,15.232063293457,44.2250328063965,3670176,326,269,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-22 21:51:30.781231,96.14507855489127,62.098906912126196,51.460878129982696,8.039886809464441e-27,3.0,-62.2,2.5331140255951103,-62.03,0.3313,0.6475,1.4463,0.5327,0.4161,0.4409,7
3257,npp,2277,4001,0.5584723651409149,15.2356433868408,44.2258758544922,3670176,2279,3168,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-22 23:31:51.815057,-76.72229039514856,68.83531217735401,55.63336814565817,1.5603727416781896e-29,19.0,68.97,3.5496478698597698,69.12,0.2335,0.833,1.4138,0.4141,0.2676,0.2313,7
3329,npp,889,2678,0.646659255027771,15.2345085144043,44.2233695983887,3670176,889,2156,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-24 22:54:16.477927,-79.14098341837993,33.976509415078006,29.64672361406562,5.102102358326231e-26,13.0,34.05,1.2937979144666532,34.6,0.2096,0.3875,0.6168,0.8903,0.5453,0.5757,7
3365,npp,171,2012,0.961974143981934,15.2333393096924,44.2231979370117,3670176,171,1580,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-25 22:35:26.161477,89.70600830863377,1.2786271254458608,1.1316890096302297,1.4641075432188306e-21,10.0,-1.3,1.0,-0.58,0.2218,0.3449,0.7467,1.0,0.962,0.962,7
4058,npp,107,1350,0.880971312522888,15.2347221374512,44.2228317260742,3670176,107,1019,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-07-12 22:16:37.768621,97.09373351780896,35.74070628961393,31.131366930534405,0.00038111156359265513,7.0,-35.81,1.2937979144666532,-35.47,0.2026,0.4247,0.7562,0.8121,0.6976,0.7155,7
4184,npp,3020,2907,1.40171027183533,15.2348718643188,44.227855682373,3670176,3019,2344,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-07-15 23:00:33.162302,-78.77974068771363,42.89823544876845,37.050308978213295,1.3286837444496477e-12,14.0,43.0,1.4867838833500562,43.235,0.189,0.4019,0.8678,0.8582,1.0174,1.203,7
4301,npp,876,902,1.15510535240173,15.2326126098633,44.2268676757812,3670176,875,673,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-07-18 22:04:03.962798,96.429484902877,51.26654756685648,43.66554884666143,2.9059993024032163e-30,5.0,-51.36,1.847645286154319,-51.145,0.3717,0.6931,1.0951,0.4977,0.595,0.5748,7
4481,npp,12,1796,1.19504761695862,15.2366733551025,44.2219543457031,3670176,12,1375,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-07-22 22:29:12.618959,96.68157509082926,13.697312232682144,12.098599592653805,2.080934412609366e-29,9.0,-13.72,1.015504800579495,-13.33,0.2046,0.42,0.7164,0.8212,1.1081,0.9814,7
4571,npp,501,4008,0.907672166824341,15.2320137023926,44.2256164550781,3670176,503,3171,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-07-24 23:31:51.233078,-76.84311274859591,68.93258925406421,55.693088685063344,5.551017490695695e-28,19.0,69.07,3.5496478698597698,69.12,0.2335,0.833,1.4138,0.4141,0.366,0.3759,7
4688,npp,1488,2020,0.936193645000458,15.2337713241577,44.2249374389648,3670176,1488,1588,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-07-27 22:35:29.154207,68.94585840024683,0.9860981287952504,0.8728332533688459,4.687118556822804e-09,10.0,-0.85,1.0,-0.58,0.2218,0.3449,0.7467,1.0,0.9362,0.9362,7
5381,npp,1404,1355,1.11937028169632,15.2357158660889,44.2277755737305,3670176,1404,1022,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-08-13 22:16:38.113562,97.48143755606887,35.49419952721857,30.928021542231487,4.735862717834011e-14,7.0,-35.59,1.2937979144666532,-35.47,0.2026,0.4247,0.7562,0.8121,0.8818,0.9091,7
5417,npp,667,683,2.13069105148315,15.2364740371704,44.2234497070312,3670176,666,464,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-08-14 21:57:46.011575,96.52941214909447,57.049443428849685,47.96967737606014,7.874442129606697e-21,4.0,-57.16,2.1127631471468895,-57.11,0.2891,0.5363,1.108,0.6432,1.0996,1.3704,7
5507,npp,1237,2912,1.23152554035187,15.2321891784668,44.2219848632812,3670176,1238,2349,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-08-16 23:00:33.534975,-79.03848071235944,43.06169598312271,37.187779023159756,1.7053849778632916e-26,14.0,43.18,1.4867838833500562,43.235,0.189,0.4019,0.8678,0.8582,0.9029,1.0569,7
5543,npp,518,2246,1.4281153678894,15.2342491149902,44.227668762207,3670176,518,1803,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-08-17 22:41:44.993212,-78.83082961477021,12.192141058420958,10.77489211639934,1.8574564556909866e-31,11.0,12.25,1.015504800579495,12.3,0.1482,0.3045,0.6963,1.1327,1.4514,1.6177,7
5624,npp,2140,905,1.36247932910919,15.2336959838867,44.2262001037598,3670176,2139,675,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-08-19 22:04:02.570128,96.6080698665471,51.17238527464993,43.598671132639325,5.927435542484516e-32,5.0,-51.27,1.847645286154319,-51.145,0.3717,0.6931,1.0951,0.4977,0.7072,0.678,7
5660,npp,1394,244,2.38375425338745,15.2350568771362,44.226921081543,3670176,1397,124,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-08-20 21:45:10.464717,95.96341760396172,66.1440679648889,54.05355400194086,1.667415325308583e-29,2.0,-66.25,3.0,-66.25,0.4145,0.7131,1.337,0.4837,0.9018,1.1531,7
5678,npp,301,3793,1.63188803195953,15.2349290847778,44.2256011962891,3670176,299,3053,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-08-20 23:25:33.289039,-77.0245139065085,65.36314702021659,53.5795619963537,3.770372671002125e-32,18.0,65.51,3.0,65.52,0.2661,0.5957,1.5801,0.5791,0.6903,0.945,7
5858,npp,1747,4013,3.34293365478516,15.2363681793213,44.2265014648438,3670176,1750,3174,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-08-25 23:31:48.053277,-76.93033030756787,68.98949787317906,55.73136812828985,1.2131195182998026e-15,19.0,69.15,3.5496478698597698,69.12,0.2335,0.833,1.4138,0.4141,1.052,1.3843,7
5894,npp,1071,3356,2.32049441337585,15.2347822189331,44.2246170043945,3670176,1069,2705,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-08-26 23:13:01.295594,-77.80213837087328,56.18235857631413,47.34816074506745,1.1483280823434597e-07,16.0,56.31,2.1127631471468895,56.33,0.2372,0.5272,0.8254,0.6542,1.1937,1.5182,7
6569,npp,257,2021,0.809085667133331,15.2330007553101,44.2269477844238,3670176,257,1588,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-09-13 22:35:20.077497,126.99845440554236,0.7978184767293967,0.70621949099545,3.445660745891225e-21,10.0,-0.8,1.0,-0.58,0.2218,0.3449,0.7467,1.0,0.8091,0.8091,7
6605,npp,2588,1353,2.3202178478241,15.2302942276001,44.2277374267578,3670176,2587,1021,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-09-14 22:16:27.990355,96.84205962359836,35.60598065854946,31.021389191951,8.396195310128742e-28,7.0,-35.68,1.2937979144666532,-35.47,0.2026,0.4247,0.7562,0.8121,1.81,1.8843,7
6641,npp,1848,681,2.28980088233948,15.2301464080811,44.2237167358398,3670176,1848,462,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-09-15 21:57:35.901202,96.32148425910304,57.10823178480427,48.01051101420471,3.361634615817313e-33,4.0,-57.21,2.1127631471468895,-57.11,0.2891,0.5363,1.108,0.6432,1.1749,1.4727,7
6677,npp,1094,21,2.67590713500977,15.2332620620728,44.2242774963379,3670176,1095,6,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-09-16 21:38:42.030574,95.57595429081161,69.7881806274084,56.16480223046528,6.549697728013013e-34,1.0,-69.91,3.5496478698597698,-69.86,0.4319,0.9754,1.521,0.3536,0.824,0.9463,7
6704,npp,28,3571,1.8399144411087,15.2319812774658,44.2235717773438,3670176,26,2898,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-09-16 23:19:08.413917,-77.46753071802603,61.084593957357825,50.79326541480311,2.2672598359043045e-31,17.0,61.22,2.5331140255951103,61.26,0.2552,0.5786,1.1007,0.5961,0.8429,1.0968,7
6740,npp,2410,2909,1.89689671993256,15.2317838668823,44.2266311645508,3670176,2410,2346,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-09-17 23:00:21.657190,-78.6532728372137,42.96343769952276,37.106618526174195,8.031050691893508e-33,14.0,43.07,1.4867838833500562,43.235,0.189,0.4019,0.8678,0.8582,1.3504,1.6279,7
6767,npp,1704,2242,1.0354059338569641,15.2329912185669,44.2243118286133,3670176,1704,1799,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-09-18 22:41:33.122562,-80.4284094305217,11.992063085032358,10.59821080068759,2.8374964507621916e-32,11.0,12.02,1.015504800579495,12.3,0.1482,0.3045,0.6963,1.1327,1.0647,1.1728,7
6794,npp,983,1575,0.969510495662689,15.2334690093994,44.2273635864258,3670176,983,1183,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-09-19 22:22:42.813238,97.55116766063077,25.439732148619914,22.348345287712615,1.5118805320557748e-29,8.0,-25.5,1.1367971201176101,-25.1,0.144,0.3497,0.712,0.9863,0.8901,0.9562,7
6839,npp,247,902,2.79740881919861,15.2344751358032,44.2283172607422,3670176,248,673,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-09-20 22:03:50.724783,96.79466327752777,51.25561073990768,43.65980208078608,1.320103425000302e-24,5.0,-51.36,1.847645286154319,-51.145,0.3717,0.6931,1.0951,0.4977,1.4838,1.3921,7
6974,npp,74,2461,1.22724390029907,15.2359447479248,44.2256469726562,3670176,74,1993,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-09-23 22:47:46.180151,-79.62570492042035,23.82325684500026,20.94922873802409,5.0260395849932635e-12,12.0,23.89,1.1367971201176101,24.33,0.17,0.387,0.663,0.8913,1.0841,1.0938,7
7010,npp,2430,1794,0.721724629402161,15.230860710144,44.2216491699219,3670176,2430,1373,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-09-24 22:28:55.875871,95.59331273371652,13.825853563797677,12.212007347526482,0.00039915629849417237,9.0,-13.84,1.015504800579495,-13.33,0.2046,0.42,0.7164,0.8212,0.642,0.5927,7
7676,npp,2980,1790,0.555414110422134,15.2354965209961,44.2264671325684,3670176,2980,1369,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-10-10 22:28:46.737241,101.39759535114283,14.03633900536188,12.396174261977375,2.2091592081360193e-07,9.0,-14.06,1.015504800579495,-13.33,0.2046,0.42,0.7164,0.8212,0.4783,0.4561,7
7721,npp,2261,1121,0.59020009636879,15.234769821167,44.226490020752,3670176,2262,824,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-10-11 22:09:56.446132,97.35345822593025,44.37527483006249,38.24392529526062,1.9821431520087567e-15,6.0,-44.47,1.5732132722552272,-44.03,0.2241,0.432,0.7145,0.7985,0.4455,0.4713,7
7757,npp,1528,456,0.430031776428223,15.2327575683594,44.2213706970215,3670176,1528,268,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-10-12 21:51:04.376171,95.85104529673832,62.14319954056763,51.49285483096445,8.380762492508368e-23,3.0,-62.24,2.6065528283652384,-62.03,0.3313,0.6475,1.4463,0.5327,0.2615,0.2291,7
7775,npp,409,4000,1.3503270149231,15.2353391647339,44.2252883911133,3670176,409,3168,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-10-12 23:31:25.423882,-76.41931121851842,68.82205774420208,55.62886129790053,3.849445805933547e-13,19.0,68.95,3.5496478698597698,69.12,0.2335,0.833,1.4138,0.4141,0.4907,0.5592,7
7811,npp,2814,3346,0.797648072242737,15.23499584198,44.224796295166,3670176,2812,2695,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-10-13 23:12:40.475866,-76.9529277655641,55.95012782785378,47.17155082640795,1.80031230140954e-21,16.0,56.05,2.0682789409984763,56.33,0.2372,0.5272,0.8254,0.6542,0.4757,0.5219,7
