lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.936,0.951,0.888
2,0.915,0.926,0.846
3,0.893,0.904,0.82
4,0.888,0.887,0.816
5,0.884,0.872,0.826
6,0.87,0.861,0.808
7,0.86,0.852,0.794
8,0.844,0.844,0.784
9,0.837,0.839,0.788
10,0.833,0.834,0.787
11,0.832,0.831,0.802
12,0.825,0.829,0.787
13,0.824,0.827,0.781
14,0.822,0.825,0.783
15,0.821,0.824,0.79
16,0.821,0.823,0.804
17,0.821,0.822,0.781
18,0.818,0.821,0.768
19,0.818,0.819,0.768
20,0.821,0.818,0.782
21,0.826,0.816,0.793
22,0.821,0.814,0.778
23,0.814,0.812,0.764
24,0.808,0.81,0.755
25,0.809,0.808,0.759
26,0.807,0.805,0.765
27,0.806,0.803,0.769
28,0.8,0.801,0.763
29,0.784,0.8,0.751
30,0.785,0.798,0.753
31,0.789,0.796,0.765
32,0.804,0.795,0.79
33,0.79,0.793,0.771
34,0.787,0.792,0.76
35,0.786,0.791,0.756
36,0.79,0.79,0.75
37,0.794,0.789,0.76
38,0.789,0.789,0.742
39,0.789,0.788,0.738
40,0.784,0.788,0.725
41,0.784,0.787,0.728
42,0.788,0.786,0.741
43,0.789,0.785,0.752
44,0.788,0.785,0.744
45,0.787,0.784,0.731
46,0.785,0.783,0.733
47,0.785,0.782,0.746
48,0.788,0.78,0.774
49,0.784,0.779,0.751
50,0.777,0.778,0.738
51,0.774,0.776,0.733
52,0.773,0.774,0.738
53,0.776,0.772,0.751
54,0.768,0.77,0.737
55,0.762,0.768,0.729
56,0.753,0.766,0.721
57,0.758,0.765,0.725
58,0.761,0.762,0.725
59,0.769,0.76,0.736
60,0.759,0.758,0.724
61,0.747,0.757,0.712
62,0.748,0.754,0.718
63,0.757,0.752,0.728
64,0.765,0.75,0.747
65,0.757,0.748,0.728
66,0.748,0.747,0.713
67,0.745,0.746,0.704
68,0.744,0.744,0.709
69,0.745,0.742,0.722
70,0.742,0.741,0.702
71,0.74,0.74,0.701
72,0.737,0.739,0.701
73,0.735,0.738,0.696
74,0.734,0.736,0.699
75,0.732,0.735,0.708
76,0.73,0.734,0.71
77,0.728,0.733,0.7
78,0.729,0.733,0.703
79,0.731,0.732,0.71
80,0.736,0.731,0.727
81,0.731,0.73,0.706
82,0.727,0.729,0.7
83,0.725,0.729,0.692
84,0.727,0.728,0.693
85,0.735,0.727,0.702
86,0.73,0.726,0.691
87,0.726,0.725,0.691
88,0.72,0.724,0.689
89,0.723,0.723,0.687
90,0.725,0.721,0.686
91,0.732,0.719,0.693
92,0.722,0.718,0.682
93,0.71,0.716,0.673
94,0.706,0.713,0.669
95,0.709,0.711,0.674
96,0.716,0.708,0.694
97,0.709,0.706,0.685
98,0.703,0.704,0.671
99,0.699,0.702,0.659
100,0.695,0.7,0.663
101,0.697,0.698,0.673
102,0.696,0.696,0.668
103,0.695,0.695,0.658
104,0.693,0.694,0.655
105,0.693,0.693,0.656
106,0.69,0.692,0.655
107,0.69,0.692,0.667
108,0.689,0.691,0.662
109,0.687,0.691,0.649
110,0.686,0.691,0.649
111,0.691,0.691,0.662
112,0.696,0.691,0.674
113,0.692,0.691,0.663
114,0.688,0.691,0.651
115,0.687,0.691,0.644
116,0.7,0.691,0.65
117,0.705,0.69,0.654
118,0.698,0.689,0.645
119,0.689,0.689,0.646
120,0.68,0.688,0.641
121,0.683,0.687,0.642
122,0.682,0.685,0.643
123,0.688,0.684,0.649
124,0.681,0.682,0.641
125,0.678,0.681,0.635
126,0.673,0.679,0.633
127,0.678,0.677,0.639
128,0.679,0.674,0.657
129,0.673,0.672,0.639
130,0.672,0.67,0.635
131,0.667,0.668,0.629
132,0.664,0.666,0.63
133,0.662,0.664,0.632
134,0.659,0.662,0.621
135,0.658,0.661,0.618
136,0.657,0.659,0.616
137,0.658,0.658,0.613
138,0.66,0.656,0.606
139,0.658,0.655,0.614
140,0.655,0.654,0.613
141,0.65,0.653,0.612
142,0.648,0.652,0.611
143,0.648,0.65,0.612
144,0.659,0.649,0.631
145,0.649,0.648,0.615
146,0.644,0.647,0.61
147,0.641,0.646,0.604
148,0.649,0.646,0.606
149,0.65,0.645,0.608
150,0.647,0.644,0.604
151,0.644,0.644,0.605
152,0.639,0.643,0.605
153,0.638,0.642,0.602
154,0.641,0.641,0.606
155,0.647,0.641,0.618
156,0.641,0.64,0.609
157,0.637,0.639,0.599
158,0.634,0.638,0.592
159,0.636,0.638,0.591
160,0.638,0.637,0.605
161,0.637,0.637,0.595
162,0.638,0.637,0.587
163,0.638,0.636,0.58
164,0.637,0.636,0.586
165,0.637,0.635,0.592
166,0.632,0.634,0.584
167,0.629,0.633,0.583
168,0.627,0.632,0.58
169,0.63,0.631,0.581
170,0.627,0.629,0.577
171,0.628,0.627,0.585
172,0.625,0.626,0.581
173,0.621,0.624,0.581
174,0.624,0.621,0.585
175,0.623,0.618,0.589
176,0.632,0.615,0.61
177,0.616,0.612,0.594
178,0.611,0.61,0.585
179,0.601,0.607,0.579
180,0.609,0.604,0.581
181,0.605,0.601,0.576
182,0.599,0.598,0.57
183,0.591,0.595,0.568
184,0.584,0.593,0.567
185,0.583,0.59,0.568
186,0.581,0.587,0.563
187,0.586,0.585,0.576
188,0.58,0.584,0.581
189,0.58,0.582,0.575
190,0.579,0.58,0.575
191,0.579,0.579,0.571
192,0.58,0.578,0.584
193,0.578,0.577,0.565
194,0.578,0.577,0.558
195,0.58,0.578,0.557
196,0.582,0.578,0.554
197,0.585,0.579,0.557
198,0.581,0.58,0.555
199,0.584,0.581,0.564
200,0.58,0.582,0.56
201,0.583,0.583,0.553
202,0.579,0.584,0.55
203,0.585,0.585,0.562
204,0.581,0.587,0.561
205,0.578,0.588,0.564
206,0.585,0.588,0.564
207,0.593,0.589,0.572
208,0.603,0.589,0.588
209,0.591,0.59,0.572
210,0.589,0.59,0.566
211,0.584,0.59,0.558
212,0.59,0.59,0.558
213,0.595,0.589,0.56
214,0.593,0.588,0.548
215,0.593,0.588,0.545
216,0.586,0.587,0.549
217,0.586,0.586,0.541
218,0.585,0.585,0.54
219,0.587,0.584,0.554
220,0.583,0.583,0.552
221,0.581,0.582,0.547
222,0.58,0.581,0.543
223,0.578,0.579,0.549
224,0.578,0.578,0.567
225,0.575,0.578,0.55
226,0.571,0.577,0.548
227,0.571,0.576,0.546
228,0.572,0.576,0.542
229,0.577,0.575,0.543
230,0.572,0.575,0.539
231,0.571,0.576,0.538
232,0.571,0.576,0.535
233,0.577,0.575,0.541
234,0.578,0.575,0.54
235,0.584,0.574,0.543
236,0.58,0.574,0.544
237,0.572,0.574,0.545
238,0.573,0.573,0.546
239,0.578,0.573,0.551
240,0.582,0.572,0.563
241,0.574,0.571,0.553
242,0.571,0.571,0.547
243,0.566,0.57,0.536
244,0.567,0.569,0.532
245,0.567,0.568,0.536
246,0.568,0.567,0.531
247,0.564,0.566,0.531
248,0.56,0.565,0.532
249,0.559,0.564,0.53
250,0.56,0.563,0.527
251,0.56,0.562,0.543
252,0.56,0.562,0.54
253,0.561,0.562,0.539
254,0.562,0.562,0.533
255,0.562,0.562,0.538
256,0.567,0.563,0.551
257,0.564,0.564,0.54
258,0.562,0.565,0.537
259,0.563,0.566,0.534
260,0.567,0.567,0.531
261,0.573,0.567,0.538
262,0.567,0.567,0.535
263,0.566,0.568,0.535
264,0.562,0.568,0.535
265,0.565,0.567,0.53
266,0.57,0.566,0.53
267,0.575,0.566,0.538
268,0.573,0.564,0.542
269,0.564,0.563,0.534
270,0.563,0.562,0.531
271,0.566,0.56,0.534
272,0.568,0.559,0.547
273,0.56,0.557,0.532
274,0.552,0.556,0.525
275,0.548,0.555,0.521
276,0.548,0.553,0.519
277,0.548,0.552,0.525
278,0.547,0.552,0.515
279,0.544,0.551,0.517
280,0.543,0.55,0.509
281,0.544,0.55,0.51
282,0.543,0.549,0.511
283,0.544,0.548,0.523
284,0.545,0.547,0.524
285,0.547,0.547,0.519
286,0.551,0.546,0.519
287,0.552,0.545,0.528
288,0.558,0.544,0.545
289,0.551,0.543,0.536
290,0.546,0.543,0.534
291,0.542,0.542,0.521
292,0.551,0.541,0.524
293,0.549,0.54,0.524
294,0.54,0.539,0.515
295,0.536,0.539,0.518
296,0.531,0.538,0.514
297,0.529,0.537,0.509
298,0.536,0.535,0.512
299,0.534,0.534,0.518
300,0.525,0.533,0.514
301,0.522,0.533,0.517
302,0.521,0.532,0.511
303,0.529,0.531,0.516
304,0.532,0.531,0.53
305,0.535,0.53,0.528
306,0.531,0.53,0.52
307,0.529,0.53,0.512
308,0.532,0.529,0.513
309,0.533,0.529,0.516
310,0.532,0.528,0.517
311,0.533,0.528,0.515
312,0.533,0.528,0.512
313,0.533,0.528,0.512
314,0.531,0.527,0.513
315,0.529,0.526,0.525
316,0.53,0.526,0.522
317,0.523,0.526,0.513
318,0.524,0.526,0.515
319,0.521,0.526,0.517
320,0.532,0.526,0.534
321,0.521,0.526,0.524
322,0.517,0.527,0.512
323,0.516,0.528,0.505
324,0.525,0.528,0.508
325,0.526,0.529,0.511
326,0.526,0.53,0.503
327,0.523,0.531,0.507
328,0.525,0.532,0.505
329,0.534,0.532,0.513
330,0.537,0.532,0.516
331,0.545,0.533,0.524
332,0.543,0.533,0.517
333,0.538,0.533,0.507
334,0.537,0.532,0.506
335,0.54,0.532,0.515
336,0.54,0.531,0.531
337,0.537,0.531,0.521
338,0.535,0.531,0.519
339,0.531,0.53,0.512
340,0.528,0.53,0.519
341,0.524,0.529,0.52
342,0.52,0.528,0.521
343,0.518,0.528,0.52
344,0.518,0.528,0.517
345,0.519,0.527,0.512
346,0.521,0.527,0.509
347,0.521,0.526,0.519
348,0.519,0.526,0.515
349,0.517,0.526,0.513
350,0.522,0.525,0.519
351,0.529,0.525,0.524
352,0.541,0.525,0.542
353,0.536,0.525,0.532
354,0.53,0.525,0.52
355,0.527,0.524,0.514
356,0.534,0.523,0.52
357,0.535,0.522,0.522
358,0.525,0.521,0.508
359,0.519,0.52,0.505
360,0.512,0.518,0.498
361,0.512,0.516,0.498
362,0.511,0.514,0.498
363,0.516,0.512,0.507
364,0.508,0.509,0.508
365,0.501,0.507,0.497
366,0.497,0.504,0.491
367,0.498,0.502,0.488
368,0.497,0.5,0.495
369,0.495,0.499,0.479
370,0.496,0.498,0.473
371,0.496,0.497,0.466
372,0.498,0.496,0.471
373,0.498,0.496,0.476
374,0.495,0.496,0.463
375,0.493,0.496,0.46
376,0.492,0.496,0.459
377,0.498,0.497,0.465
378,0.499,0.497,0.463
379,0.502,0.498,0.469
380,0.495,0.498,0.461
381,0.491,0.498,0.46
382,0.49,0.497,0.457
383,0.499,0.497,0.467
384,0.51,0.496,0.481
385,0.499,0.495,0.465
386,0.491,0.493,0.458
387,0.488,0.491,0.456
388,0.49,0.489,0.454
389,0.488,0.486,0.455
390,0.482,0.483,0.443
391,0.476,0.48,0.443
392,0.47,0.477,0.446
393,0.472,0.474,0.446
394,0.472,0.472,0.448
395,0.473,0.469,0.457
396,0.47,0.467,0.452
397,0.47,0.466,0.444
398,0.467,0.466,0.446
399,0.467,0.467,0.446
400,0.465,0.469,0.455
