lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.613,0.545,0.835
2,0.178,0.386,0.587
3,-0.056,0.26,0.359
4,-0.012,0.162,0.2
5,0.102,0.09,0.071
6,0.133,0.038,-0.045
7,0.093,0.003,-0.146
8,0.055,-0.018,-0.213
9,0.038,-0.027,-0.252
10,0.049,-0.027,-0.272
11,0.05,-0.021,-0.286
12,0.039,-0.01,-0.295
13,0.033,0.004,-0.3
14,0.031,0.02,-0.303
15,0.035,0.036,-0.303
16,0.046,0.052,-0.3
17,0.043,0.066,-0.299
18,0.035,0.079,-0.295
19,0.037,0.089,-0.286
20,0.049,0.096,-0.266
21,0.058,0.101,-0.232
22,0.056,0.104,-0.18
23,0.028,0.103,-0.113
24,0.071,0.1,-0.005
25,0.187,0.096,0.148
26,0.308,0.08,0.345
27,0.248,0.067,0.522
28,-0.062,0.063,0.622
29,-0.333,0.065,0.67
30,-0.266,0.064,0.69
31,0.06,0.063,0.648
32,0.322,0.067,0.536
33,0.272,0.076,0.334
34,0.126,0.08,0.138
35,0.02,0.069,-0.009
36,0.015,0.049,-0.105
37,0.04,0.033,-0.175
38,0.049,0.027,-0.226
39,0.037,0.027,-0.261
40,0.032,0.028,-0.28
41,0.031,0.028,-0.291
42,0.037,0.028,-0.297
43,0.037,0.03,-0.3
44,0.03,0.033,-0.303
45,0.027,0.037,-0.303
46,0.021,0.041,-0.303
47,0.028,0.046,-0.297
48,0.038,0.052,-0.287
49,0.033,0.06,-0.274
50,0.022,0.068,-0.254
51,0.036,0.069,-0.214
52,0.067,0.063,-0.147
53,0.069,0.053,-0.054
54,-0.001,0.052,0.051
55,-0.093,0.065,0.177
56,-0.067,0.082,0.342
57,0.17,0.09,0.562
58,0.458,0.089,0.769
59,0.506,0.087,0.85
60,0.205,0.086,0.724
61,-0.112,0.081,0.519
62,-0.18,0.069,0.343
63,-0.048,0.057,0.205
64,0.07,0.056,0.078
65,0.087,0.065,-0.04
66,0.052,0.073,-0.138
67,0.032,0.072,-0.201
68,0.032,0.062,-0.239
69,0.044,0.052,-0.263
70,0.044,0.044,-0.279
71,0.029,0.038,-0.291
72,0.03,0.032,-0.295
73,0.035,0.027,-0.297
74,0.036,0.023,-0.297
75,0.038,0.02,-0.294
76,0.033,0.019,-0.292
77,0.028,0.02,-0.288
78,0.029,0.02,-0.277
79,0.04,0.021,-0.256
80,0.041,0.027,-0.225
81,0.029,0.039,-0.178
82,0.021,0.056,-0.111
83,0.074,0.067,-0.005
84,0.172,0.064,0.146
85,0.218,0.052,0.321
86,0.073,0.044,0.467
87,-0.194,0.045,0.565
88,-0.317,0.05,0.635
89,-0.124,0.052,0.687
90,0.201,0.055,0.66
91,0.342,0.061,0.531
92,0.231,0.069,0.33
93,0.065,0.068,0.139
94,0.009,0.056,0.006
95,0.036,0.039,-0.085
96,0.057,0.03,-0.159
97,0.05,0.03,-0.216
98,0.036,0.034,-0.252
99,0.028,0.037,-0.272
100,0.031,0.038,-0.282
101,0.035,0.039,-0.289
102,0.034,0.041,-0.292
103,0.026,0.043,-0.295
104,0.023,0.047,-0.296
105,0.025,0.05,-0.293
106,0.032,0.053,-0.288
107,0.037,0.058,-0.279
108,0.034,0.064,-0.267
109,0.035,0.067,-0.245
110,0.045,0.065,-0.208
111,0.064,0.058,-0.145
112,0.056,0.053,-0.059
113,-0.007,0.058,0.044
114,-0.041,0.074,0.174
115,0.053,0.088,0.346
116,0.279,0.092,0.559
117,0.461,0.089,0.737
118,0.353,0.085,0.778
119,0.042,0.083,0.668
120,-0.183,0.076,0.499
121,-0.152,0.064,0.356
122,0.019,0.056,0.23
123,0.102,0.057,0.098
124,0.091,0.065,-0.024
125,0.054,0.068,-0.12
126,0.033,0.062,-0.186
127,0.031,0.05,-0.228
128,0.038,0.039,-0.255
129,0.029,0.031,-0.274
130,0.022,0.026,-0.285
131,0.023,0.022,-0.289
132,0.026,0.018,-0.291
133,0.032,0.016,-0.29
134,0.031,0.016,-0.29
135,0.026,0.017,-0.288
136,0.023,0.019,-0.284
137,0.018,0.021,-0.276
138,0.031,0.025,-0.255
139,0.034,0.034,-0.224
140,0.026,0.048,-0.179
141,0.041,0.061,-0.11
142,0.102,0.065,-0.004
143,0.171,0.057,0.139
144,0.158,0.047,0.295
145,-0.026,0.044,0.422
146,-0.222,0.049,0.529
147,-0.211,0.054,0.63
148,0.033,0.055,0.697
149,0.287,0.057,0.667
150,0.315,0.063,0.521
151,0.164,0.066,0.323
152,0.022,0.06,0.146
153,-0.016,0.045,0.018
154,0.009,0.03,-0.075
155,0.04,0.024,-0.15
156,0.032,0.026,-0.207
157,0.022,0.03,-0.243
158,0.022,0.032,-0.263
159,0.028,0.032,-0.274
160,0.035,0.033,-0.28
161,0.025,0.035,-0.286
162,0.018,0.037,-0.289
163,0.018,0.041,-0.29
164,0.019,0.045,-0.288
165,0.028,0.049,-0.282
166,0.031,0.055,-0.275
167,0.03,0.061,-0.262
168,0.031,0.063,-0.241
169,0.046,0.062,-0.203
170,0.079,0.058,-0.137
171,0.071,0.059,-0.052
172,0.007,0.07,0.044
173,0.002,0.085,0.169
174,0.133,0.095,0.344
175,0.328,0.095,0.545
176,0.418,0.089,0.703
177,0.227,0.085,0.723
178,-0.057,0.081,0.631
179,-0.188,0.074,0.496
180,-0.096,0.065,0.373
181,0.068,0.062,0.247
182,0.133,0.067,0.112
183,0.093,0.074,-0.017
184,0.049,0.072,-0.113
185,0.028,0.061,-0.179
186,0.034,0.047,-0.22
187,0.037,0.036,-0.248
188,0.025,0.028,-0.266
189,0.018,0.022,-0.276
190,0.022,0.016,-0.281
191,0.025,0.011,-0.283
192,0.032,0.008,-0.281
193,0.023,0.007,-0.283
194,0.02,0.008,-0.281
195,0.023,0.01,-0.276
196,0.027,0.013,-0.266
197,0.033,0.017,-0.246
198,0.025,0.026,-0.218
199,0.018,0.038,-0.174
200,0.037,0.047,-0.106
201,0.073,0.047,-0.007
202,0.105,0.039,0.122
203,0.044,0.031,0.258
204,-0.119,0.032,0.38
205,-0.23,0.039,0.497
206,-0.118,0.045,0.623
207,0.149,0.048,0.699
208,0.337,0.052,0.669
209,0.265,0.057,0.513
210,0.092,0.057,0.32
211,-0.017,0.048,0.155
212,-0.009,0.033,0.035
213,0.037,0.024,-0.061
214,0.051,0.025,-0.14
215,0.031,0.032,-0.2
216,0.017,0.036,-0.236
217,0.014,0.036,-0.256
218,0.018,0.033,-0.267
219,0.015,0.031,-0.275
220,0.007,0.031,-0.281
221,0.007,0.03,-0.283
222,0.009,0.029,-0.283
223,0.014,0.027,-0.28
224,0.019,0.027,-0.276
225,0.013,0.027,-0.27
226,0.009,0.027,-0.259
227,0.012,0.025,-0.238
228,0.027,0.02,-0.199
229,0.033,0.017,-0.141
230,0.013,0.021,-0.064
231,-0.022,0.033,0.028
232,0.013,0.047,0.153
233,0.157,0.053,0.328
234,0.308,0.05,0.521
235,0.276,0.045,0.66
236,0.017,0.043,0.677
237,-0.231,0.041,0.601
238,-0.231,0.035,0.503
239,-0.037,0.03,0.4
240,0.133,0.034,0.275
241,0.142,0.044,0.126
242,0.069,0.052,-0.009
243,0.02,0.048,-0.109
244,0.018,0.036,-0.172
245,0.031,0.023,-0.214
246,0.028,0.015,-0.242
247,0.016,0.011,-0.261
248,0.015,0.008,-0.269
249,0.02,0.006,-0.273
250,0.022,0.004,-0.275
251,0.021,0.004,-0.277
252,0.015,0.005,-0.278
253,0.012,0.008,-0.276
254,0.012,0.012,-0.272
255,0.017,0.017,-0.263
256,0.025,0.024,-0.245
257,0.018,0.035,-0.22
258,0.017,0.046,-0.18
259,0.038,0.052,-0.118
260,0.084,0.049,-0.022
261,0.09,0.041,0.097
262,-0.011,0.04,0.219
263,-0.174,0.048,0.338
264,-0.21,0.06,0.473
265,0.016,0.067,0.635
266,0.329,0.071,0.741
267,0.436,0.076,0.698
268,0.261,0.081,0.521
269,0.042,0.078,0.318
270,-0.044,0.066,0.156
271,-0.001,0.051,0.037
272,0.063,0.046,-0.057
273,0.069,0.052,-0.139
274,0.051,0.059,-0.197
275,0.034,0.061,-0.232
276,0.031,0.057,-0.251
277,0.031,0.051,-0.262
278,0.026,0.046,-0.268
279,0.018,0.042,-0.273
280,0.015,0.038,-0.276
281,0.016,0.034,-0.276
282,0.018,0.03,-0.275
283,0.021,0.027,-0.272
284,0.013,0.025,-0.268
285,0.017,0.023,-0.256
286,0.02,0.019,-0.238
287,0.032,0.014,-0.204
288,0.033,0.014,-0.153
289,-0.004,0.023,-0.088
290,-0.017,0.04,0.003
291,0.056,0.053,0.134
292,0.22,0.055,0.316
293,0.325,0.049,0.505
294,0.184,0.044,0.622
295,-0.126,0.043,0.638
296,-0.31,0.042,0.582
297,-0.196,0.038,0.513
298,0.064,0.037,0.421
299,0.207,0.044,0.284
300,0.163,0.055,0.123
301,0.078,0.059,-0.015
302,0.024,0.048,-0.112
303,0.029,0.032,-0.173
304,0.04,0.02,-0.214
305,0.032,0.014,-0.241
306,0.026,0.012,-0.256
307,0.02,0.011,-0.266
308,0.016,0.009,-0.271
309,0.017,0.009,-0.273
310,0.014,0.011,-0.275
311,0.012,0.014,-0.275
312,0.01,0.018,-0.273
313,0.015,0.023,-0.268
314,0.02,0.028,-0.26
315,0.02,0.037,-0.244
316,0.007,0.048,-0.222
317,0.016,0.057,-0.184
318,0.051,0.059,-0.122
319,0.088,0.051,-0.031
320,0.07,0.044,0.08
321,-0.047,0.046,0.194
322,-0.172,0.058,0.316
323,-0.114,0.07,0.475
324,0.174,0.076,0.662
325,0.465,0.078,0.776
326,0.431,0.082,0.697
327,0.157,0.084,0.5
328,-0.06,0.076,0.295
329,-0.082,0.061,0.146
330,0.014,0.048,0.039
331,0.062,0.048,-0.061
332,0.053,0.054,-0.143
333,0.027,0.058,-0.199
334,0.012,0.055,-0.231
335,0.02,0.047,-0.247
336,0.021,0.038,-0.258
337,0.013,0.032,-0.265
338,0.01,0.028,-0.269
339,0.014,0.023,-0.27
340,0.018,0.019,-0.27
341,0.022,0.016,-0.268
342,0.022,0.015,-0.266
343,0.019,0.015,-0.261
344,0.018,0.015,-0.252
345,0.024,0.014,-0.235
346,0.03,0.013,-0.203
347,0.013,0.018,-0.157
348,-0.023,0.033,-0.097
349,-0.01,0.051,-0.006
350,0.101,0.061,0.133
351,0.25,0.058,0.316
352,0.301,0.049,0.498
353,0.069,0.045,0.596
354,-0.229,0.045,0.624
355,-0.297,0.044,0.599
356,-0.063,0.041,0.551
357,0.2,0.044,0.455
358,0.253,0.053,0.294
359,0.138,0.063,0.117
360,0.031,0.058,-0.02
361,-0.006,0.041,-0.112
362,0.024,0.023,-0.168
363,0.031,0.012,-0.21
364,0.022,0.008,-0.238
365,0.007,0.006,-0.255
366,0.01,0.005,-0.263
367,0.016,0.004,-0.265
368,0.019,0.005,-0.267
369,0.012,0.007,-0.269
370,0.009,0.011,-0.27
371,0.007,0.016,-0.269
372,0.008,0.022,-0.265
373,0.013,0.029,-0.256
374,0.011,0.04,-0.243
375,0.006,0.052,-0.221
376,0.018,0.058,-0.186
377,0.048,0.064,-0.126
378,0.072,0.07,-0.037
379,0.019,0.075,0.064
380,-0.094,0.079,0.175
381,-0.146,0.083,0.312
382,0.038,0.085,0.502
383,0.365,0.086,0.697
384,0.575,0.086,0.8
385,0.363,0.085,0.681
386,0.041,0.083,0.477
387,-0.125,0.079,0.286
388,-0.069,0.074,0.152
389,0.03,0.068,0.04
390,0.069,0.062,-0.058
391,0.046,0.054,-0.142
392,0.02,0.046,-0.196
393,0.008,0.037,-0.227
394,0.015,0.028,-0.243
395,0.015,0.019,-0.255
396,0.007,0.011,-0.263
397,-0.0,0.003,-0.268
398,-0.0,-0.003,-0.27
399,0.007,-0.008,-0.269
400,0.01,-0.01,-0.268
