lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.913,0.936,0.789
2,0.893,0.913,0.721
3,0.879,0.893,0.654
4,0.87,0.876,0.605
5,0.862,0.862,0.587
6,0.861,0.85,0.554
7,0.849,0.84,0.521
8,0.831,0.831,0.504
9,0.825,0.824,0.488
10,0.822,0.818,0.492
11,0.819,0.813,0.498
12,0.816,0.808,0.472
13,0.809,0.805,0.49
14,0.803,0.802,0.482
15,0.799,0.799,0.48
16,0.795,0.796,0.522
17,0.788,0.794,0.474
18,0.787,0.792,0.469
19,0.786,0.79,0.477
20,0.786,0.788,0.463
21,0.783,0.786,0.494
22,0.783,0.784,0.509
23,0.78,0.782,0.517
24,0.775,0.779,0.543
25,0.773,0.777,0.567
26,0.78,0.773,0.634
27,0.772,0.771,0.675
28,0.772,0.769,0.687
29,0.772,0.768,0.715
30,0.765,0.766,0.717
31,0.757,0.764,0.696
32,0.761,0.762,0.703
33,0.751,0.76,0.606
34,0.756,0.757,0.571
35,0.76,0.755,0.54
36,0.755,0.754,0.498
37,0.754,0.752,0.498
38,0.758,0.75,0.485
39,0.75,0.748,0.462
40,0.746,0.746,0.459
41,0.741,0.744,0.455
42,0.74,0.742,0.475
43,0.738,0.74,0.47
44,0.736,0.739,0.438
45,0.734,0.737,0.456
46,0.731,0.735,0.443
47,0.731,0.734,0.437
48,0.734,0.732,0.479
49,0.733,0.73,0.45
50,0.728,0.729,0.45
51,0.735,0.728,0.467
52,0.731,0.726,0.463
53,0.725,0.725,0.505
54,0.728,0.723,0.542
55,0.724,0.722,0.559
56,0.718,0.721,0.608
57,0.723,0.72,0.65
58,0.722,0.719,0.707
59,0.708,0.719,0.71
60,0.709,0.719,0.671
61,0.717,0.718,0.649
62,0.715,0.718,0.598
63,0.721,0.718,0.57
64,0.727,0.717,0.573
65,0.714,0.717,0.506
66,0.711,0.717,0.466
67,0.718,0.717,0.461
68,0.715,0.717,0.441
69,0.72,0.716,0.454
70,0.719,0.716,0.451
71,0.714,0.716,0.429
72,0.715,0.716,0.436
73,0.718,0.715,0.428
74,0.717,0.715,0.435
75,0.715,0.714,0.434
76,0.715,0.713,0.424
77,0.712,0.712,0.434
78,0.709,0.71,0.429
79,0.707,0.708,0.435
80,0.707,0.706,0.481
81,0.7,0.704,0.445
82,0.699,0.701,0.461
83,0.705,0.698,0.492
84,0.701,0.695,0.519
85,0.694,0.693,0.575
86,0.692,0.69,0.618
87,0.687,0.688,0.639
88,0.677,0.685,0.664
89,0.686,0.683,0.663
90,0.683,0.68,0.66
91,0.677,0.678,0.624
92,0.671,0.676,0.559
93,0.677,0.674,0.533
94,0.669,0.672,0.499
95,0.665,0.67,0.472
96,0.671,0.669,0.494
97,0.664,0.669,0.431
98,0.661,0.668,0.428
99,0.666,0.667,0.43
100,0.667,0.667,0.417
101,0.67,0.666,0.43
102,0.668,0.666,0.433
103,0.668,0.666,0.425
104,0.667,0.666,0.424
105,0.666,0.666,0.416
106,0.667,0.666,0.426
107,0.665,0.666,0.419
108,0.664,0.665,0.404
109,0.67,0.665,0.423
110,0.662,0.664,0.431
111,0.663,0.663,0.454
112,0.668,0.662,0.514
113,0.661,0.66,0.496
114,0.659,0.659,0.53
115,0.66,0.658,0.576
116,0.659,0.656,0.608
117,0.65,0.654,0.658
118,0.653,0.652,0.657
119,0.649,0.65,0.63
120,0.641,0.648,0.596
121,0.649,0.646,0.562
122,0.645,0.644,0.538
123,0.642,0.642,0.508
124,0.64,0.641,0.46
125,0.638,0.64,0.456
126,0.634,0.639,0.434
127,0.638,0.639,0.421
128,0.641,0.638,0.453
129,0.638,0.638,0.416
130,0.638,0.638,0.416
131,0.638,0.638,0.414
132,0.637,0.639,0.402
133,0.638,0.639,0.415
134,0.637,0.64,0.413
135,0.64,0.641,0.395
136,0.64,0.642,0.402
137,0.644,0.644,0.401
138,0.648,0.645,0.406
139,0.651,0.646,0.413
140,0.65,0.648,0.402
141,0.653,0.649,0.442
142,0.649,0.65,0.461
143,0.649,0.652,0.501
144,0.666,0.653,0.577
145,0.659,0.654,0.576
146,0.652,0.656,0.589
147,0.652,0.657,0.614
148,0.655,0.658,0.614
149,0.649,0.659,0.609
150,0.657,0.659,0.575
151,0.664,0.66,0.532
152,0.659,0.661,0.493
153,0.666,0.661,0.46
154,0.662,0.662,0.447
155,0.66,0.662,0.432
156,0.664,0.662,0.398
157,0.665,0.661,0.393
158,0.661,0.661,0.391
159,0.661,0.661,0.393
160,0.663,0.66,0.423
161,0.66,0.66,0.383
162,0.66,0.659,0.381
163,0.659,0.659,0.386
164,0.658,0.658,0.376
165,0.659,0.658,0.392
166,0.657,0.657,0.399
167,0.655,0.657,0.389
168,0.653,0.656,0.394
169,0.656,0.655,0.392
170,0.654,0.654,0.42
171,0.648,0.653,0.442
172,0.651,0.652,0.453
173,0.653,0.652,0.495
174,0.646,0.651,0.519
175,0.644,0.65,0.571
176,0.657,0.649,0.635
177,0.647,0.648,0.605
178,0.644,0.646,0.578
179,0.65,0.645,0.56
180,0.644,0.643,0.519
181,0.643,0.641,0.499
182,0.642,0.639,0.464
183,0.639,0.636,0.419
184,0.637,0.634,0.404
185,0.633,0.631,0.376
186,0.632,0.628,0.389
187,0.625,0.625,0.37
188,0.623,0.623,0.357
189,0.617,0.62,0.363
190,0.617,0.617,0.38
191,0.615,0.615,0.372
192,0.61,0.612,0.402
193,0.606,0.61,0.363
194,0.601,0.607,0.357
195,0.599,0.605,0.358
196,0.597,0.602,0.346
197,0.598,0.599,0.371
198,0.594,0.597,0.368
199,0.594,0.594,0.383
200,0.591,0.592,0.403
201,0.592,0.59,0.43
202,0.593,0.588,0.473
203,0.59,0.586,0.501
204,0.589,0.584,0.516
205,0.592,0.581,0.549
206,0.585,0.58,0.569
207,0.584,0.578,0.589
208,0.588,0.576,0.609
209,0.57,0.575,0.537
210,0.567,0.574,0.493
211,0.565,0.572,0.454
212,0.562,0.571,0.42
213,0.566,0.57,0.412
214,0.566,0.569,0.382
215,0.563,0.568,0.358
216,0.559,0.567,0.355
217,0.565,0.566,0.348
218,0.564,0.565,0.362
219,0.567,0.564,0.352
220,0.567,0.564,0.343
221,0.567,0.563,0.35
222,0.566,0.563,0.346
223,0.565,0.562,0.35
224,0.567,0.562,0.377
225,0.564,0.561,0.35
226,0.562,0.561,0.34
227,0.569,0.56,0.359
228,0.565,0.56,0.366
229,0.557,0.559,0.391
230,0.553,0.558,0.407
231,0.555,0.557,0.425
232,0.548,0.555,0.455
233,0.551,0.554,0.49
234,0.553,0.552,0.539
235,0.551,0.55,0.57
236,0.542,0.549,0.558
237,0.545,0.548,0.55
238,0.541,0.546,0.519
239,0.547,0.545,0.502
240,0.549,0.543,0.501
241,0.544,0.542,0.437
242,0.543,0.541,0.407
243,0.539,0.54,0.375
244,0.536,0.539,0.358
245,0.539,0.538,0.348
246,0.537,0.536,0.338
247,0.533,0.535,0.328
248,0.532,0.533,0.33
249,0.533,0.532,0.336
250,0.529,0.53,0.334
251,0.528,0.528,0.33
252,0.528,0.526,0.313
253,0.527,0.523,0.327
254,0.525,0.521,0.324
255,0.521,0.518,0.331
256,0.517,0.515,0.364
257,0.512,0.513,0.334
258,0.506,0.51,0.351
259,0.509,0.508,0.365
260,0.507,0.506,0.382
261,0.504,0.503,0.417
262,0.506,0.501,0.458
263,0.497,0.5,0.472
264,0.49,0.498,0.505
265,0.492,0.497,0.529
266,0.494,0.495,0.568
267,0.49,0.494,0.55
268,0.488,0.492,0.491
269,0.493,0.491,0.461
270,0.489,0.49,0.431
271,0.489,0.49,0.396
272,0.493,0.489,0.396
273,0.49,0.489,0.339
274,0.49,0.489,0.319
275,0.492,0.489,0.308
276,0.488,0.489,0.305
277,0.492,0.489,0.312
278,0.491,0.488,0.316
279,0.487,0.488,0.308
280,0.486,0.487,0.306
281,0.486,0.487,0.306
282,0.486,0.486,0.317
283,0.486,0.485,0.31
284,0.483,0.484,0.289
285,0.481,0.482,0.296
286,0.477,0.481,0.301
287,0.474,0.479,0.31
288,0.485,0.477,0.362
289,0.482,0.475,0.35
290,0.478,0.474,0.377
291,0.473,0.472,0.396
292,0.475,0.471,0.435
293,0.466,0.469,0.486
294,0.462,0.468,0.516
295,0.461,0.466,0.517
296,0.46,0.465,0.517
297,0.463,0.464,0.494
298,0.462,0.462,0.476
299,0.461,0.461,0.429
300,0.46,0.46,0.374
301,0.462,0.46,0.354
302,0.458,0.459,0.333
303,0.459,0.459,0.314
304,0.464,0.458,0.328
305,0.456,0.458,0.29
306,0.459,0.459,0.284
307,0.462,0.459,0.287
308,0.461,0.46,0.274
309,0.462,0.46,0.289
310,0.462,0.461,0.286
311,0.463,0.463,0.278
312,0.459,0.464,0.28
313,0.461,0.465,0.274
314,0.464,0.466,0.291
315,0.462,0.467,0.284
316,0.462,0.468,0.283
317,0.472,0.468,0.299
318,0.468,0.468,0.32
319,0.47,0.469,0.345
320,0.475,0.469,0.408
321,0.474,0.47,0.408
322,0.471,0.469,0.437
323,0.473,0.469,0.464
324,0.473,0.469,0.496
325,0.471,0.468,0.531
326,0.469,0.468,0.513
327,0.467,0.467,0.472
328,0.465,0.467,0.432
329,0.469,0.465,0.388
330,0.46,0.464,0.357
331,0.461,0.464,0.33
332,0.459,0.463,0.297
333,0.459,0.462,0.298
334,0.456,0.461,0.288
335,0.459,0.46,0.287
336,0.457,0.459,0.309
337,0.455,0.458,0.276
338,0.458,0.457,0.278
339,0.458,0.457,0.276
340,0.457,0.456,0.261
341,0.456,0.455,0.273
342,0.45,0.455,0.27
343,0.455,0.454,0.263
344,0.453,0.453,0.28
345,0.456,0.453,0.278
346,0.459,0.452,0.292
347,0.449,0.451,0.294
348,0.448,0.449,0.302
349,0.447,0.448,0.333
350,0.445,0.446,0.369
351,0.445,0.444,0.414
352,0.451,0.441,0.49
353,0.442,0.439,0.479
354,0.431,0.437,0.488
355,0.437,0.434,0.49
356,0.429,0.432,0.474
357,0.429,0.429,0.453
358,0.43,0.427,0.414
359,0.423,0.424,0.369
360,0.413,0.421,0.328
361,0.42,0.419,0.304
362,0.416,0.416,0.288
363,0.415,0.414,0.274
364,0.409,0.412,0.254
365,0.41,0.41,0.263
366,0.406,0.408,0.26
367,0.407,0.406,0.259
368,0.405,0.405,0.285
369,0.403,0.404,0.251
370,0.402,0.402,0.251
371,0.402,0.401,0.247
372,0.403,0.399,0.252
373,0.402,0.398,0.26
374,0.397,0.397,0.257
375,0.398,0.396,0.251
376,0.391,0.395,0.265
377,0.393,0.395,0.273
378,0.395,0.394,0.306
379,0.395,0.393,0.325
380,0.391,0.392,0.338
381,0.396,0.392,0.389
382,0.392,0.391,0.429
383,0.394,0.391,0.475
384,0.391,0.39,0.52
385,0.384,0.39,0.468
386,0.387,0.39,0.424
387,0.386,0.389,0.381
388,0.383,0.389,0.338
389,0.387,0.388,0.32
390,0.389,0.388,0.291
391,0.39,0.388,0.267
392,0.386,0.387,0.252
393,0.39,0.387,0.249
394,0.388,0.386,0.251
395,0.387,0.385,0.245
396,0.386,0.384,0.222
397,0.382,0.383,0.231
398,0.381,0.382,0.231
399,0.38,0.381,0.229
400,0.379,0.38,0.256
