gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2968,242,1.86611044406891,15.3558654785156,44.1279983520508,3670176,2968,123,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-04-14 21:46:14.743812,95.66904243158433,66.1557932351016,54.060386774710544,7.701505494286831e-11,2.0,-66.29,3.0,-66.56,0.4777,1.0585,2.2142,0.3849,0.6766,0.7183,7
665,npp,2850,1798,0.720498263835907,15.3558187484741,44.1229591369629,3670176,2850,1377,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-04-17 22:30:15.411734,99.26465623758195,13.532542905936479,11.954747059814476,1.6947527027881161e-19,9.0,-13.61,1.015504800579495,-14.34,0.1976,0.4408,0.7824,0.9242,0.6828,0.6659,7
710,npp,2120,1128,0.621760129928589,15.3532886505127,44.1238174438477,3670176,2120,830,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-04-18 22:11:23.285534,97.30438235595093,44.100136710677646,38.02655030252654,1.214813738044691e-24,6.0,-44.24,1.5732132722552272,-44.68,0.2176,0.5934,0.9606,0.6866,0.4255,0.4269,7
764,npp,255,4009,1.45859467983246,15.3577785491943,44.122875213623,3670176,261,3173,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-04-19 23:32:50.419254,-76.46378404841856,68.92733958382811,55.69696576254444,1.2757779904311307e-21,19.0,69.09,3.5496478698597698,68.83,0.3464,1.0003,2.4114,0.4073,0.5365,0.5941,7
872,npp,1228,2020,0.753880798816681,15.3552589416504,44.125675201416,3670176,1228,1587,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-04-22 22:36:28.276501,75.16652746108149,0.901463105712968,0.7980031926586068,4.4646686339606666e-29,10.0,-0.85,1.0,-1.59,0.256,0.4074,0.8219,1.0,0.7539,0.7539,7
908,npp,502,1353,1.40815353393555,15.3547458648682,44.1267280578613,3670176,503,1021,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-04-23 22:17:37.936508,97.34271433705375,35.5745598618209,30.996772012237404,8.888493771192352e-28,7.0,-35.68,1.2937979144666532,-36.23,0.2046,0.38,1.0713,1.0721,1.2021,1.5097,7
944,npp,2834,681,2.49365186691284,15.3517055511475,44.1221694946289,3670176,2836,462,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-04-24 21:58:45.819923,96.59707412554904,57.08509165528136,47.99731731018441,4.779187156227191e-25,4.0,-57.21,2.1127631471468895,-57.52,0.3433,0.7121,1.5639,0.5721,1.2506,1.4267,7
1070,npp,2672,2242,0.889014840126038,15.3526830673218,44.1242370605469,3670176,2672,1799,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-04-27 22:42:41.185036,-78.06817150492131,12.01650924765454,10.62026253652204,1.7469157429036372e-18,11.0,12.02,1.015504800579495,11.29,0.1395,0.3306,0.7928,1.2325,0.9573,1.0957,7
1142,npp,1213,901,1.14262986183167,15.354380607605,44.1232376098633,3670176,1212,673,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-04-29 22:04:58.731165,96.46842260020243,51.25670614579254,43.66369124574072,5.630883755027893e-06,5.0,-51.38,1.847645286154319,-51.67,0.2542,0.789,1.7091,0.5164,0.5988,0.59,7
1196,npp,2442,3790,3.06429862976074,15.3542327880859,44.1276359558105,3670176,2441,3051,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-04-30 23:26:29.438782,-77.10897155633377,65.29860739747853,53.540251344185556,4.5014131109645613e-10,18.0,65.45,3.0,65.21,0.2311,0.6739,2.3955,0.6046,1.2042,1.8526,7
1745,npp,2485,1571,0.829517245292664,15.3559331893921,44.1240272521973,3670176,2486,1180,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-05-14 22:23:39.403204,98.35278459698719,25.593062385581636,22.48175152905032,8.343262647795303e-07,8.0,-25.69,1.1367971201176101,-25.99,0.2126,0.4071,0.8756,1.0007,0.779,0.8301,7
1781,npp,1746,898,0.8016636967659,15.3573760986328,44.1246032714844,3670176,1748,671,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-05-15 22:04:47.295643,97.23503788781338,51.337130206424256,43.72389061588156,3.3580912869254694e-13,5.0,-51.47,1.847645286154319,-51.67,0.2542,0.789,1.7091,0.5164,0.4143,0.4139,7
1817,npp,994,236,2.58348441123962,15.3532972335815,44.1217918395996,3670176,997,120,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-05-16 21:45:53.412252,95.95830304153175,66.26065247566474,54.12240813563099,5.181123183784679e-19,2.0,-66.4,3.0,-66.56,0.4777,1.0585,2.2142,0.3849,0.9157,0.9944,7
1835,npp,2974,3784,4.07768273353577,15.3516836166382,44.121898651123,3670176,2971,3048,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-05-16 23:26:16.237295,-77.0181466202564,65.20195265801156,53.47754925933664,1.2029574515363291e-08,18.0,65.35,3.0,65.21,0.2311,0.6739,2.3955,0.6046,1.542,2.4653,7
1880,npp,2270,3126,0.383729338645935,15.3543663024902,44.1219329833984,3670176,2268,2502,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-05-17 23:07:29.473577,-78.16900121680963,49.97354171003214,42.677233027436344,4.998206469680493e-15,15.0,50.09,1.7549928774784245,49.925,0.2838,0.6183,1.2638,0.6589,0.2737,0.2528,7
1916,npp,1566,2457,1.17637932300568,15.3536500930786,44.1269340515137,3670176,1566,1989,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-05-18 22:48:40.928818,-78.19470293681032,23.637036165261726,20.78842196185062,8.299139625105524e-21,12.0,23.69,1.1367971201176101,23.35,0.2266,0.3644,0.8377,1.1179,1.1216,1.3151,7
1943,npp,846,1790,0.44082036614418,15.3577604293823,44.1229286193848,3670176,846,1370,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-05-19 22:29:50.604147,96.18416495640858,14.006161422731505,12.370992867862713,1.059452512318214e-25,9.0,-14.06,1.015504800579495,-14.34,0.1976,0.4408,0.7824,0.9242,0.4074,0.4074,7
1988,npp,112,1120,0.626731634140015,15.3544158935547,44.1245040893555,3670176,115,825,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-05-20 22:10:58.496683,96.67807472797088,44.38317883553324,38.253558277301856,1.6348309242196214e-31,6.0,-44.51,1.5732132722552272,-44.68,0.2176,0.5934,0.9606,0.6866,0.4286,0.4303,7
2024,npp,2435,455,2.49409747123718,15.3572101593018,44.1240081787109,3670176,2438,267,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-05-21 21:52:06.391171,96.33051813668193,62.13476579264097,51.49333593000079,2.4855622462901174e-29,3.0,-62.26,2.6065528283652384,-62.4,0.3452,0.7282,1.9531,0.5595,1.0849,1.3953,7
2042,npp,1316,4001,2.82578444480896,15.3564910888672,44.122631072998,3670176,1319,3168,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-05-21 23:32:27.436885,-76.82617883493093,68.81333328143742,55.63123716703081,9.014064739716186e-27,19.0,68.97,3.5496478698597698,68.83,0.3464,1.0003,2.4114,0.4073,0.9217,1.1509,7
2204,npp,1546,1344,1.24321520328522,15.3543119430542,44.123046875,3670176,1546,1015,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-05-25 22:17:11.421269,97.4082865842597,35.954491388123195,31.313432507662817,5.485254430447251e-23,7.0,-36.06,1.2937979144666532,-36.23,0.2046,0.38,1.0713,1.0721,1.0746,1.3328,7
2240,npp,801,673,1.038749754428864,15.3553590774536,44.1252288818359,3670176,804,454,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-05-26 21:58:19.314569,96.81060733353797,57.27415283763242,48.12813544922083,3.0519608253071876e-18,4.0,-57.41,2.2013981571160284,-57.52,0.3433,0.7121,1.5639,0.5721,0.5558,0.5943,7
2285,npp,42,13,4.1056628227233904,15.3550405502319,44.1277160644531,3670176,41,2,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-05-27 21:39:23.653867,95.26881288542772,69.90685517306636,56.22835038401657,3.23355619055824e-12,1.0,-70.03,3.5496478698597698,-70.0,0.4788,1.0713,4.0088,0.3803,1.2622,1.5614,7
2303,npp,2050,3562,2.96431374549866,15.3522939682007,44.1266059875488,3670176,2053,2891,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-05-27 23:19:51.816264,-77.73093051847202,60.89156251994016,50.66098521464697,1.1813532959912006e-21,17.0,61.03,2.5331140255951103,60.89,0.2478,0.5917,1.5808,0.6885,1.344,2.0409,7
2339,npp,1355,2899,1.073358476161957,15.3535842895508,44.125,3670176,1354,2338,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-05-28 23:01:03.271605,-78.81566704533267,42.605332720551615,36.81440915280991,2.802039718182786e-16,14.0,42.71,1.4867838833500562,42.53,0.2074,0.4408,1.2456,0.9243,0.8329,0.9921,7
2366,npp,644,2233,1.23158192634583,15.3562564849854,44.1285743713379,3670176,644,1790,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-05-29 22:42:14.727079,-80.0083430162393,11.48608441469347,10.152203327620416,1.3077578233490145e-09,11.0,11.51,1.015504800579495,11.29,0.1395,0.3306,0.7928,1.2325,1.2947,1.5179,7
2951,npp,1835,2891,4.4123010635376,15.3517723083496,44.1272048950195,3670176,1834,2331,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-06-13 23:00:44.885103,-78.40230841868343,42.308880491969454,36.57048316439894,0.0003154845934997673,14.0,42.42,1.4867838833500562,42.53,0.2074,0.4408,1.2456,0.9243,3.0786,4.0784,7
2978,npp,1122,2224,0.783965051174164,15.3564195632935,44.1229248046875,3670176,1122,1783,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-06-14 22:41:56.350721,-81.71350006136025,10.994789745112906,9.718535294286406,1.217341456999389e-08,11.0,11.01,1.015504800579495,11.29,0.1395,0.3306,0.7928,1.2325,0.8539,0.9662,7
3005,npp,378,1557,1.52331602573395,15.356575012207,44.1278610229492,3670176,378,1168,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-06-15 22:23:04.260344,97.81897630369039,26.27498795848929,23.067231982124348,6.823345219711686e-15,8.0,-26.39,1.1367971201176101,-25.99,0.2126,0.4071,0.8756,1.0007,1.3893,1.5244,7
3041,npp,2708,884,2.62585353851318,15.3535060882568,44.1241111755371,3670176,2709,662,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-06-16 22:04:12.169080,97.15285635855442,51.73237764463507,44.01900155619116,1.3870199642630575e-20,5.0,-51.87,1.847645286154319,-51.67,0.2542,0.789,1.7091,0.5164,1.4016,1.3559,7
3077,npp,1951,223,6.17699193954468,15.3525056838989,44.1221084594727,3670176,1948,112,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-06-17 21:45:16.515979,95.47127131565156,66.51469482396604,54.26760601233414,3.0661079460573666e-25,2.0,-66.63,3.1865100272627664,-66.56,0.4777,1.0585,2.2142,0.3849,2.0137,2.3775,7
3095,npp,860,3767,2.26370286941528,15.3579483032227,44.122142791748,3670176,859,3038,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-06-17 23:25:41.120689,-77.1408194413711,64.91001215969742,53.28598197299036,2.279357179473615e-18,18.0,65.04,2.898275349237888,65.21,0.2311,0.6739,2.3955,0.6046,0.9559,1.3686,7
3140,npp,169,3111,2.19417905807495,15.3543882369995,44.1285057067871,3670176,169,2492,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-06-18 23:06:54.366326,-78.45498950314146,49.52903006476934,42.32584904091976,1.3344967529919962e-24,15.0,49.64,1.7549928774784245,49.925,0.2838,0.6183,1.2638,0.6589,1.3053,1.4457,7
3176,npp,2533,2441,0.660083889961243,15.3557147979736,44.1235809326172,3670176,2533,1977,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-06-19 22:48:05.834909,-79.46883274282835,22.819875347908777,20.076704754544703,6.871978696752628e-29,12.0,22.88,1.0837787002826917,23.35,0.2266,0.3644,0.8377,1.1179,0.6802,0.7379,7
3203,npp,1810,1776,0.880730986595154,15.3531522750854,44.1268119812012,3670176,1810,1356,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-06-20 22:29:15.519894,99.05236123135198,14.778313904639134,13.048200273190018,2.6630770759060313e-29,9.0,-14.85,1.0442604737599883,-14.34,0.1976,0.4408,0.7824,0.9242,0.8287,0.814,7
3257,npp,2263,3982,1.90166127681732,15.3522958755493,44.1209335327148,3670176,2264,3159,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-06-22 23:31:50.035778,-76.87149114579543,68.53649212749512,55.46353664815322,1.661013878028495e-29,19.0,68.68,3.3985290935932855,68.83,0.3464,1.0003,2.4114,0.4073,0.6726,0.7745,7
3365,npp,155,1994,1.079720497131348,15.3568105697632,44.1252403259277,3670176,155,1563,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-06-25 22:35:24.382204,91.09802286714972,2.325818555432008,2.0584586715526414,1.6191993576386892e-21,10.0,-2.33,1.0,-1.59,0.256,0.4074,0.8219,1.0,1.0797,1.0797,7
3401,npp,2496,1327,2.8838062286377,15.3521223068237,44.123405456543,3670176,2498,1003,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-06-26 22:16:32.283935,97.17410001638272,36.65112991641321,31.89352261839829,1.789648268989715e-15,7.0,-36.76,1.357151599901897,-36.23,0.2046,0.38,1.0713,1.0721,2.2523,3.0917,7
4058,npp,91,1333,2.26787161827087,15.355055809021,44.1276473999023,3670176,91,1007,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-07-12 22:16:35.989341,96.91903645228271,36.452245809764385,31.727836708830832,0.0003760151357781338,7.0,-36.52,1.357151599901897,-36.23,0.2046,0.38,1.0713,1.0721,1.7984,2.4313,7
4184,npp,3005,2889,1.77836906909943,15.3553991317749,44.128547668457,3670176,3004,2329,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-07-15 23:00:31.383028,-78.59412819715033,42.232327034430305,36.508415974334234,1.288684011165148e-12,14.0,42.35,1.4867838833500562,42.53,0.2074,0.4408,1.2456,0.9243,1.3071,1.6438,7
4301,npp,860,884,5.14134693145752,15.3509330749512,44.1247978210449,3670176,859,662,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-07-18 22:04:02.183517,96.73886476944928,51.755436626334074,44.03907650891752,3.0138665263584417e-30,5.0,-51.87,1.847645286154319,-51.67,0.2542,0.789,1.7091,0.5164,2.763,2.6548,7
4436,npp,708,2444,1.26936328411102,15.3514184951782,44.1213417053223,3670176,708,1979,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-07-21 22:48:01.163332,-80.45668389295994,22.965974426703198,20.204373222355617,6.30286950522962e-31,12.0,23.03,1.0837787002826917,23.35,0.2266,0.3644,0.8377,1.1179,1.2424,1.4191,7
4472,npp,3069,1779,2.44201970100403,15.3521699905396,44.1263389587402,3670176,3069,1359,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-07-22 22:29:10.839678,96.12729972429584,14.664081718974092,12.94850226164227,2.2262506403768693e-29,9.0,-14.68,1.015504800579495,-14.34,0.1976,0.4408,0.7824,0.9242,2.378,2.2569,7
4553,npp,1603,445,2.80813765525818,15.3568868637085,44.1250915527344,3670176,1606,259,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-07-24 21:51:28.408213,96.27541755871796,62.347803853762954,51.630699653443116,1.2449699485549611e-20,3.0,-62.46,2.6065528283652384,-62.4,0.3452,0.7282,1.9531,0.5595,1.2054,1.571,7
4688,npp,1472,2002,1.087194204330444,15.356743812561,44.1273765563965,3670176,1472,1570,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-07-27 22:35:27.374934,81.3726465394782,1.9712353901995767,1.7447644828630302,4.957426191340449e-09,10.0,-1.87,1.0,-1.59,0.256,0.4074,0.8219,1.0,1.0872,1.0872,7
5381,npp,1388,1337,1.33524632453918,15.3566970825195,44.1242904663086,3670176,1388,1010,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-08-13 22:16:36.334289,97.28888054230028,36.25876839730868,31.569561380974157,4.582180421469033e-14,7.0,-36.36,1.2937979144666532,-36.23,0.2046,0.38,1.0713,1.0721,1.1457,1.4315,7
5417,npp,651,666,3.66049575805664,15.3540506362915,44.1279830932617,3670176,650,447,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-08-14 21:57:44.232295,96.40943968420233,57.448498273174984,48.25605772439542,7.807981876672001e-21,4.0,-57.57,2.2013981571160284,-57.52,0.3433,0.7121,1.5639,0.5721,1.7467,2.0942,7
5543,npp,503,2228,1.61375772953033,15.3519086837769,44.1279144287109,3670176,503,1786,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-08-17 22:41:43.213931,-80.45738888140626,11.192081945117549,9.893706388222395,1.8715210950915263e-31,11.0,11.23,1.015504800579495,11.29,0.1395,0.3306,0.7928,1.2325,1.671,1.9889,7
5624,npp,2124,887,2.90396881103516,15.3524007797241,44.125431060791,3670176,2123,664,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-08-19 22:04:00.790847,96.47455699803041,51.67721245160487,43.98482259001954,6.190616111564124e-32,5.0,-51.78,1.847645286154319,-51.67,0.2542,0.789,1.7091,0.5164,1.5521,1.4995,7
5660,npp,1377,226,3.80686736106873,15.3577976226807,44.1234588623047,3670176,1381,114,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-08-20 21:45:08.685480,95.88410955652776,66.44879400983359,54.23889601894595,1.7711020355589363e-29,2.0,-66.58,3.0,-66.56,0.4777,1.0585,2.2142,0.3849,1.3235,1.4652,7
5678,npp,286,3775,2.99972987174988,15.3566341400146,44.1287117004395,3670176,284,3042,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-08-20 23:25:31.509758,-76.92811399822963,65.03037107162179,53.37211907700758,3.8451146211576155e-32,18.0,65.19,2.898275349237888,65.21,0.2311,0.6739,2.3955,0.6046,1.2099,1.8136,7
5894,npp,1057,3339,2.93319368362427,15.3532495498657,44.123046875,3670176,1060,2688,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-08-26 23:13:01.295594,-78.44417689911363,55.73803631766101,47.02418600030528,1.2170434122910702e-07,16.0,55.88,2.0682789409984763,55.88,0.2129,0.5548,1.1057,0.7344,1.5574,2.1541,7
6443,npp,372,445,4.45168590545654,15.3524656295776,44.1260375976562,3670176,374,259,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-09-10 21:51:19.318588,96.29095705098676,62.33416578347504,51.626042253437895,2.3429224064941175e-08,3.0,-62.46,2.6065528283652384,-62.4,0.3452,0.7282,1.9531,0.5595,1.8359,2.4905,7
6569,npp,242,2002,0.80371481180191,15.3519468307495,44.1215553283691,3670176,242,1571,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-09-13 22:35:18.298224,106.29365522471733,1.8460290245750157,1.6340378727726095,3.2901558362684285e-21,10.0,-1.87,1.0,-1.59,0.256,0.4074,0.8219,1.0,0.8037,0.8037,7
6605,npp,2572,1335,3.5181827545166,15.3517074584961,44.1256370544434,3670176,2571,1009,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-09-14 22:16:26.211119,97.4008214467047,36.33151631128991,31.629917526619458,8.200898469055463e-28,7.0,-36.44,1.357151599901897,-36.23,0.2046,0.38,1.0713,1.0721,2.7197,3.7718,7
6641,npp,1831,663,2.27920150756836,15.3545970916748,44.1222038269043,3670176,1832,445,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-09-15 21:57:34.121920,96.61299219737488,57.514365552642246,48.301639244289596,3.3547511992353465e-33,4.0,-57.64,2.2013981571160284,-57.52,0.3433,0.7121,1.5639,0.5721,1.1193,1.304,7
6704,npp,13,3552,2.53391647338867,15.352912902832,44.1218872070312,3670176,11,2883,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-09-16 23:19:06.634680,-77.35276873485962,60.6833837234759,50.52086857366733,2.204936043711651e-31,17.0,60.83,2.4157378735459294,60.89,0.2478,0.5917,1.5808,0.6885,1.2114,1.7446,7
6740,npp,2395,2891,4.72977209091187,15.351806640625,44.1265182495117,3670176,2394,2331,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-09-17 23:00:19.877910,-78.45883852650387,42.29488321220338,36.5627060839356,7.986922907933676e-33,14.0,42.42,1.4867838833500562,42.53,0.2074,0.4408,1.2456,0.9243,3.2922,4.3718,7
6767,npp,1689,2224,4.66206169128418,15.3510646820068,44.1250762939453,3670176,1689,1782,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-09-18 22:41:31.343288,-79.5677599883625,10.972710935792382,9.699927207390644,2.876616554150971e-32,11.0,11.01,1.015504800579495,11.29,0.1395,0.3306,0.7928,1.2325,4.6728,5.7459,7
6794,npp,967,1557,1.38541495800018,15.3557815551758,44.1268348693848,3670176,967,1168,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-09-19 22:22:41.033957,98.37976655152349,26.29484964053307,23.086749721078625,1.5630573266859442e-29,8.0,-26.39,1.1367971201176101,-25.99,0.2126,0.4071,0.8756,1.0007,1.268,1.3864,7
6839,npp,231,884,3.55704665184021,15.3531064987183,44.126335144043,3670176,231,662,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-09-20 22:03:48.945501,96.65678122510671,51.763770373614385,44.048175879768934,1.3877524557780299e-24,5.0,-51.87,1.847645286154319,-51.67,0.2542,0.789,1.7091,0.5164,1.9056,1.8367,7
6893,npp,1462,3770,3.83057761192322,15.355432510376,44.1240310668945,3670176,1463,3039,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-09-21 23:25:19.679498,-77.19918965912434,64.94055363053111,53.3118252613134,7.444806507258433e-26,18.0,65.1,2.898275349237888,65.21,0.2311,0.6739,2.3955,0.6046,1.4966,2.3159,7
6929,npp,777,3112,1.98984253406525,15.3540258407593,44.1219787597656,3670176,777,2493,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-09-22 23:06:32.928580,-78.20349394312638,49.53267746327831,42.333064828724005,1.231039586944756e-19,15.0,49.67,1.7549928774784245,49.925,0.2838,0.6183,1.2638,0.6589,1.1889,1.3111,7
6974,npp,59,2443,2.22082924842834,15.3544015884399,44.1273918151855,3670176,59,1978,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-09-23 22:47:44.400877,-79.21684828616334,22.90832575765117,20.155288721547564,5.357007897305202e-12,12.0,22.98,1.0837787002826917,23.35,0.2266,0.3644,0.8377,1.1179,2.1203,2.4827,7
7010,npp,2414,1777,2.03240978717804,15.3531179428101,44.1269760131836,3670176,2414,1357,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-09-24 22:28:54.096589,97.31196864714875,14.736030172777188,13.012089908657872,0.00040849137446667184,9.0,-14.8,1.015504800579495,-14.34,0.1976,0.4408,0.7824,0.9242,1.9747,1.8783,7
7676,npp,2965,1772,2.74327492713928,15.3512773513794,44.1239700317383,3670176,2965,1353,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-10-10 22:28:44.957959,100.51258539707206,15.041818492009876,13.279747715633162,2.0416279470435207e-07,9.0,-15.07,1.0442604737599883,-14.34,0.1976,0.4408,0.7824,0.9242,2.6123,2.5353,7
7721,npp,2245,1103,1.31216061115265,15.3544750213623,44.1268081665039,3670176,2246,811,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-10-11 22:09:54.666850,97.1954193657761,44.98019510886656,38.73044653596498,1.850570047845577e-15,6.0,-45.08,1.5732132722552272,-44.68,0.2176,0.5934,0.9606,0.6866,0.8643,0.9009,7
7757,npp,1511,439,2.85882067680359,15.3553705215454,44.1274719238281,3670176,1512,255,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-10-12 21:51:02.596889,95.77626223449647,62.47232865741829,51.7110100159214,7.981693417363985e-23,3.0,-62.58,2.6065528283652384,-62.4,0.3452,0.7282,1.9531,0.5595,1.2248,1.5994,7
7775,npp,395,3982,9.43629455566406,15.3514022827148,44.1279983520508,3670176,394,3159,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-10-12 23:31:23.644600,-76.30447932101436,68.53230331572658,55.46423977577048,3.52460072815781e-13,19.0,68.68,3.3985290935932855,68.83,0.3464,1.0003,2.4114,0.4073,2.8897,3.8433,7
7811,npp,2799,3328,0.977915167808533,15.3565912246704,44.1233711242676,3670176,2797,2676,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-10-13 23:12:38.696585,-76.81323350517907,55.476607204450595,46.825522214776065,1.6634286304250763e-21,16.0,55.6,2.0682789409984763,55.88,0.2129,0.5548,1.1057,0.7344,0.612,0.7182,7
7847,npp,2115,2661,0.816911220550537,15.3554306030273,44.1230812072754,3670176,2116,2144,196611,3866787,1760,yem_sanaa_5_40,15.35416667,44.125,5,40,yem_sanaa,2012-10-14 22:53:53.752863,-77.9622037323517,33.24436027671357,29.028749274309472,6.146348345784859e-29,13.0,33.32,1.2365102219381485,33.8,0.2374,0.4328,0.9211,0.9413,0.718,0.769,7
