gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2967,255,73.184684753418,15.3541860580444,44.2142028808594,3670176,2968,131,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-04-14 21:46:14.743812,95.72269349936161,65.94268299795132,53.93011635070955,8.417368788454961e-11,2.0,-66.06,3.0,-66.31,5.7292,12.5462,56.3741,0.4608,25.9939,33.722,7
593,npp,1191,3146,28.5708503723145,15.3513889312744,44.216251373291,3670176,1191,2515,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-04-15 23:07:52.550256,-78.47773570725667,50.57200680341689,43.14021640444572,1.0034332361553512e-06,15.0,50.67,1.847645286154319,50.27,3.4752,8.1752,54.1144,0.7071,16.8198,20.2038,7
629,npp,491,2477,38.4633178710938,15.3530263900757,44.2158699035645,3670176,491,2006,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-04-16 22:49:03.980025,-78.52571227483732,24.615453404264585,21.63692852397082,2.6577505004132987e-13,12.0,24.68,1.1367971201176101,24.04,2.9252,5.9298,69.9642,0.9749,34.3996,37.4984,7
665,npp,2848,1810,42.8522682189941,15.353928565979,44.2138862609863,3670176,2848,1388,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-04-17 22:30:13.632454,95.2011382191164,12.903180530232873,11.400950193045889,1.8390964263326567e-19,9.0,-12.93,1.015504800579495,-13.61,3.1634,7.5147,60.8794,0.7693,40.5791,32.9662,7
710,npp,2118,1142,5.29338645935059,15.3550281524658,44.2155075073242,3670176,2119,841,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-04-18 22:11:23.285534,97.45220422746017,43.64477203184304,37.658585492461725,1.2971667456781137e-24,6.0,-43.77,1.5732132722552272,-44.2,3.3958,8.31,74.3778,0.6957,3.8636,3.6825,7
764,npp,252,4021,23.4437942504883,15.3572959899902,44.2165756225586,3670176,250,3178,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-04-19 23:32:50.419254,-76.52636813777694,69.1285381071935,55.810247548198454,1.3785222039514788e-21,19.0,69.27,3.5496478698597698,69.01,3.3438,9.281,82.3627,0.6229,9.771,14.6029,7
872,npp,1225,2034,32.111385345459,15.356635093689,44.220043182373,3670176,1226,1600,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-04-22 22:36:28.276501,13.461414629805756,0.31323129816586476,0.27728426866971023,4.513783776481944e-29,10.0,0.23,1.0,-0.88,2.4385,5.7811,55.0649,1.0,32.1114,32.1114,7
908,npp,500,1366,80.2780990600586,15.3562145233154,44.216625213623,3670176,501,1030,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-04-23 22:17:37.936508,97.52593774848373,35.03627223439291,30.544191966695756,8.770970458583326e-28,7.0,-35.13,1.2937979144666532,-35.68,3.2217,7.3112,68.3409,0.7907,62.1785,63.4765,7
944,npp,2831,694,58.5334548950195,15.3554563522339,44.2187118530273,3670176,2836,476,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-04-24 21:58:44.040642,96.3321815906591,56.77146369951908,47.77149743225724,4.600608806594355e-25,4.0,-56.89,2.1127631471468895,-57.21,5.1257,14.2352,62.1227,0.4061,26.748,23.771,7
998,npp,1011,3584,48.4783592224121,15.3509302139282,44.2166290283203,3670176,1013,2908,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-04-25 23:20:18.305456,-77.80292142900461,61.36744272379632,50.98816795610494,5.480637657445953e-26,17.0,61.49,2.5331140255951103,61.14,3.6131,8.2555,66.0734,0.7003,21.6599,33.9476,7
1070,npp,2670,2255,65.4280242919922,15.3512086868286,44.2165870666504,3670176,2670,1811,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-04-27 22:42:41.185036,-78.70023178960919,12.747894487645194,11.264355161113206,1.6241581964824437e-18,11.0,12.76,1.015504800579495,12.05,2.4433,4.6838,60.1548,1.2343,65.5979,80.7561,7
1142,npp,1211,915,58.7907638549805,15.3569717407227,44.2161293029785,3670176,1211,681,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-04-29 22:04:58.731165,96.58905435615694,50.87607958367233,43.37170768517592,5.078783018768986e-06,5.0,-50.99,1.847645286154319,-51.27,4.3686,24.3511,80.0455,0.2374,24.4208,13.9572,7
1196,npp,2439,3802,39.4180870056152,15.3550996780396,44.2201118469238,3670176,2440,3059,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-04-30 23:26:29.438782,-77.18337378619357,65.52724376381092,53.682206733826504,4.094550283109835e-10,18.0,65.66,3.0,65.42,3.5917,6.6633,61.3802,0.8676,16.6993,34.199,7
1745,npp,2483,1584,49.1208724975586,15.3567142486572,44.2136421203613,3670176,2484,1191,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-05-14 22:23:39.403204,98.6283888284462,24.963103757347806,21.937095486573583,9.200489333974283e-07,8.0,-25.05,1.1367971201176101,-25.35,3.5204,7.4109,71.3545,0.7801,42.4718,38.318,7
1781,npp,1745,912,61.1566276550293,15.3527793884277,44.2169876098633,3670176,1747,679,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-05-15 22:04:47.295643,97.31020576123606,50.95648757313035,43.432117816579584,3.6833110128007516e-13,5.0,-51.07,1.847645286154319,-51.27,4.3686,24.3511,80.0455,0.2374,25.7013,14.5188,7
1817,npp,992,249,79.982666015625,15.3510217666626,44.2153396606445,3670176,997,128,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-05-16 21:45:51.632971,95.44507114751872,66.05233107310649,53.995630928360875,5.616658152233595e-19,2.0,-66.16,3.0,-66.31,5.7292,12.5462,56.3741,0.4608,28.2599,36.8544,7
1835,npp,2971,3796,77.1553497314453,15.3524370193481,44.2140121459961,3670176,2970,3055,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-05-16 23:26:16.237295,-77.09270160881806,65.43048641209063,53.61974894250544,1.322268310005932e-08,18.0,65.56,3.0,65.42,3.5917,6.6633,61.3802,0.8676,29.2784,66.9396,7
1880,npp,2268,3139,52.6670150756836,15.3504505157471,44.2180595397949,3670176,2267,2510,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-05-17 23:07:29.473577,-78.26082824054018,50.376526319806416,42.98878063344124,5.468859792037524e-15,15.0,50.48,1.847645286154319,50.27,3.4752,8.1752,54.1144,0.7071,29.8613,37.2433,7
1916,npp,1564,2470,55.349967956543,15.3515768051147,44.2176971435547,3670176,1563,2000,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-05-18 22:48:40.928818,-78.48086198001451,24.282879219813807,21.348290942780242,8.900099396872121e-21,12.0,24.33,1.1367971201176101,24.04,2.9252,5.9298,69.9642,0.9749,49.2542,53.9615,7
1943,npp,844,1803,23.0727024078369,15.3579044342041,44.2147789001465,3670176,845,1382,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-05-19 22:29:50.604147,96.566950721581,13.275477475230694,11.72827802426106,1.1150447019111182e-25,9.0,-13.33,1.015504800579495,-13.61,3.1634,7.5147,60.8794,0.7693,21.1015,17.7498,7
1988,npp,110,1134,8.4114990234375,15.3564434051514,44.2171020507812,3670176,109,834,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-05-20 22:10:58.496683,96.81962366236091,43.92601693922981,37.88476850149499,1.6831771360609074e-31,6.0,-44.03,1.5732132722552272,-44.2,3.3958,8.31,74.3778,0.6957,5.8456,5.8517,7
2024,npp,2434,469,56.1367225646973,15.3537340164185,44.2194442749023,3670176,2437,277,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-05-21 21:52:06.391171,96.39190340584446,61.85981579421566,51.31016990714854,2.489154524404971e-29,3.0,-61.97,2.5331140255951103,-62.12,5.5701,10.3451,59.7074,0.5588,23.8583,31.3705,7
2042,npp,1313,4013,45.3662490844727,15.3565092086792,44.2158584594727,3670176,1317,3174,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-05-21 23:32:27.436885,-76.88847399063823,69.01445345245669,55.74487008606915,9.380449834885913e-27,19.0,69.15,3.5496478698597698,69.01,3.3438,9.281,82.3627,0.6229,15.9469,28.2581,7
2168,npp,2274,2025,37.6020660400391,15.3509826660156,44.2173919677734,3670176,2274,1592,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-05-24 22:36:03.550628,112.79958855353472,0.4999190831603256,0.4425187677584457,3.2019312674222004e-26,10.0,-0.58,1.0,-0.88,2.4385,5.7811,55.0649,1.0,37.6021,37.6021,7
2204,npp,1544,1357,62.7511863708496,15.3559055328369,44.2137985229492,3670176,1544,1024,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-05-25 22:17:11.421269,97.59364936644621,35.415467866780986,30.860902628155408,5.1855018878649135e-23,7.0,-35.51,1.2937979144666532,-35.68,3.2217,7.3112,68.3409,0.7907,48.6316,49.6178,7
2240,npp,799,686,57.9404106140137,15.3538522720337,44.2197227478027,3670176,804,468,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-05-26 21:58:17.535288,96.13657288826168,56.982856914620136,47.91907773312231,2.815029611150387e-18,4.0,-57.09,2.1127631471468895,-57.21,5.1257,14.2352,62.1227,0.4061,26.4673,23.5302,7
2285,npp,41,26,59.1447792053223,15.3540306091309,44.2139091491699,3670176,41,9,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-05-27 21:39:23.653867,95.31909754451284,69.72333168396553,56.12765057792339,2.9653204774214016e-12,1.0,-69.83,3.5496478698597698,-69.89,4.9485,8.6667,62.0225,0.667,20.0016,39.452,7
2303,npp,2047,3573,19.7521419525146,15.3512592315674,44.2164764404297,3670176,2052,2900,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-05-27 23:19:50.036983,-77.46939021954661,61.14412179636984,50.832286230522726,1.1035547998381176e-21,17.0,61.26,2.5331140255951103,61.14,3.6131,8.2555,66.0734,0.7003,10.3196,13.8317,7
2339,npp,1352,2911,5.99047231674194,15.3576583862305,44.2150650024414,3670176,1352,2348,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-05-28 23:01:03.271605,-78.99414482301363,43.055793176738675,37.18055295609139,2.5753999238917904e-16,14.0,43.14,1.4867838833500562,42.98,2.8882,6.9778,66.0088,0.8285,5.117,4.963,7
2366,npp,642,2245,11.5317907333374,15.35618019104,44.2138328552246,3670176,642,1802,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-05-29 22:42:14.727079,-80.56106161694971,12.165372219561796,10.750653985696662,1.1962754310234208e-09,11.0,12.19,1.015504800579495,12.05,2.4433,4.6838,60.1548,1.2343,12.5245,14.2334,7
2951,npp,1832,2903,65.8584976196289,15.3559303283691,44.2165641784668,3670176,1832,2341,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-06-13 23:00:44.885103,-78.58826840351729,42.75786691358035,36.935986671094405,0.0003218912587531402,14.0,42.85,1.4867838833500562,42.98,2.8882,6.9778,66.0088,0.8285,45.3838,54.563,7
2978,npp,1120,2236,75.7748260498047,15.3532867431641,44.214900970459,3670176,1120,1794,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-06-14 22:41:54.571484,-77.06379474543525,11.69585234796113,10.3363946406461,1.3325011780433551e-08,11.0,11.68,1.015504800579495,12.05,2.4433,4.6838,60.1548,1.2343,75.7867,93.5269,7
3005,npp,377,1570,66.6682357788086,15.3507747650146,44.2175254821777,3670176,377,1179,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-06-15 22:23:04.260344,97.95383678149742,25.643721160881004,22.522319787984856,7.380505264101322e-15,8.0,-25.74,1.1367971201176101,-25.35,3.5204,7.4109,71.3545,0.7801,57.9076,52.0063,7
3041,npp,2706,898,57.0268058776855,15.3556528091431,44.2189178466797,3670176,2708,670,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-06-16 22:04:12.169080,97.27883264694421,51.3500700084703,43.72706503644279,1.487306637711087e-20,5.0,-51.47,1.847645286154319,-51.27,4.3686,24.3511,80.0455,0.2374,23.4661,13.5384,7
3095,npp,858,3779,29.2655925750732,15.3514070510864,44.2157669067383,3670176,857,3045,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-06-17 23:25:41.120689,-77.18242876129824,65.14920148720589,53.43574882461443,2.4501739391291528e-18,18.0,65.26,3.0,65.42,3.5917,6.6633,61.3802,0.8676,13.3152,25.3907,7
3140,npp,167,3123,67.7250595092773,15.3512573242188,44.2173461914062,3670176,167,2500,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-06-18 23:06:54.366326,-78.54176035509232,49.905929268289356,42.618272321349934,1.4050341460991e-24,15.0,50.0,1.7549928774784245,50.27,3.4752,8.1752,54.1144,0.7071,39.7127,47.8916,7
3176,npp,2531,2454,14.3730964660645,15.352876663208,44.2169570922852,3670176,2531,1987,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-06-19 22:48:05.834909,-79.72099046734672,23.49389087284993,20.66180489251611,7.090855817195705e-29,12.0,23.54,1.1367971201176101,24.04,2.9252,5.9298,69.9642,0.9749,13.2083,14.0125,7
3203,npp,1808,1788,20.1350555419922,15.3516454696655,44.2185516357422,3670176,1808,1367,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-06-20 22:29:13.740614,95.37176292642165,14.148304909833596,12.494590832903812,2.681772165282691e-29,9.0,-14.17,1.015504800579495,-13.61,3.1634,7.5147,60.8794,0.7693,18.2087,15.4899,7
3239,npp,307,454,9.24793338775635,15.3522253036499,44.214599609375,3670176,309,266,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-06-22 21:51:29.001956,96.44400822817903,62.17877353168956,51.51402661016918,8.550885614090155e-27,3.0,-62.28,2.6065528283652384,-62.12,5.5701,10.3451,59.7074,0.5588,5.3601,5.168,7
3257,npp,2260,3994,8.14778518676758,15.3521385192871,44.2140998840332,3670176,2262,3165,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-06-22 23:31:50.035778,-76.93347953069944,68.73973850541688,55.57929600259877,1.6525561980168667e-29,19.0,68.86,3.5496478698597698,69.01,3.3438,9.281,82.3627,0.6229,5.4618,5.0752,7
3293,npp,1574,3341,8.64993953704834,15.3564004898071,44.2203598022461,3670176,1575,2689,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-06-23 23:13:03.240462,-78.25998306913108,55.82244970239604,47.07729394961398,1.1580627801411258e-28,16.0,55.93,2.0682789409984763,56.18,3.3777,7.3576,71.1923,0.7857,6.4059,6.7965,7
3365,npp,153,2007,42.9069709777832,15.3561334609985,44.2158088684082,3670176,153,1575,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-06-25 22:35:24.382204,91.445774282568,1.567881264407207,1.3876936353386262,1.504324698793831e-21,10.0,-1.59,1.0,-0.88,2.4385,5.7811,55.0649,1.0,42.907,42.907,7
4058,npp,89,1346,70.5105743408203,15.3563957214355,44.2178039550781,3670176,89,1016,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-07-12 22:16:35.989341,97.08828339924435,35.92142284865293,31.283075666423432,0.0003838972335337048,7.0,-35.98,1.2937979144666532,-35.68,3.2217,7.3112,68.3409,0.7907,54.629,55.7533,7
4094,npp,2427,676,73.936393737793,15.3525876998901,44.2196311950684,3670176,2426,457,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-07-13 21:57:43.878594,96.20608660112252,57.250290008127095,48.107628018569216,6.213129106989151e-09,4.0,-57.33,2.2013981571160284,-57.21,5.1257,14.2352,62.1227,0.4061,32.9007,30.0263,7
4184,npp,3003,2901,68.2187652587891,15.3528060913086,44.2163772583008,3670176,3002,2340,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-07-15 23:00:31.383028,-78.71078577545677,42.68189927610003,36.87455138612811,1.3948248435234152e-12,14.0,42.78,1.4867838833500562,42.98,2.8882,6.9778,66.0088,0.8285,46.9713,56.5184,7
4301,npp,858,898,109.696556091309,15.3534135818481,44.2197074890137,3670176,858,670,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-07-18 22:04:02.183517,96.86249593562431,51.37261738175572,43.746785030990175,3.101924551515146e-30,5.0,-51.47,1.847645286154319,-51.27,4.3686,24.3511,80.0455,0.2374,51.9725,26.0424,7
4436,npp,705,2457,42.8389701843262,15.3552389144897,44.2146415710449,3670176,706,1990,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-07-21 22:48:01.163332,-80.80705289716339,23.63188438564616,20.782309825003388,6.242459221960492e-31,12.0,23.69,1.1367971201176101,24.04,2.9252,5.9298,69.9642,0.9749,38.2487,41.7643,7
4472,npp,3067,1792,41.6862449645996,15.3522987365723,44.2186737060547,3670176,3067,1371,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-07-22 22:29:10.839678,96.4907707394479,13.93324483863733,12.306110481503815,2.1478937634268424e-29,9.0,-13.95,1.015504800579495,-13.61,3.1634,7.5147,60.8794,0.7693,39.4309,32.0692,7
4553,npp,1602,459,92.8154525756836,15.3538017272949,44.2175407409668,3670176,1605,270,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-07-24 21:51:28.408213,96.33564192876267,62.083715859127324,51.45549990640956,1.1499156915912048e-20,3.0,-62.18,2.5331140255951103,-62.12,5.5701,10.3451,59.7074,0.5588,38.338,51.8674,7
4607,npp,2882,3348,41.945972442627,15.3558721542358,44.2195014953613,3670176,2885,2696,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-07-25 23:13:04.465897,-78.31955173553898,55.984853555738006,47.199141826959526,2.6421546180689924e-23,16.0,56.11,2.0682789409984763,56.18,3.3777,7.3576,71.1923,0.7857,22.5043,32.9583,7
4688,npp,1470,2015,94.6907348632812,15.3563346862793,44.2178230285645,3670176,1470,1583,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-07-27 22:35:27.374934,75.84746216092819,1.2385966317456525,1.0963253374484991,4.531138008558123e-09,10.0,-1.13,1.0,-0.88,2.4385,5.7811,55.0649,1.0,94.6907,94.6907,7
5381,npp,1387,1350,95.5398635864258,15.3515853881836,44.2146415710449,3670176,1386,1019,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-08-13 22:16:36.334289,97.38763608454339,35.71982271166078,31.117591264578394,4.956750477780621e-14,7.0,-35.81,1.2937979144666532,-35.68,3.2217,7.3112,68.3409,0.7907,73.9746,75.5441,7
5417,npp,650,679,62.1227035522461,15.3511991500854,44.214241027832,3670176,649,460,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-08-14 21:57:44.232295,96.47267377017633,57.15580277974027,48.04627225424969,8.302754034218163e-21,4.0,-57.26,2.2013981571160284,-57.21,5.1257,14.2352,62.1227,0.4061,27.5343,25.2287,7
5507,npp,1219,2907,88.6294784545898,15.3554706573486,44.2184028625488,3670176,1220,2344,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-08-16 23:00:31.755694,-79.03443613541991,42.880166628264895,37.04044188634232,1.792799077826163e-26,14.0,43.0,1.4867838833500562,42.98,2.8882,6.9778,66.0088,0.8285,60.6994,73.4284,7
5624,npp,2122,901,61.7063598632812,15.3548860549927,44.2199172973633,3670176,2122,672,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-08-19 22:04:00.790847,96.59494960916922,51.29474521649265,43.69253652966353,6.089267614404144e-32,5.0,-51.38,1.847645286154319,-51.27,4.3686,24.3511,80.0455,0.2374,25.9988,14.6494,7
5660,npp,1375,239,69.1833343505859,15.354564666748,44.2165184020996,3670176,1381,122,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-08-20 21:45:06.906199,95.36873117362312,66.2431840794254,54.11433938693166,1.6970391269124645e-29,2.0,-66.34,3.0,-66.31,5.7292,12.5462,56.3741,0.4608,24.6601,31.8783,7
5678,npp,284,3787,71.0893096923828,15.3507499694824,44.2189712524414,3670176,282,3050,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-08-20 23:25:31.509758,-76.97155576307637,65.25971295517527,53.51539712108071,3.8240781348582455e-32,18.0,65.4,3.0,65.42,3.5917,6.6633,61.3802,0.8676,27.2564,61.6768,7
5858,npp,1730,4006,36.3763656616211,15.3528270721436,44.2189865112305,3670176,1733,3170,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-08-25 23:31:46.274040,-76.88270468319057,68.8953057834504,55.67842159934518,1.180823293864646e-15,19.0,69.04,3.5496478698597698,69.01,3.3438,9.281,82.3627,0.6229,13.4143,22.6584,7
5894,npp,1054,3350,65.6401977539062,15.3523626327515,44.2154426574707,3670176,1052,2699,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-08-26 23:12:59.516312,-77.7487444510044,56.035395881648036,47.241362843216635,1.4081741995452515e-07,16.0,56.16,2.0682789409984763,56.18,3.3777,7.3576,71.1923,0.7857,33.9604,51.5756,7
6443,npp,370,459,37.5766754150391,15.3562908172607,44.2192077636719,3670176,373,270,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-09-10 21:51:19.318588,96.3882898383659,62.07001499714287,51.45072907783937,2.5682870108321562e-08,3.0,-62.18,2.5331140255951103,-62.12,5.5701,10.3451,59.7074,0.5588,16.5313,20.9987,7
6497,npp,1645,3348,76.7443923950195,15.3545455932617,44.2153549194336,3670176,1643,2697,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-09-11 23:12:53.585218,-77.75105426243924,55.98517212388267,47.203219995731004,1.4179842983824409e-05,16.0,56.11,2.0682789409984763,56.18,3.3777,7.3576,71.1923,0.7857,39.3292,60.3005,7
6569,npp,240,2015,78.7606430053711,15.3522262573242,44.2192993164062,3670176,240,1582,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-09-13 22:35:16.518987,68.01227398009395,1.3416894645668906,1.1876391149447054,3.564871566288092e-21,10.0,-1.13,1.0,-0.88,2.4385,5.7811,55.0649,1.0,78.7606,78.7606,7
6605,npp,2570,1348,88.0452575683594,15.3527717590332,44.2164268493652,3670176,2570,1018,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-09-14 22:16:26.211119,97.57753906667006,35.79573701148323,31.180738794807116,8.653913177670844e-28,7.0,-35.89,1.2937979144666532,-35.68,3.2217,7.3112,68.3409,0.7907,68.1818,69.6181,7
6641,npp,1829,677,39.9754180908203,15.3574819564819,44.2166557312012,3670176,1831,458,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-09-15 21:57:34.121920,96.72106368723584,57.19696719520226,48.07432168346525,3.4588655783968665e-33,4.0,-57.31,2.2013981571160284,-57.21,5.1257,14.2352,62.1227,0.4061,17.4737,16.2344,7
6677,npp,1076,18,33.7312850952148,15.3520059585571,44.2189407348633,3670176,1078,5,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-09-16 21:38:40.251294,95.54980054394365,69.84215706929331,56.194659455003375,6.672046038383547e-34,1.0,-69.95,3.5496478698597698,-69.89,4.9485,8.6667,62.0225,0.667,12.8422,22.5002,7
6704,npp,10,3565,67.508918762207,15.3543643951416,44.2193260192871,3670176,9,2893,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-09-16 23:19:06.634680,-77.44850779593287,60.968771344051504,50.714960754947704,2.301014906343565e-31,17.0,61.09,2.5331140255951103,61.14,3.6131,8.2555,66.0734,0.7003,29.1726,47.2741,7
6740,npp,2392,2903,66.1590957641602,15.3559522628784,44.2158241271973,3670176,2392,2341,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-09-17 23:00:19.877910,-78.64400976569935,42.74413269100408,36.92849980092538,8.089151045980943e-33,14.0,42.85,1.4867838833500562,42.98,2.8882,6.9778,66.0088,0.8285,45.5859,54.812,7
6767,npp,1686,2237,54.6428871154785,15.3565244674683,44.2179718017578,3670176,1686,1794,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-09-18 22:41:31.343288,-80.45229862295977,11.705991688315954,10.346211585975938,2.840316254034128e-32,11.0,11.74,1.015504800579495,12.05,2.4433,4.6838,60.1548,1.2343,54.9774,67.4443,7
6794,npp,965,1570,75.7095031738281,15.3565759658813,44.2174530029297,3670176,966,1179,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-09-19 22:22:41.033957,98.65145660687463,25.664063349020203,22.54221342824063,1.5029686802623137e-29,8.0,-25.74,1.1367971201176101,-25.35,3.5204,7.4109,71.3545,0.7801,65.8609,59.0591,7
6839,npp,229,897,103.11939239502,15.356219291687,44.2141304016113,3670176,230,670,196611,3866787,1782,yem_sanaa_27_40,15.35416667,44.21666667,27,40,yem_sanaa,2012-09-20 22:03:48.945501,96.77618821334407,51.410098706332526,43.77817011949198,1.3049222914699444e-24,5.0,-51.5,1.847645286154319,-51.27,4.3686,24.3511,80.0455,0.2374,48.4128,24.481,7
