gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1175,3128,0.395506232976913,15.4778432846069,44.1225738525391,3670176,1176,2504,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-15 23:07:50.770975,-78.3827797745886,50.0420870037124,42.7311207247625,8.995295609804162e-07,15.0,50.15,1.7549928774784245,49.76,0.1603,0.2618,0.4587,0.9006,0.312,0.3562,7
629,npp,475,2460,0.2044764682650566,15.4768972396851,44.1284332275391,3670176,475,1992,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-16 22:49:02.200789,-79.42624125081979,23.798071796374085,20.928702865366358,2.435986827924572e-13,12.0,23.84,1.1367971201176101,23.14,0.1397,0.2106,0.3532,1.1199,0.2305,0.229,7
665,npp,2832,1794,0.405515849590302,15.4749937057495,44.1271667480469,3670176,2832,1373,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-17 22:30:11.853219,94.94501826930386,13.811456989562592,12.200145518081408,1.7363576586851909e-19,9.0,-13.84,1.015504800579495,-14.57,0.1399,0.2571,0.393,0.9172,0.382,0.3719,7
710,npp,2102,1125,0.0510297194123268,15.473596572876,44.1248741149902,3670176,2102,828,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-18 22:11:21.506297,97.29142474485407,44.21544581060557,38.11968849647236,1.260897756723888e-24,6.0,-44.34,1.5732132722552272,-44.78,0.1311,0.244,0.3943,0.9663,0.1131,0.0493,7
764,npp,237,4003,0.604506105184555,15.4783668518066,44.1242446899414,3670176,235,3169,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-19 23:32:48.639973,-76.43791921873701,68.84986077986343,55.65337568335406,1.3327900213825561e-21,19.0,69.0,3.5496478698597698,68.76,0.1976,0.4534,0.9043,0.5201,0.2784,0.3144,7
872,npp,1210,2016,0.348465636372566,15.4764671325684,44.1249351501465,3670176,1210,1584,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-22 22:36:26.497228,79.97610150861841,1.1178050955895573,0.9895137088552383,4.796107875617684e-29,10.0,-1.08,1.0,-1.87,0.1345,0.2358,0.3347,1.0,0.3485,0.3485,7
908,npp,484,1350,0.610245406627655,15.4757776260376,44.1270942687988,3670176,485,1019,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-23 22:17:36.157229,98.08088153835205,35.697024643590474,31.09965918983009,9.577659414981804e-28,7.0,-35.81,1.2937979144666532,-36.36,0.1239,0.2412,0.3729,0.9776,0.521,0.5966,7
944,npp,2815,678,1.0055840015411381,15.4732503890991,44.124454498291,3670176,2812,459,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-24 21:58:42.261361,96.21621625727875,57.17022456038213,48.05873209220394,5.14597489272184e-25,4.0,-57.29,2.2013981571160284,-57.6,0.1328,0.326,0.6232,0.7233,0.5445,0.7274,7
980,npp,2044,18,0.517123848199844,15.4729557037354,44.1230926513672,3670176,2042,5,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-25 21:39:48.364748,95.25087783067426,69.83069964714184,56.193624523729255,7.633642281005563e-21,1.0,-69.95,3.5496478698597698,-69.95,0.1962,0.4401,1.127,0.5358,0.2575,0.2771,7
1070,npp,2654,2238,0.388228178024292,15.4745655059814,44.125373840332,3670176,2654,1795,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-27 22:42:39.405808,-78.02591304647588,11.792677694016737,10.423094552483484,1.8557784026569596e-18,11.0,11.8,1.015504800579495,11.06,0.1151,0.2158,0.3403,1.0925,0.4056,0.4241,7
1142,npp,1195,899,0.441804438829422,15.4738931655884,44.1277313232422,3670176,1194,671,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-29 22:04:56.951883,96.45498970165495,51.33386518020785,43.722906423740504,5.778584115397294e-06,5.0,-51.44,1.847645286154319,-51.75,0.1818,0.3686,0.5933,0.6397,0.2754,0.2826,7
1196,npp,2424,3783,0.422499567270279,15.4764423370361,44.1232604980469,3670176,2424,3048,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-30 23:26:27.659545,-77.08779592627818,65.19660824471724,53.47688816735774,4.6298559540750044e-10,18.0,65.33,3.0,65.1,0.1552,0.3246,0.6659,0.7264,0.2684,0.3069,7
1745,npp,2467,1568,0.345763728022575,15.4769372940063,44.1264381408691,3670176,2468,1177,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-14 22:23:37.623923,98.34695738980975,25.76007332000602,22.626093573042795,8.388131749347176e-07,8.0,-25.84,1.1367971201176101,-26.19,0.1444,0.2262,0.3829,1.0427,0.341,0.3605,7
1781,npp,1728,894,0.38092252612114,15.4746513366699,44.1232604980469,3670176,1725,668,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-15 22:04:43.737126,96.2995664325694,51.473838549322934,43.82874531130519,3.4246867241153345e-13,5.0,-51.58,1.847645286154319,-51.75,0.1818,0.3686,0.5933,0.6397,0.2425,0.2437,7
1817,npp,974,234,0.66403865814209,15.4779825210571,44.126148223877,3670176,972,118,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-16 21:45:49.853689,95.39967613323694,66.32416755256715,54.1614409706264,5.412642663095918e-19,2.0,-66.43,3.0,-66.59,0.1475,0.5704,0.7852,0.4134,0.267,0.2745,7
1835,npp,2956,3779,0.98291802406311,15.4717569351196,44.1272811889648,3670176,2954,3045,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-16 23:26:14.458021,-76.99434167849907,65.12539218040344,53.429962698762175,1.2404226013687026e-08,18.0,65.26,3.0,65.1,0.1552,0.3246,0.6659,0.7264,0.4552,0.714,7
1880,npp,2252,3122,0.0880680605769157,15.4752111434937,44.1286201477051,3670176,2251,2499,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-17 23:07:27.694296,-78.15419219408305,49.86336525620354,42.59202207176329,5.250106921956546e-15,15.0,49.97,1.7549928774784245,49.76,0.1603,0.2618,0.4587,0.9006,0.1368,0.0793,7
1916,npp,1548,2452,0.1429875250905752,15.4766130447388,44.1234550476074,3670176,1548,1986,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-18 22:48:39.149535,-79.39385986748174,23.411767635296066,20.593009242644765,8.769736082540542e-21,12.0,23.44,1.1367971201176101,23.14,0.1397,0.2106,0.3532,1.1199,0.1764,0.1601,7
1943,npp,829,1787,0.32892923057079304,15.4724216461182,44.1260795593262,3670176,829,1366,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-19 22:29:48.824867,95.99663420167317,14.1900968615054,12.532747815192458,1.1309792560187458e-25,9.0,-14.23,1.015504800579495,-14.57,0.1399,0.2571,0.393,0.9172,0.3065,0.3017,7
1988,npp,94,1117,0.13102386007085443,15.4747982025146,44.1242027282715,3670176,93,822,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-20 22:10:56.717402,96.66633490834244,44.504279408905326,38.351209061457894,1.7586108141318753e-31,6.0,-44.61,1.5732132722552272,-44.78,0.1311,0.244,0.3943,0.9663,0.164,0.1266,7
2024,npp,2417,453,0.647033035755157,15.4766788482666,44.1251983642578,3670176,2421,265,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-21 21:52:04.611890,96.31248276729276,62.19326144321383,51.53238799903467,2.6802573705287916e-29,3.0,-62.3,2.6065528283652384,-62.44,0.1691,0.3241,0.5919,0.7276,0.3597,0.4708,7
2042,npp,1298,3995,0.752566456794739,15.4775428771973,44.1253471374512,3670176,1302,3165,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-21 23:32:25.657604,-76.80406306065892,68.73827993182167,55.58889143348208,9.72224151565304e-27,19.0,68.88,3.5496478698597698,68.76,0.1976,0.4534,0.9043,0.5201,0.3201,0.3914,7
2168,npp,2258,2008,0.524851739406586,15.474066734314,44.1263008117676,3670176,2258,1576,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-24 22:36:01.771347,99.69406483256572,1.4910535882074647,1.3198271036706293,3.553762313598479e-26,10.0,-1.53,1.0,-1.87,0.1345,0.2358,0.3347,1.0,0.5249,0.5249,7
2204,npp,1528,1341,0.467308163642883,15.4755830764771,44.1246337890625,3670176,1528,1013,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-25 22:17:09.642033,97.40759956186115,36.095050725276714,31.431386740668277,5.820727352566386e-23,7.0,-36.19,1.2937979144666532,-36.36,0.1239,0.2412,0.3729,0.9776,0.4106,0.4568,7
2240,npp,782,670,0.41033336520195,15.4782562255859,44.1272125244141,3670176,780,451,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-26 21:58:15.756007,96.06552821032005,57.375220936702284,48.2009078279373,3.196123890045888e-18,4.0,-57.48,2.2013981571160284,-57.6,0.1328,0.326,0.6232,0.7233,0.2741,0.2968,7
2285,npp,24,11,0.1968780905008316,15.4731607437134,44.122688293457,3670176,24,2,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-27 21:39:21.874585,95.24082690283213,69.95956861925622,56.25740264658209,3.345580214122921e-12,1.0,-70.06,3.5496478698597698,-69.95,0.1962,0.4401,1.127,0.5358,0.1673,0.1055,7
2303,npp,2032,3555,0.379206389188766,15.472336769104,44.1248970031738,3670176,2036,2886,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-27 23:19:48.257746,-77.36517329411897,60.77344467167515,50.58096681455853,1.2316622292202296e-21,17.0,60.89,2.5331140255951103,60.76,0.1462,0.3261,0.5525,0.7231,0.2568,0.2742,7
2339,npp,1337,2894,0.373451590538025,15.4765062332153,44.1236038208008,3670176,1337,2334,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-28 23:01:01.492331,-78.81056511606164,42.433571713658644,36.67468358139924,2.872994575098443e-16,14.0,42.53,1.4867838833500562,42.365,0.1245,0.2698,0.4381,0.874,0.3055,0.3264,7
2366,npp,627,2229,0.351077303290367,15.4715061187744,44.1279487609863,3670176,627,1787,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-29 22:42:12.947798,-79.70745255601659,11.257918919040032,9.951145588659593,1.311957020275735e-09,11.0,11.29,1.015504800579495,11.06,0.1151,0.2158,0.3403,1.0925,0.369,0.3836,7
2951,npp,1817,2886,0.751571476459503,15.474437713623,44.1268882751465,3670176,1817,2327,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-13 23:00:43.105866,-78.99461794219594,42.15892880796945,36.448276266015,0.00031713226954337316,14.0,42.24,1.4867838833500562,42.365,0.1245,0.2698,0.4381,0.874,0.5598,0.6569,7
2978,npp,1104,2219,0.334019914269447,15.4769334793091,44.1240081787109,3670176,1104,1778,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-14 22:41:52.792202,-76.18799342733014,10.743319418214273,9.496892897265836,1.2686741273020575e-08,11.0,10.73,1.015504800579495,11.06,0.1151,0.2158,0.3403,1.0925,0.3522,0.3649,7
3005,npp,361,1553,0.363689795136452,15.4721546173096,44.1224250793457,3670176,361,1166,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-15 22:23:02.481070,97.70292969284144,26.489113046969013,23.251963112842056,7.160416880821913e-15,8.0,-26.59,1.1367971201176101,-26.19,0.1444,0.2262,0.3829,1.0427,0.3568,0.3792,7
3041,npp,2690,882,0.911357283592224,15.4731531143188,44.128101348877,3670176,2692,661,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-16 22:04:10.389806,97.13845025736141,51.81025601147113,44.07849768305763,1.4858450816278517e-20,5.0,-51.93,1.847645286154319,-51.75,0.1818,0.3686,0.5933,0.6397,0.5295,0.583,7
3077,npp,1932,221,2.82631015777588,15.4773502349854,44.124885559082,3670176,1930,111,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-17 21:45:14.736743,95.47919981218833,66.55949914790581,54.2948683326191,3.311963646064644e-25,2.0,-66.66,3.1865100272627664,-66.59,0.1475,0.5704,0.7852,0.4134,0.9438,1.1684,7
3140,npp,151,3105,0.517409086227417,15.4779872894287,44.1235847473145,3670176,152,2489,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-18 23:06:52.587089,-78.44799578848166,49.36598720415102,42.19921607115648,1.4326782237298774e-24,15.0,49.46,1.7549928774784245,49.76,0.1603,0.2618,0.4587,0.9006,0.3814,0.466,7
3176,npp,2515,2437,0.08469559997320181,15.4776029586792,44.1248435974121,3670176,2516,1973,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-19 22:48:04.055627,-80.7201716279194,22.638756617267013,19.919385204420635,7.406977795059544e-29,12.0,22.66,1.0837787002826917,23.14,0.1397,0.2106,0.3532,1.1199,0.1197,0.0948,7
3203,npp,1792,1771,0.13991597294807429,15.4748096466064,44.1249008178711,3670176,1792,1352,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-20 22:29:11.961375,95.17154708841653,15.102809742534738,13.333295738413742,2.862119383911655e-29,9.0,-15.13,1.0442604737599883,-14.57,0.1399,0.2571,0.393,0.9172,0.1236,0.1283,7
3239,npp,290,438,0.280329048633575,15.4746904373169,44.1239624023438,3670176,293,254,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-22 21:51:27.222679,96.36503799513098,62.49767838215252,51.72527114007225,9.445142035630579e-27,3.0,-62.6,2.6065528283652384,-62.44,0.1691,0.3241,0.5919,0.7276,0.219,0.204,7
3365,npp,137,1990,0.29928678274154696,15.4783811569214,44.124153137207,3670176,137,1559,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-25 22:35:22.602922,91.7862970290385,2.564074368127221,2.269303296635964,1.6550702898163904e-21,10.0,-2.56,1.0,-1.87,0.1345,0.2358,0.3347,1.0,0.2993,0.2993,7
3401,npp,2478,1324,0.861789286136627,15.4728469848633,44.1260948181152,3670176,2477,999,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-26 22:16:30.504698,97.16996661753488,36.78241008660258,32.00338697891479,1.7878998568053675e-15,7.0,-36.88,1.357151599901897,-36.36,0.1239,0.2412,0.3729,0.9776,0.6931,0.8425,7
4058,npp,73,1329,0.33539596199989297,15.4768133163452,44.1225929260254,3670176,73,1004,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-07-12 22:16:34.210059,97.63490953276988,36.6017360822913,31.852972398825475,0.0003787747357654587,7.0,-36.68,1.357151599901897,-36.36,0.1239,0.2412,0.3729,0.9776,0.3052,0.3279,7
4094,npp,2410,660,1.005088150501251,15.4753971099854,44.1270523071289,3670176,2410,442,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-07-13 21:57:42.099313,96.49570062479054,57.62314993640704,48.37441346230467,5.985327380812078e-09,4.0,-57.72,2.2013981571160284,-57.6,0.1328,0.326,0.6232,0.7233,0.5443,0.727,7
4184,npp,2987,2884,0.241516061127186,15.4776763916016,44.1272811889648,3670176,2987,2325,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-07-15 23:00:29.603746,-78.581876628366,42.060622282271964,36.36845410181559,1.3687022448659247e-12,14.0,42.16,1.4867838833500562,42.365,0.1245,0.2698,0.4381,0.874,0.2168,0.2111,7
4301,npp,842,881,0.401394665241241,15.4717063903809,44.1226463317871,3670176,841,660,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-07-18 22:04:00.404244,96.726797758091,51.85839217491478,44.117649273084176,3.22245199876184e-30,5.0,-51.96,1.847645286154319,-51.75,0.1818,0.3686,0.5933,0.6397,0.2535,0.2568,7
4436,npp,690,2440,0.473798274993896,15.4733428955078,44.1224174499512,3670176,690,1976,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-07-21 22:47:59.384058,-80.45883131180128,22.756317019519628,20.022320181596957,6.783690486255958e-31,12.0,22.82,1.0837787002826917,23.14,0.1397,0.2106,0.3532,1.1199,0.4787,0.5306,7
4472,npp,3051,1775,0.540425568819046,15.4747018814087,44.1233787536621,3670176,3051,1356,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-07-22 22:29:09.060397,98.1402710390768,14.853296874397632,13.11475701895041,2.302291942321532e-29,9.0,-14.91,1.0442604737599883,-14.57,0.1399,0.2571,0.393,0.9172,0.5071,0.4957,7
4553,npp,1585,443,1.41846692562103,15.4764490127563,44.1259574890137,3670176,1589,258,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-07-24 21:51:26.628932,96.25772603391626,62.40659604005942,51.669766718914516,1.2437545025450954e-20,3.0,-62.5,2.6065528283652384,-62.44,0.1691,0.3241,0.5919,0.7276,0.6557,1.0321,7
4607,npp,2867,3330,1.19474518299103,15.475944519043,44.1222877502441,3670176,2869,2678,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-07-25 23:13:02.686659,-78.19483934379699,55.525845611641145,46.86385006396658,2.823233533928262e-23,16.0,55.65,2.0682789409984763,55.75,0.1444,0.2915,0.5289,0.8091,0.6725,0.9667,7
4688,npp,1455,1998,0.525192230939865,15.4717130661011,44.1253662109375,3670176,1454,1566,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-07-27 22:35:25.595652,81.78047886959823,2.2178943473415456,1.9630679496713634,4.780246716655995e-09,10.0,-2.1,1.0,-1.87,0.1345,0.2358,0.3347,1.0,0.5252,0.5252,7
5381,npp,1370,1334,0.457705467939377,15.4782667160034,44.1258583068848,3670176,1370,1008,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-08-13 22:16:34.555008,97.29206373320316,36.39862874608463,31.686790932111997,4.874080088341495e-14,7.0,-36.48,1.357151599901897,-36.36,0.1239,0.2412,0.3729,0.9776,0.3953,0.4474,7
5417,npp,633,663,0.735044836997986,15.4738063812256,44.125,3670176,633,445,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-08-14 21:57:42.453064,96.38980229774968,57.53415723509631,48.31746359852904,8.293458521772809e-21,4.0,-57.64,2.2013981571160284,-57.6,0.1328,0.326,0.6232,0.7233,0.4216,0.5317,7
5507,npp,1204,2890,0.730531573295593,15.473334312439,44.1278839111328,3670176,1205,2330,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-08-16 23:00:29.976457,-78.84222101822822,42.260902200630106,36.53644271987817,1.7813512513663965e-26,14.0,42.38,1.4867838833500562,42.365,0.1245,0.2698,0.4381,0.874,0.5457,0.6385,7
5543,npp,485,2223,0.539168864488602,15.4753074645996,44.1220016479492,3670176,485,1782,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-08-17 22:41:41.434656,-80.4804865728868,10.908638922307516,9.643850285319495,1.956598559050695e-31,11.0,10.95,1.015504800579495,11.06,0.1151,0.2158,0.3403,1.0925,0.5542,0.589,7
5624,npp,2106,884,1.092718243598938,15.4725980758667,44.1241035461426,3670176,2105,662,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-08-19 22:03:59.011610,96.90414354813493,51.75833056598194,44.04675462627319,6.640163553017724e-32,5.0,-51.87,1.847645286154319,-51.75,0.1818,0.3686,0.5933,0.6397,0.6277,0.699,7
5660,npp,1358,224,1.40536391735077,15.4769020080566,44.1264610290527,3670176,1355,112,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-08-20 21:45:05.126919,95.58373580146447,66.50260254097225,54.271751399328714,1.7919089669544463e-29,2.0,-66.61,3.1865100272627664,-66.59,0.1475,0.5704,0.7852,0.4134,0.4978,0.581,7
5678,npp,269,3769,1.094132423400879,15.4722232818604,44.1268844604492,3670176,267,3038,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-08-20 23:25:29.730521,-76.87725484044296,64.93794732135007,53.314370276591006,3.899813095764287e-32,18.0,65.08,2.898275349237888,65.1,0.1552,0.3246,0.6659,0.7264,0.5013,0.7948,7
5858,npp,1715,3988,0.904316902160645,15.4731664657593,44.1276359558105,3670176,1718,3162,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-08-25 23:31:44.494765,-76.79440963011074,68.61638353108317,55.520286976740834,1.2413326842613068e-15,19.0,68.77,3.5496478698597698,68.76,0.1976,0.4534,0.9043,0.5201,0.3628,0.4703,7
5894,npp,1039,3333,0.946290552616119,15.4722938537598,44.1226501464844,3670176,1036,2681,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-08-26 23:12:57.737031,-77.61984741622459,55.593371896237514,46.918659672137395,1.4785308906922578e-07,16.0,55.72,2.0682789409984763,55.75,0.1444,0.2915,0.5289,0.8091,0.5524,0.7656,7
6443,npp,354,443,1.2609988451004,15.4719915390015,44.1277694702148,3670176,357,258,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-09-10 21:51:17.539307,96.27368996658915,62.39063767480022,51.663609403890185,2.4633639497476523e-08,3.0,-62.5,2.6065528283652384,-62.44,0.1691,0.3241,0.5919,0.7276,0.5953,0.9175,7
6569,npp,224,1998,0.481215953826904,15.4743719100952,44.1283264160156,3670176,224,1566,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-09-13 22:35:14.739706,78.49747341161995,2.2667870909633967,2.0064506797980104,3.44886242912999e-21,10.0,-2.1,1.0,-1.87,0.1345,0.2358,0.3347,1.0,0.4812,0.4812,7
6605,npp,2554,1332,0.779708445072174,15.4725360870361,44.1276359558105,3670176,2554,1006,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-09-14 22:16:24.431845,97.39544322917837,36.46813311209071,31.74440507816264,8.51695918930989e-28,7.0,-36.56,1.357151599901897,-36.36,0.1239,0.2412,0.3729,0.9776,0.6326,0.7622,7
6641,npp,1813,661,1.050496399402618,15.4737710952759,44.1243934631348,3670176,1814,443,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-09-15 21:57:32.342647,96.59420394274949,57.58233855202661,48.35037556444585,3.455959995741177e-33,4.0,-57.69,2.2013981571160284,-57.6,0.1328,0.326,0.6232,0.7233,0.5649,0.7598,7
6695,npp,3067,3547,0.953766465187073,15.4750461578369,44.1249656677246,3670176,3066,2879,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-09-16 23:19:04.855399,-77.3386991571452,60.58785777752404,50.45589163521408,2.245421390367775e-31,17.0,60.72,2.4157378735459294,60.76,0.1462,0.3261,0.5525,0.7231,0.4956,0.6897,7
6740,npp,2377,2886,0.886021077632904,15.4747343063354,44.1250038146973,3670176,2377,2327,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-09-17 23:00:18.098629,-79.05267621940418,42.13868345364935,36.43537643420894,8.056466079902045e-33,14.0,42.24,1.4867838833500562,42.365,0.1245,0.2698,0.4381,0.874,0.6503,0.7744,7
6767,npp,1671,2220,0.584893137216568,15.4729309082031,44.1256866455078,3670176,1671,1779,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-09-18 22:41:29.564007,-79.54935274337188,10.743701366232472,9.498039911654026,2.877391588359489e-32,11.0,10.78,1.015504800579495,11.06,0.1151,0.2158,0.3403,1.0925,0.5992,0.639,7
6794,npp,949,1553,0.5315381586551671,15.477837562561,44.1219635009766,3670176,950,1166,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-09-19 22:22:39.254677,98.37214829244769,26.511399472419285,23.273585632040902,1.5509437626472594e-29,8.0,-26.59,1.1367971201176101,-26.19,0.1444,0.2262,0.3829,1.0427,0.5044,0.5542,7
6839,npp,213,881,1.025582432746887,15.4739074707031,44.1242065429688,3670176,214,660,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-09-20 22:03:47.166220,97.08807547185774,51.84897298865552,44.11316861930561,1.3607875981153826e-24,5.0,-51.96,1.847645286154319,-51.75,0.1818,0.3686,0.5933,0.6397,0.5914,0.6561,7
6893,npp,1444,3765,1.92685961723328,15.4764289855957,44.129077911377,3670176,1446,3036,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-09-21 23:25:17.900216,-77.17994970295469,64.8619506562669,53.26267109719175,7.270582588564268e-26,18.0,65.0,2.898275349237888,65.1,0.1552,0.3246,0.6659,0.7264,0.7886,1.3997,7
6929,npp,743,3107,0.786397576332092,15.4765462875366,44.1226615905762,3670176,744,2490,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-09-22 23:06:31.149298,-78.67233427518906,49.409310731663886,42.237215401698364,1.1958702140988152e-19,15.0,49.52,1.7549928774784245,49.76,0.1603,0.2618,0.4587,0.9006,0.5347,0.7083,7
6974,npp,41,2438,0.67286616563797,15.4774332046509,44.1222457885742,3670176,41,1974,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-09-23 22:47:42.621640,-79.20708652299248,22.652030493203355,19.932688149513556,5.1999109225649385e-12,12.0,22.72,1.0837787002826917,23.14,0.1397,0.2106,0.3532,1.1199,0.6624,0.7535,7
7010,npp,2396,1773,0.377562880516052,15.4756507873535,44.1249847412109,3670176,2396,1354,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-09-24 22:28:52.317359,97.35160938078724,14.96581228878461,13.213992788211621,0.00040257114848702157,9.0,-15.02,1.0442604737599883,-14.57,0.1399,0.2571,0.393,0.9172,0.3512,0.3463,7
7676,npp,2947,1768,0.29351606965065,15.4734935760498,44.1216201782227,3670176,2947,1350,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-10-10 22:28:43.178678,102.40142750734964,15.262468097357837,13.473531838809677,2.0951000371426105e-07,9.0,-15.29,1.0442604737599883,-14.57,0.1399,0.2571,0.393,0.9172,0.2707,0.2692,7
