lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.524,0.499,0.819
2,0.107,0.34,0.581
3,-0.118,0.214,0.365
4,-0.041,0.116,0.209
5,0.068,0.042,0.074
6,0.078,-0.011,-0.05
7,0.033,-0.047,-0.153
8,0.008,-0.068,-0.217
9,0.003,-0.078,-0.255
10,0.008,-0.079,-0.279
11,0.008,-0.072,-0.293
12,-0.002,-0.06,-0.303
13,-0.008,-0.045,-0.307
14,-0.008,-0.028,-0.308
15,-0.005,-0.009,-0.309
16,-0.002,0.009,-0.309
17,-0.008,0.026,-0.309
18,-0.013,0.041,-0.307
19,-0.003,0.055,-0.296
20,0.007,0.066,-0.278
21,0.02,0.074,-0.243
22,0.014,0.08,-0.192
23,-0.01,0.082,-0.121
24,0.002,0.082,-0.019
25,0.132,0.08,0.134
26,0.276,0.063,0.332
27,0.277,0.051,0.522
28,0.004,0.048,0.63
29,-0.263,0.051,0.68
30,-0.221,0.05,0.693
31,0.08,0.046,0.645
32,0.305,0.047,0.527
33,0.215,0.054,0.319
34,0.062,0.055,0.126
35,-0.035,0.041,-0.016
36,-0.03,0.02,-0.113
37,-0.0,0.001,-0.184
38,-0.004,-0.009,-0.239
39,-0.012,-0.012,-0.273
40,-0.019,-0.016,-0.291
41,-0.02,-0.019,-0.301
42,-0.017,-0.021,-0.307
43,-0.024,-0.021,-0.31
44,-0.026,-0.018,-0.31
45,-0.031,-0.014,-0.311
46,-0.02,-0.009,-0.307
47,-0.01,-0.003,-0.302
48,0.004,0.005,-0.293
49,-0.005,0.016,-0.281
50,-0.015,0.029,-0.26
51,-0.004,0.037,-0.221
52,0.022,0.036,-0.156
53,0.038,0.031,-0.059
54,-0.001,0.032,0.058
55,-0.089,0.045,0.191
56,-0.085,0.061,0.352
57,0.141,0.068,0.564
58,0.425,0.065,0.761
59,0.483,0.062,0.844
60,0.172,0.062,0.713
61,-0.113,0.057,0.516
62,-0.179,0.045,0.346
63,-0.062,0.031,0.202
64,0.048,0.026,0.074
65,0.036,0.03,-0.052
66,-0.001,0.032,-0.148
67,-0.019,0.026,-0.211
68,-0.016,0.014,-0.25
69,-0.006,0.002,-0.274
70,-0.016,-0.007,-0.292
71,-0.027,-0.013,-0.301
72,-0.028,-0.018,-0.305
73,-0.017,-0.022,-0.302
74,-0.014,-0.026,-0.301
75,-0.01,-0.026,-0.299
76,-0.012,-0.025,-0.297
77,-0.02,-0.022,-0.294
78,-0.014,-0.018,-0.284
79,-0.002,-0.014,-0.265
80,0.009,-0.006,-0.232
81,-0.012,0.009,-0.186
82,-0.022,0.028,-0.117
83,0.021,0.04,-0.016
84,0.12,0.039,0.135
85,0.2,0.028,0.32
86,0.091,0.021,0.475
87,-0.148,0.023,0.582
88,-0.278,0.027,0.65
89,-0.102,0.027,0.689
90,0.19,0.027,0.648
91,0.286,0.031,0.509
92,0.149,0.037,0.307
93,0.005,0.034,0.126
94,-0.043,0.019,-0.003
95,-0.01,0.002,-0.094
96,0.004,-0.009,-0.17
97,-0.012,-0.01,-0.228
98,-0.021,-0.01,-0.263
99,-0.024,-0.01,-0.283
100,-0.019,-0.012,-0.293
101,-0.014,-0.013,-0.297
102,-0.022,-0.012,-0.301
103,-0.029,-0.01,-0.3
104,-0.027,-0.008,-0.299
105,-0.014,-0.004,-0.296
106,0.001,-0.0,-0.291
107,0.0,0.005,-0.284
108,-0.007,0.013,-0.272
109,-0.016,0.02,-0.251
110,-0.0,0.022,-0.212
111,0.017,0.018,-0.149
112,0.021,0.015,-0.059
113,-0.034,0.021,0.047
114,-0.075,0.037,0.18
115,0.011,0.05,0.348
116,0.207,0.053,0.549
117,0.407,0.05,0.727
118,0.282,0.047,0.758
119,-0.002,0.046,0.651
120,-0.201,0.04,0.491
121,-0.149,0.029,0.356
122,0.015,0.02,0.227
123,0.075,0.022,0.089
124,0.044,0.029,-0.035
125,-0.002,0.03,-0.13
126,-0.011,0.023,-0.194
127,0.003,0.012,-0.235
128,0.005,0.003,-0.263
129,-0.014,-0.003,-0.284
130,-0.009,-0.007,-0.29
131,-0.014,-0.011,-0.294
132,-0.007,-0.015,-0.292
133,0.001,-0.017,-0.289
134,-0.001,-0.018,-0.29
135,-0.014,-0.018,-0.291
136,-0.021,-0.016,-0.289
137,-0.02,-0.015,-0.281
138,-0.009,-0.012,-0.261
139,-0.004,-0.005,-0.229
140,-0.012,0.007,-0.181
141,-0.002,0.019,-0.11
142,0.056,0.023,-0.006
143,0.114,0.014,0.133
144,0.131,0.005,0.299
145,-0.038,0.002,0.43
146,-0.233,0.007,0.536
147,-0.236,0.012,0.625
148,-0.009,0.012,0.674
149,0.241,0.013,0.641
150,0.222,0.017,0.49
151,0.086,0.021,0.303
152,-0.041,0.016,0.135
153,-0.053,0.002,0.012
154,-0.032,-0.01,-0.083
155,0.001,-0.014,-0.159
156,-0.006,-0.011,-0.217
157,-0.007,-0.008,-0.251
158,-0.015,-0.007,-0.272
159,-0.01,-0.007,-0.283
160,-0.006,-0.008,-0.287
161,-0.011,-0.007,-0.29
162,-0.019,-0.005,-0.29
163,-0.021,-0.002,-0.29
164,-0.011,-0.0,-0.288
165,-0.007,0.003,-0.285
166,-0.003,0.008,-0.279
167,-0.011,0.013,-0.267
168,-0.015,0.015,-0.245
169,-0.004,0.013,-0.206
170,0.015,0.007,-0.143
171,0.024,0.006,-0.055
172,-0.033,0.015,0.044
173,-0.053,0.029,0.169
174,0.058,0.037,0.339
175,0.224,0.035,0.53
176,0.331,0.031,0.689
177,0.13,0.028,0.703
178,-0.114,0.026,0.621
179,-0.218,0.02,0.492
180,-0.11,0.013,0.373
181,0.038,0.011,0.245
182,0.081,0.016,0.104
183,0.038,0.023,-0.022
184,-0.004,0.021,-0.118
185,-0.009,0.012,-0.182
186,0.001,0.001,-0.226
187,0.0,-0.006,-0.256
188,-0.014,-0.01,-0.275
189,-0.022,-0.014,-0.284
190,-0.014,-0.016,-0.285
191,-0.006,-0.019,-0.284
192,0.006,-0.02,-0.281
193,-0.005,-0.02,-0.284
194,-0.013,-0.018,-0.285
195,-0.018,-0.015,-0.284
196,-0.014,-0.012,-0.276
197,-0.006,-0.008,-0.257
198,-0.004,-0.001,-0.225
199,-0.008,0.009,-0.177
200,0.002,0.017,-0.109
201,0.037,0.017,-0.012
202,0.075,0.007,0.117
203,0.038,0.001,0.26
204,-0.114,0.002,0.382
205,-0.22,0.008,0.494
206,-0.116,0.012,0.613
207,0.125,0.013,0.68
208,0.29,0.015,0.648
209,0.173,0.019,0.485
210,0.014,0.02,0.305
211,-0.075,0.011,0.146
212,-0.046,-0.002,0.027
213,0.002,-0.011,-0.07
214,-0.001,-0.01,-0.152
215,-0.007,-0.004,-0.21
216,-0.025,-0.001,-0.246
217,-0.019,-0.003,-0.265
218,-0.015,-0.006,-0.276
219,-0.014,-0.009,-0.281
220,-0.022,-0.011,-0.285
221,-0.022,-0.012,-0.284
222,-0.022,-0.013,-0.284
223,-0.02,-0.014,-0.285
224,-0.011,-0.013,-0.282
225,-0.017,-0.012,-0.278
226,-0.023,-0.011,-0.267
227,-0.022,-0.011,-0.245
228,-0.013,-0.014,-0.207
229,-0.002,-0.016,-0.147
230,-0.021,-0.012,-0.068
231,-0.058,0.0,0.025
232,-0.045,0.013,0.147
233,0.083,0.017,0.314
234,0.228,0.013,0.495
235,0.229,0.008,0.636
236,-0.02,0.008,0.657
237,-0.244,0.007,0.594
238,-0.225,0.003,0.501
239,-0.045,-0.002,0.396
240,0.128,0.001,0.272
241,0.105,0.011,0.112
242,0.044,0.019,-0.019
243,-0.013,0.014,-0.118
244,-0.01,0.002,-0.182
245,-0.005,-0.01,-0.226
246,-0.009,-0.016,-0.254
247,-0.025,-0.019,-0.273
248,-0.021,-0.022,-0.278
249,-0.013,-0.024,-0.278
250,-0.013,-0.025,-0.279
251,-0.016,-0.025,-0.279
252,-0.023,-0.024,-0.282
253,-0.028,-0.021,-0.283
254,-0.023,-0.017,-0.279
255,-0.012,-0.013,-0.269
256,-0.003,-0.007,-0.251
257,-0.008,0.001,-0.223
258,-0.016,0.011,-0.181
259,-0.0,0.017,-0.118
260,0.031,0.015,-0.027
261,0.056,0.008,0.096
262,-0.024,0.006,0.225
263,-0.162,0.015,0.351
264,-0.216,0.025,0.476
265,-0.01,0.031,0.629
266,0.287,0.032,0.726
267,0.381,0.035,0.683
268,0.183,0.039,0.506
269,-0.028,0.037,0.311
270,-0.088,0.024,0.156
271,-0.039,0.009,0.033
272,0.027,0.003,-0.065
273,0.013,0.007,-0.152
274,-0.012,0.011,-0.21
275,-0.028,0.009,-0.246
276,-0.025,0.003,-0.264
277,-0.016,-0.005,-0.273
278,-0.017,-0.01,-0.277
279,-0.019,-0.014,-0.278
280,-0.026,-0.018,-0.28
281,-0.026,-0.021,-0.281
282,-0.03,-0.023,-0.284
283,-0.026,-0.024,-0.282
284,-0.029,-0.024,-0.278
285,-0.037,-0.024,-0.269
286,-0.031,-0.024,-0.249
287,-0.02,-0.025,-0.215
288,-0.015,-0.022,-0.161
289,-0.045,-0.012,-0.092
290,-0.063,0.005,-0.0
291,-0.013,0.019,0.125
292,0.138,0.021,0.299
293,0.278,0.015,0.49
294,0.178,0.012,0.612
295,-0.119,0.013,0.637
296,-0.315,0.012,0.588
297,-0.175,0.009,0.522
298,0.084,0.006,0.426
299,0.196,0.012,0.282
300,0.11,0.023,0.11
301,0.024,0.026,-0.026
302,-0.023,0.016,-0.119
303,-0.01,0.0,-0.181
304,-0.0,-0.012,-0.224
305,-0.016,-0.018,-0.253
306,-0.024,-0.021,-0.268
307,-0.028,-0.025,-0.275
308,-0.026,-0.028,-0.277
309,-0.024,-0.029,-0.278
310,-0.03,-0.029,-0.28
311,-0.03,-0.026,-0.281
312,-0.029,-0.023,-0.281
313,-0.019,-0.018,-0.276
314,-0.011,-0.012,-0.268
315,-0.011,-0.004,-0.253
316,-0.02,0.007,-0.229
317,-0.022,0.019,-0.19
318,0.012,0.024,-0.127
319,0.043,0.02,-0.037
320,0.053,0.015,0.081
321,-0.06,0.019,0.197
322,-0.184,0.033,0.323
323,-0.146,0.045,0.472
324,0.121,0.05,0.648
325,0.422,0.051,0.766
326,0.392,0.054,0.691
327,0.128,0.057,0.504
328,-0.085,0.051,0.305
329,-0.086,0.037,0.158
330,0.014,0.025,0.041
331,0.041,0.023,-0.067
332,0.02,0.029,-0.153
333,-0.009,0.029,-0.209
334,-0.019,0.023,-0.241
335,-0.011,0.012,-0.257
336,-0.01,0.004,-0.267
337,-0.016,-0.002,-0.272
338,-0.018,-0.007,-0.275
339,-0.016,-0.01,-0.275
340,-0.014,-0.013,-0.275
341,-0.01,-0.014,-0.274
342,-0.006,-0.012,-0.273
343,-0.008,-0.009,-0.268
344,-0.013,-0.006,-0.26
345,-0.002,-0.003,-0.241
346,0.007,-0.001,-0.209
347,-0.004,0.007,-0.162
348,-0.028,0.024,-0.097
349,-0.03,0.045,-0.007
350,0.066,0.059,0.127
351,0.197,0.058,0.302
352,0.287,0.053,0.49
353,0.088,0.051,0.593
354,-0.172,0.054,0.63
355,-0.222,0.054,0.61
356,0.005,0.05,0.558
357,0.256,0.051,0.462
358,0.253,0.059,0.288
359,0.123,0.066,0.108
360,0.012,0.059,-0.026
361,-0.01,0.039,-0.115
362,0.009,0.019,-0.175
363,0.01,0.007,-0.219
364,0.01,0.001,-0.244
365,-0.016,-0.004,-0.261
366,-0.015,-0.009,-0.267
367,-0.011,-0.012,-0.269
368,-0.011,-0.014,-0.268
369,-0.02,-0.014,-0.271
370,-0.023,-0.013,-0.272
371,-0.024,-0.01,-0.273
372,-0.023,-0.006,-0.271
373,-0.015,-0.0,-0.263
374,-0.012,0.008,-0.249
375,-0.021,0.019,-0.228
376,-0.012,0.028,-0.192
377,0.02,0.036,-0.133
378,0.052,0.044,-0.044
379,0.017,0.051,0.063
380,-0.088,0.057,0.179
381,-0.15,0.061,0.313
382,0.023,0.064,0.494
383,0.326,0.066,0.678
384,0.539,0.066,0.785
385,0.297,0.064,0.661
386,-0.016,0.06,0.464
387,-0.158,0.055,0.284
388,-0.09,0.047,0.151
389,0.021,0.038,0.039
390,0.029,0.028,-0.067
391,-0.002,0.017,-0.149
392,-0.026,0.006,-0.201
393,-0.027,-0.006,-0.231
394,-0.017,-0.017,-0.248
395,-0.018,-0.026,-0.259
396,-0.024,-0.034,-0.266
397,-0.028,-0.038,-0.27
398,-0.024,-0.038,-0.27
399,-0.025,-0.032,-0.271
400,-0.022,-0.019,-0.271
