gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1171,3138,1.0624991655349731,15.490216255188,44.1980781555176,3670176,1173,2510,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-04-15 23:07:50.770975,-78.56867926040994,50.344807397965866,42.96512476589496,9.679299907945133e-07,15.0,50.45,1.847645286154319,50.06,0.181,0.4251,1.2332,0.7457,0.662,0.7923,7
665,npp,2828,1804,0.92363440990448,15.4916152954102,44.2008323669434,3670176,2828,1382,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-04-17 22:30:11.853219,95.80207600546639,13.235914798030018,11.693821696226507,1.8609574638806317e-19,9.0,-13.27,1.015504800579495,-14.0,0.1588,0.2889,0.6532,1.0974,0.9421,1.0136,7
710,npp,2098,1136,0.348300293087959,15.4908580780029,44.2007217407227,3670176,2100,836,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-04-18 22:11:21.506297,97.56049241984293,43.850811324098586,37.82531499957745,1.33757787586077e-24,6.0,-43.97,1.5732132722552272,-44.41,0.1415,0.3483,0.7905,0.9102,0.317,0.317,7
764,npp,233,4013,2.57044267654419,15.4889650344849,44.1999931335449,3670176,233,3174,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-04-19 23:32:48.639973,-76.53371523115216,69.00711243326126,55.742187836753786,1.4243795698051391e-21,19.0,69.15,3.5496478698597698,68.885,0.2787,1.0497,2.6878,0.302,0.7454,0.7763,7
872,npp,1206,2026,0.5875571072101591,15.4914655685425,44.1972465515137,3670176,1206,1594,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-04-22 22:36:26.497228,82.67125806540251,0.49951612908972415,0.4421911200614415,4.876540525063758e-29,10.0,-0.53,1.0,-1.3,0.1896,0.317,0.7561,1.0,0.5876,0.5876,7
908,npp,480,1359,0.797617971897125,15.4912261962891,44.1997756958008,3670176,482,1026,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-04-23 22:17:34.377955,96.9074360343142,35.33107970545696,30.79230401856332,9.559067602858699e-28,7.0,-35.42,1.2937979144666532,-35.94,0.1671,0.3202,0.7204,0.9901,0.686,0.7897,7
980,npp,2040,29,1.47733163833618,15.4935293197632,44.201976776123,3670176,2040,10,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-04-25 21:39:48.364748,95.38506877872037,69.66659659626234,56.10335877176206,7.334407436007569e-21,1.0,-69.78,3.5496478698597698,-69.95,0.4349,1.0156,1.8483,0.3121,0.4471,0.4611,7
998,npp,990,3575,1.61154699325562,15.4941511154175,44.1992454528809,3670176,988,2901,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-04-25 23:20:14.746895,-77.21835297873046,61.179467633205604,50.86166078141589,6.02105612638289e-26,17.0,61.3,2.5331140255951103,60.97,0.2362,0.4975,1.6989,0.6372,0.7568,1.0269,7
1034,npp,300,2914,1.89657127857208,15.4921464920044,44.2015800476074,3670176,299,2350,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-04-26 23:01:27.967266,-78.30666596436913,43.15467554888661,37.26388230696663,5.660713853438339e-23,14.0,43.25,1.4867838833500562,42.71,0.1693,0.3287,1.3183,0.9644,1.3715,1.8291,7
1070,npp,2650,2248,1.64768397808075,15.4900245666504,44.1989517211914,3670176,2650,1805,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-04-27 22:42:39.405808,-79.1937026011748,12.348097987443454,10.912355159265086,1.76589758804086e-18,11.0,12.36,1.015504800579495,11.63,0.1491,0.2543,0.7996,1.2464,1.6891,2.0537,7
1142,npp,1191,909,1.15010583400726,15.4928016662598,44.1979675292969,3670176,1192,677,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-04-29 22:04:56.951883,96.67192698655802,51.05536834151755,43.509510901488945,5.3684673993469755e-06,5.0,-51.16,1.847645286154319,-51.44,0.1921,0.5144,1.3478,0.6163,0.6611,0.7088,7
1196,npp,2419,3793,1.71406185626984,15.4947271347046,44.1999893188477,3670176,2422,3054,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-04-30 23:26:27.659545,-77.23129595336621,65.37669707266858,53.589032275145264,4.294689676057504e-10,18.0,65.51,3.0,65.26,0.2445,0.7761,2.3153,0.4085,0.6297,0.7002,7
1745,npp,2463,1577,0.725042879581451,15.4928073883057,44.1987953186035,3670176,2463,1185,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-05-14 22:23:35.844643,96.62157283779666,25.339061740957654,22.262362403872302,9.079842400492677e-07,8.0,-25.4,1.1367971201176101,-25.69,0.1554,0.2719,0.7625,1.1658,0.7156,0.8452,7
1781,npp,1724,905,0.970935761928558,15.4929428100586,44.2007751464844,3670176,1723,675,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-05-15 22:04:43.737126,96.51762396649877,51.166137187341995,43.593247863001615,3.7153913695422887e-13,5.0,-51.27,1.847645286154319,-51.44,0.1921,0.5144,1.3478,0.6163,0.5641,0.5983,7
1817,npp,971,244,1.76580417156219,15.4919195175171,44.1988639831543,3670176,970,125,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-05-16 21:45:49.853689,95.51413865116041,66.14935874858159,54.055084377098325,5.791965498109052e-19,2.0,-66.25,3.0,-66.41,0.2309,0.642,1.8235,0.4938,0.6916,0.8719,7
1835,npp,2951,3788,1.70257449150085,15.4912300109863,44.1977424621582,3670176,2952,3051,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-05-16 23:26:14.458021,-77.1394775193478,65.28950886753216,53.53233910817731,1.3386984723371475e-08,18.0,65.42,3.0,65.26,0.2445,0.7761,2.3153,0.4085,0.6258,0.6955,7
1880,npp,2248,3131,0.771005511283875,15.4898672103882,44.1976623535156,3670176,2248,2506,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-05-17 23:07:27.694296,-78.35256216142086,50.1382279689247,42.80483038069085,5.635193572498235e-15,15.0,50.24,1.7549928774784245,50.06,0.181,0.4251,1.2332,0.7457,0.5141,0.575,7
1916,npp,1544,2463,0.459667861461639,15.4902849197388,44.202033996582,3670176,1544,1994,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-05-18 22:48:39.149535,-79.91338968664692,23.953423065369023,21.06281006099907,9.384660015751762e-21,12.0,23.99,1.1367971201176101,23.59,0.1862,0.2935,0.8174,1.0799,0.4631,0.4964,7
1943,npp,825,1797,0.897977471351624,15.4890441894531,44.1998634338379,3670176,825,1376,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-05-19 22:29:48.824867,96.87528091689424,13.618881931051918,12.030429586937764,1.1892350216720292e-25,9.0,-13.67,1.015504800579495,-14.0,0.1588,0.2889,0.6532,1.0974,0.9168,0.9855,7
1988,npp,90,1128,0.841189861297607,15.4923648834229,44.2007827758789,3670176,90,830,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-05-20 22:10:56.717402,96.92966988255891,44.13740241231871,38.05554237069027,1.8189744725458162e-31,6.0,-44.24,1.5732132722552272,-44.41,0.1415,0.3483,0.7905,0.9102,0.6303,0.7656,7
2024,npp,2413,463,2.43894863128662,15.489972114563,44.2026023864746,3670176,2411,273,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-05-21 21:52:02.832610,95.79814402369338,62.00170197586627,51.405209633419844,2.710815405007369e-29,3.0,-62.1,2.5331140255951103,-62.22,0.2231,0.4496,1.2191,0.7051,1.1024,1.7198,7
2042,npp,1293,4004,3.19139289855957,15.4913997650146,44.1997108459473,3670176,1291,3170,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-05-21 23:32:23.878322,-76.38846398153811,68.8759694857777,55.6671822505256,1.0121932787884617e-26,19.0,69.01,3.5496478698597698,68.885,0.2787,1.0497,2.6878,0.302,0.9204,0.9638,7
2168,npp,2254,2017,1.65171372890472,15.4919633865356,44.1995010375977,3670176,2254,1585,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-05-24 22:35:59.992111,61.1255574461724,1.3075268993460716,1.1573856857993978,3.825751610024357e-26,10.0,-1.02,1.0,-1.3,0.1896,0.317,0.7561,1.0,1.6517,1.6517,7
2204,npp,1524,1351,1.0089030861854549,15.4932279586792,44.1984100341797,3670176,1525,1020,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-05-25 22:17:09.642033,97.75728014961959,35.671863206301374,31.076365945029426,5.606404170079044e-23,7.0,-35.76,1.2937979144666532,-35.94,0.1671,0.3202,0.7204,0.9901,0.8493,0.9989,7
2240,npp,779,680,1.84120965003967,15.4908761978149,44.1980476379395,3670176,778,461,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-05-26 21:58:15.756007,96.20712002235344,57.14007812700035,48.03228923172681,3.024504177835907e-18,4.0,-57.24,2.2013981571160284,-57.345,0.1928,0.4291,1.3103,0.7388,0.9585,1.3602,7
2285,npp,20,22,1.59881234169006,15.4936714172363,44.2022285461426,3670176,23,7,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-05-27 21:39:21.874585,95.37456655602251,69.79495034262426,56.16726192531766,3.105120367130141e-12,1.0,-69.89,3.5496478698597698,-69.95,0.4349,1.0156,1.8483,0.3121,0.4813,0.499,7
2303,npp,2027,3565,1.72109544277191,15.4905977249146,44.20166015625,3670176,2026,2893,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-05-27 23:19:48.257746,-77.53182130996922,60.98603639708895,50.72541367648188,1.1695977402617554e-21,17.0,61.09,2.5331140255951103,60.97,0.2362,0.4975,1.6989,0.6372,0.8001,1.0967,7
2339,npp,1333,2904,1.96844458580017,15.4903287887573,44.1986656188965,3670176,1334,2342,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-05-28 23:01:01.492331,-79.06002655405149,42.79987389161663,36.9727709693368,2.683489495273327e-16,14.0,42.89,1.4867838833500562,42.71,0.1693,0.3287,1.3183,0.9644,1.4199,1.8984,7
2366,npp,622,2238,0.962698698043823,15.492338180542,44.2023010253906,3670176,622,1795,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-05-29 22:42:11.168518,-78.57507145647754,11.798033229932342,10.4271158406051,1.2145032564632786e-09,11.0,11.8,1.015504800579495,11.63,0.1491,0.2543,0.7996,1.2464,1.0146,1.1999,7
2897,npp,501,15,2.49162101745605,15.4939785003662,44.19970703125,3670176,503,4,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-06-12 21:39:03.479265,95.43877640945742,69.90692122484982,56.224210895672165,1.7758830630663247e-06,1.0,-70.0,3.5496478698597698,-69.95,0.4349,1.0156,1.8483,0.3121,0.7328,0.7777,7
2951,npp,1813,2896,1.94645237922668,15.4882411956787,44.2016677856445,3670176,1813,2335,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-06-13 23:00:43.105866,-79.24356593677692,42.52651252672005,36.74782030455735,0.0003226456145168885,14.0,42.6,1.4867838833500562,42.71,0.1693,0.3287,1.3183,0.9644,1.4051,1.8772,7
2978,npp,1100,2229,0.806915938854218,15.4924459457397,44.1970748901367,3670176,1100,1788,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-06-14 22:41:52.792202,-77.55857860482514,11.2895071828373,9.978360427473566,1.3712596510351208e-08,11.0,11.29,1.015504800579495,11.63,0.1491,0.2543,0.7996,1.2464,0.8612,1.0058,7
3005,npp,357,1564,1.43805027008057,15.4882764816284,44.2025718688965,3670176,357,1174,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-06-15 22:23:02.481070,98.1983997878402,25.947919554836602,22.785064890098184,7.756068598560926e-15,8.0,-26.04,1.1367971201176101,-25.69,0.1554,0.2719,0.7625,1.1658,1.3428,1.6764,7
3041,npp,2686,891,4.77055978775024,15.4886245727539,44.1992530822754,3670176,2684,666,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-06-16 22:04:08.610526,96.4403437088781,51.56753770372858,43.893556297172054,1.5777382348879965e-20,5.0,-51.67,1.847645286154319,-51.44,0.1921,0.5144,1.3478,0.6163,2.6206,2.9399,7
3077,npp,1929,231,4.60754728317261,15.4903688430786,44.1966857910156,3670176,1929,117,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-06-17 21:45:14.736743,95.58844341670941,66.38845312069772,54.191455453485744,3.457746632081482e-25,2.0,-66.49,3.0,-66.41,0.2309,0.642,1.8235,0.4938,1.6388,2.275,7
3095,npp,838,3771,2.86246299743652,15.4911527633667,44.1988334655762,3670176,839,3040,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-06-17 23:25:39.341415,-77.23426049029916,65.00475201482456,53.34561574417376,2.609214526483728e-18,18.0,65.11,2.898275349237888,65.26,0.2445,0.7761,2.3153,0.4085,1.0369,1.1693,7
3140,npp,147,3115,1.5628913640976,15.4915418624878,44.198429107666,3670176,149,2495,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-06-18 23:06:52.587089,-78.64568073136277,49.67060011742654,42.43594016113117,1.5107412278508758e-24,15.0,49.76,1.7549928774784245,50.06,0.181,0.4251,1.2332,0.7457,0.9653,1.1655,7
3176,npp,2511,2446,0.728238761425018,15.4903030395508,44.2009582519531,3670176,2511,1981,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-06-19 22:48:02.276390,-78.74169255539472,23.12027965643977,20.337657526067634,7.668726544351312e-29,12.0,23.14,1.0837787002826917,23.59,0.1862,0.2935,0.8174,1.0799,0.7181,0.7865,7
3203,npp,1788,1781,0.814558386802673,15.4905309677124,44.1979103088379,3670176,1788,1361,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-06-20 22:29:11.961375,95.9275585376892,14.538471807581423,12.837543708142144,2.9071632691148794e-29,9.0,-14.57,1.015504800579495,-14.0,0.1588,0.2889,0.6532,1.0974,0.8347,0.8939,7
3239,npp,285,448,0.358908593654633,15.4945259094238,44.2000961303711,3670176,283,262,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-06-22 21:51:25.443407,95.88975306141927,62.31341070041122,51.603672497474435,9.209738792749962e-27,3.0,-62.4,2.6065528283652384,-62.22,0.2231,0.4496,1.2191,0.7051,0.2822,0.2531,7
3257,npp,2239,3985,0.642139494419098,15.4939641952515,44.2005767822266,3670176,2245,3161,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-06-22 23:31:46.477228,-76.46061525088322,68.60181862295643,55.50128292324873,1.7726417390822414e-29,19.0,68.72,3.5496478698597698,68.885,0.2787,1.0497,2.6878,0.302,0.2022,0.1939,7
3365,npp,133,2001,1.29073107242584,15.492733001709,44.203426361084,3670176,133,1569,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-06-25 22:35:22.602922,96.14799445702047,1.9037083543297004,1.6849089865783629,1.5559108880792859e-21,10.0,-1.93,1.0,-1.3,0.1896,0.317,0.7561,1.0,1.2907,1.2907,7
4058,npp,69,1340,1.1608419418335,15.493992805481,44.2007484436035,3670176,70,1012,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-07-12 22:16:34.210059,97.98458851988971,36.157488625115086,31.48102386730404,0.00038606182899688534,7.0,-36.23,1.2937979144666532,-35.94,0.1671,0.3202,0.7204,0.9901,0.9668,1.1493,7
4094,npp,2406,670,1.30152130126953,15.4946899414062,44.199462890625,3670176,2407,452,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-07-13 21:57:42.099313,96.68156002879866,57.38789369334649,48.206290387895024,6.469996254753875e-09,4.0,-57.48,2.2013981571160284,-57.345,0.1928,0.4291,1.3103,0.7388,0.7133,0.9615,7
4148,npp,595,3554,3.47200274467468,15.4909915924072,44.2016525268555,3670176,597,2884,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-07-14 23:19:16.374061,-77.79220220621396,60.752326742285256,50.5618806412524,1.6934418981714277e-05,17.0,60.87,2.5331140255951103,60.97,0.2362,0.4975,1.6989,0.6372,1.4913,2.2125,7
4184,npp,2983,2894,1.31431925296783,15.4914970397949,44.2014579772949,3670176,2983,2334,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-07-15 23:00:29.603746,-78.83576756485282,42.42492335329559,36.66548547436879,1.4750598010060555e-12,14.0,42.53,1.4867838833500562,42.71,0.1693,0.3287,1.3183,0.9644,0.9799,1.2676,7
4301,npp,838,892,1.10911625623703,15.4898653030396,44.2013168334961,3670176,839,667,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-07-18 22:04:00.404244,96.94668309320642,51.55043451644098,43.88281884898571,3.330153198955916e-30,5.0,-51.64,1.847645286154319,-51.44,0.1921,0.5144,1.3478,0.6163,0.6389,0.6835,7
4436,npp,685,2449,0.99186772108078,15.4936075210571,44.1993522644043,3670176,685,1983,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-07-21 22:47:57.604777,-78.65012668501849,23.234642295642832,20.43774109555709,6.769785581968702e-31,12.0,23.3,1.1367971201176101,23.59,0.1862,0.2935,0.8174,1.0799,0.9313,1.0712,7
4472,npp,3047,1785,0.996133267879486,15.4909992218018,44.197193145752,3670176,3047,1365,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-07-22 22:29:09.060397,99.0534376808713,14.292437652905837,12.621909591070153,2.246930995237251e-29,9.0,-14.34,1.015504800579495,-14.0,0.1588,0.2889,0.6532,1.0974,1.0135,1.0932,7
4553,npp,1581,452,3.5065803527832,15.4899454116821,44.1973037719727,3670176,1579,265,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-07-24 21:51:24.849696,95.74319693273058,62.23396737239677,51.555644161156394,1.169821047379414e-20,3.0,-62.32,2.6065528283652384,-62.22,0.2231,0.4496,1.2191,0.7051,1.4898,2.4726,7
4607,npp,2862,3339,2.29403567314148,15.4923324584961,44.1995811462402,3670176,2860,2687,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-07-25 23:13:00.907379,-77.59028109155287,55.75986836381208,47.03526260996438,2.66093149363071e-23,16.0,55.88,2.0682789409984763,55.98,0.1971,0.3687,1.201,0.8599,1.2479,1.9727,7
4688,npp,1450,2008,0.982688307762146,15.4936838150024,44.1988792419434,3670176,1450,1576,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-07-27 22:35:25.595652,85.45287973063695,1.5794121154176994,1.3979818271617246,4.410594300486273e-09,10.0,-1.53,1.0,-1.3,0.1896,0.317,0.7561,1.0,0.9827,0.9827,7
5381,npp,1367,1344,2.11379957199097,15.4890966415405,44.1979293823242,3670176,1367,1015,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-08-13 22:16:34.555008,97.55098531129619,35.982219802812,31.33784642218606,5.227670745663608e-14,7.0,-36.06,1.2937979144666532,-35.94,0.1671,0.3202,0.7204,0.9901,1.7033,2.0928,7
5417,npp,629,674,1.92406499385834,15.4923086166382,44.2033004760742,3670176,630,455,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-08-14 21:57:42.453064,96.5762486138164,57.27766847406926,48.13388053626637,8.865966969006806e-21,4.0,-57.38,2.2013981571160284,-57.345,0.1928,0.4291,1.3103,0.7388,0.9961,1.4214,7
5471,npp,1892,3540,0.406457722187042,15.4949998855591,44.200756072998,3670176,1894,2873,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-08-15 23:19:16.736921,-77.87734410239999,60.873242233398095,50.651909292512386,1.9644378627350784e-19,17.0,60.57,2.4157378735459294,60.97,0.2362,0.4975,1.6989,0.6372,0.2793,0.259,7
5507,npp,1199,2898,1.33652532100677,15.4934453964233,44.1968994140625,3670176,1198,2338,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-08-16 23:00:28.197177,-78.55164494424245,42.573936992531216,36.79153570607614,1.8757976056477133e-26,14.0,42.67,1.4867838833500562,42.71,0.1693,0.3287,1.3183,0.9644,0.9949,1.289,7
5543,npp,481,2234,1.93768191337585,15.4898128509521,44.2019729614258,3670176,481,1791,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-08-17 22:41:41.434656,-81.6139040993691,11.529350317590072,10.190995729888089,2.0260081146255942e-31,11.0,11.57,1.015504800579495,11.63,0.1491,0.2543,0.7996,1.2464,1.9747,2.4152,7
5624,npp,2102,895,1.80299139022827,15.49072265625,44.2024154663086,3670176,2103,669,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-08-19 22:03:59.011610,97.12581329749261,51.4510633151037,43.81219157491754,6.570585839899014e-32,5.0,-51.55,1.847645286154319,-51.44,0.1921,0.5144,1.3478,0.6163,1.0144,1.1111,7
5660,npp,1355,234,2.69135546684265,15.4891328811646,44.1997680664062,3670176,1354,119,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-08-20 21:45:05.126919,95.69126816540714,66.32729195851428,54.165557526134904,1.7354590839016878e-29,2.0,-66.43,3.0,-66.41,0.2309,0.642,1.8235,0.4938,1.0001,1.3289,7
5678,npp,264,3778,2.66228127479553,15.4909086227417,44.2002563476562,3670176,264,3044,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-08-20 23:25:29.730521,-77.02261859485026,65.11083614068059,53.42267943001238,3.8935333858690694e-32,18.0,65.24,3.0,65.26,0.2445,0.7761,2.3153,0.4085,0.9457,1.0875,7
5804,npp,499,1119,1.1853893995285,15.4939031600952,44.1994781494141,3670176,501,823,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-08-24 22:10:15.550072,97.43267099843165,44.447060337143604,38.30615430629323,1.2626966028456557e-13,6.0,-44.54,1.5732132722552272,-44.41,0.1415,0.3483,0.7905,0.9102,0.8491,1.0789,7
5858,npp,1710,3996,3.96213006973267,15.4893465042114,44.1970024108887,3670176,1707,3166,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-08-25 23:31:42.715485,-76.38337100714962,68.74273437208161,55.59241642625048,1.1583078918215124e-15,19.0,68.89,3.5496478698597698,68.885,0.2787,1.0497,2.6878,0.302,1.1375,1.1965,7
5894,npp,1034,3343,3.42615246772766,15.4911947250366,44.2015266418457,3670176,1033,2691,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-08-26 23:12:57.737031,-77.8239208492453,55.85435434396617,47.10949702871926,1.3586991075846912e-07,16.0,55.98,2.0682789409984763,55.98,0.1971,0.3687,1.201,0.8599,1.7953,2.9462,7
6497,npp,1625,3341,2.27218103408813,15.4939374923706,44.2020988464355,3670176,1625,2689,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-09-11 23:12:51.805937,-77.83065596162832,55.80576872026819,47.072485344522754,1.4522800838016628e-05,16.0,55.93,2.0682789409984763,55.98,0.1971,0.3687,1.201,0.8599,1.2374,1.9539,7
6569,npp,220,2008,1.19410526752472,15.4898986816406,44.2007179260254,3670176,220,1576,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-09-13 22:35:14.739706,78.89129279873696,1.6460345228786817,1.4570293386352486,3.6788884631252196e-21,10.0,-1.53,1.0,-1.3,0.1896,0.317,0.7561,1.0,1.1941,1.1941,7
6605,npp,2550,1342,1.30266237258911,15.4903192520142,44.1995887756348,3670176,2550,1014,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-09-14 22:16:24.431845,97.73895179701262,36.058830630319704,31.40151879006891,8.933391488208864e-28,7.0,-36.15,1.2937979144666532,-35.94,0.1671,0.3202,0.7204,0.9901,1.0764,1.2897,7
6677,npp,1054,12,3.02050805091858,15.4915132522583,44.2026901245117,3670176,1061,2,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-09-16 21:38:36.692785,95.09659592168099,69.94192248172202,56.24974323186753,6.818868412250111e-34,1.0,-70.05,3.5496478698597698,-69.95,0.4349,1.0156,1.8483,0.3121,0.8818,0.9428,7
6695,npp,3062,3557,2.74541521072388,15.4938039779663,44.2029685974121,3670176,3063,2887,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-09-16 23:19:04.855399,-77.51043240201236,60.80513558246416,50.603984179302685,2.3290487756516158e-31,17.0,60.93,2.5331140255951103,60.97,0.2362,0.4975,1.6989,0.6372,1.2044,1.7495,7
6740,npp,2373,2896,3.33931493759155,15.4885234832764,44.1996955871582,3670176,2373,2335,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-09-17 23:00:18.098629,-79.30101365654235,42.50636962302354,36.735076000103874,8.148761253159645e-33,14.0,42.6,1.4867838833500562,42.71,0.1693,0.3287,1.3183,0.9644,2.3419,3.2206,7
6767,npp,1667,2230,2.06765675544739,15.4885168075562,44.1988067626953,3670176,1667,1788,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-09-18 22:41:29.564007,-80.75370482154378,11.30485858913781,9.992743176079017,2.848911045043655e-32,11.0,11.35,1.015504800579495,11.63,0.1491,0.2543,0.7996,1.2464,2.1026,2.5772,7
6794,npp,945,1564,1.26915621757507,15.4938039779663,44.2022285461426,3670176,946,1174,196611,3866787,293,yem_sanaa_23_7,15.49166667,44.2,23,7,yem_sanaa,2012-09-19 22:22:39.254677,98.88070427451628,25.971314376497194,22.807613291458765,1.49621001162246e-29,8.0,-26.04,1.1367971201176101,-25.69,0.1554,0.2719,0.7625,1.1658,1.1942,1.4795,7
