gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2957,262,1.38212072849274,15.4103593826294,44.280590057373,3670176,2955,136,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-04-14 21:46:12.964532,95.4566107285915,65.81438871097515,53.85156466241197,8.921662778517477e-11,2.0,-65.93,3.0,-66.16,0.4412,0.8187,1.3064,0.356,0.4793,0.492,7
593,npp,1181,3153,0.921061098575592,15.4057569503784,44.2809906005859,3670176,1179,2519,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-04-15 23:07:50.770975,-78.04083390307963,50.76083486263512,43.28573179674848,1.0622901230090392e-06,15.0,50.87,1.847645286154319,50.5,0.2005,0.3787,0.8524,0.7696,0.585,0.7088,7
629,npp,481,2485,0.23793332278728502,15.4101858139038,44.2813491821289,3670176,482,2012,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-04-16 22:49:03.980025,-79.79704990165368,24.994352604286856,21.964851701433403,2.845244219113794e-13,12.0,25.07,1.1367971201176101,24.38,0.212,0.3173,0.5549,0.9187,0.2217,0.2186,7
665,npp,2839,1819,0.423265963792801,15.4049110412598,44.2860336303711,3670176,2839,1396,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-04-17 22:30:13.632454,97.4768774899951,12.36843260972119,10.930133657982815,1.9801085900519049e-19,9.0,-12.42,1.015504800579495,-13.16,0.2021,0.3479,0.5131,0.8377,0.3656,0.3546,7
710,npp,2109,1149,0.2126896977424622,15.4056282043457,44.2806510925293,3670176,2108,846,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-04-18 22:11:21.506297,96.87330979496427,43.39608081799572,37.45733168505667,1.3795872536057322e-24,6.0,-43.52,1.4867838833500562,-43.95,0.2127,0.3645,0.7034,0.7997,0.1894,0.1701,7
764,npp,243,4029,0.455688893795013,15.4054727554321,44.2823181152344,3670176,246,3182,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-04-19 23:32:50.419254,-76.7668192047395,69.24321423310029,55.874495932938636,1.480690576277227e-21,19.0,69.39,3.5496478698597698,69.13,0.4557,0.8362,1.4565,0.3486,0.1843,0.1588,7
872,npp,1216,2041,0.390675455331802,15.4076595306396,44.2864303588867,3670176,1216,1607,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-04-22 22:36:26.497228,-19.26626097592797,0.9260859612091558,0.8198018623915366,4.6856160126869846e-29,10.0,0.48,1.0,-0.48,0.2015,0.2915,0.4923,1.0,0.3907,0.3907,7
908,npp,491,1373,0.776952683925629,15.4070386886597,44.2807083129883,3670176,490,1034,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-04-23 22:17:36.157229,97.5207859898641,34.71782791935611,30.276083968133698,8.959849985324863e-28,7.0,-34.83,1.2937979144666532,-35.34,0.2111,0.3456,0.5675,0.8433,0.6248,0.6552,7
944,npp,2822,702,1.19032609462738,15.4107904434204,44.2869606018066,3670176,2823,483,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-04-24 21:58:44.040642,96.74331195957132,56.557828825753006,47.61709803114134,4.6265469105966635e-25,4.0,-56.69,2.1127631471468895,-57.04,0.3428,0.5773,1.0952,0.5049,0.5816,0.601,7
1070,npp,2660,2263,0.811073184013367,15.4093742370605,44.2830696105957,3670176,2660,1819,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-04-27 22:42:41.185036,-81.26575139599593,13.186038793899225,11.65000719782156,1.5879068275436498e-18,11.0,13.21,1.015504800579495,12.47,0.1524,0.2322,0.5349,1.2552,0.8615,1.0181,7
1142,npp,1202,923,1.22259056568146,15.4102325439453,44.2800750732422,3670176,1204,686,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-04-29 22:04:58.731165,97.06165012150184,50.637592257353816,43.18826119221551,4.793157636424086e-06,5.0,-50.76,1.847645286154319,-51.07,0.2662,0.5685,1.0569,0.5127,0.6455,0.6268,7
1196,npp,2429,3808,0.944497227668762,15.4067440032959,44.2816352844238,3670176,2427,3063,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-04-30 23:26:27.659545,-76.88731819883826,65.63032497304268,53.7461703357671,3.8828198644767436e-10,18.0,65.77,3.0,65.54,0.2076,0.5804,1.2826,0.5022,0.4128,0.4743,7
1745,npp,2474,1592,0.713302254676819,15.4067325592041,44.2844200134277,3670176,2474,1196,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-05-14 22:23:37.623923,97.48856103263294,24.576491962527797,21.602549223882654,9.956003742780876e-07,8.0,-24.66,1.1367971201176101,-24.95,0.161,0.3177,0.6333,0.9173,0.6394,0.6543,7
1781,npp,1735,919,0.724425792694092,15.410852432251,44.2823181152344,3670176,1736,684,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-05-15 22:04:45.516361,96.9069941691637,50.751837102439666,43.27499116116959,3.975425692336641e-13,5.0,-50.87,1.847645286154319,-51.07,0.2662,0.5685,1.0569,0.5127,0.3759,0.3714,7
1817,npp,983,257,1.0713484287261958,15.4070196151733,44.2830924987793,3670176,984,133,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-05-16 21:45:51.632971,95.75254934471229,65.89825410555369,53.90128081284816,6.065772932059031e-19,2.0,-66.02,3.0,-66.16,0.4412,0.8187,1.3064,0.356,0.3757,0.3814,7
1835,npp,2960,3804,0.634005844593048,15.4091310501099,44.284496307373,3670176,2965,3060,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-05-16 23:26:14.458021,-76.826476114985,65.5532534834923,53.69604635863831,1.4382389484308395e-08,18.0,65.7,3.0,65.54,0.2076,0.5804,1.2826,0.5022,0.3093,0.3184,7
1880,npp,2258,3147,0.438425809144974,15.4063138961792,44.2826995849609,3670176,2260,2515,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-05-17 23:07:29.473577,-78.7568332494294,50.59397840781437,43.15645060803498,5.931620762702518e-15,15.0,50.7,1.847645286154319,50.5,0.2005,0.3787,0.8524,0.7696,0.3238,0.3374,7
1916,npp,1554,2478,0.34362480044364896,15.4086217880249,44.2829475402832,3670176,1555,2006,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-05-18 22:48:40.928818,-79.76916418962298,24.661543122471564,21.676218983075785,9.620372810703386e-21,12.0,24.73,1.1367971201176101,24.38,0.212,0.3173,0.5549,0.9187,0.3147,0.3157,7
1943,npp,835,1811,0.42883974313736,15.409948348999,44.2802772521973,3670176,835,1389,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-05-19 22:29:50.604147,98.83106271502601,12.808041009059163,11.316886802419571,1.1903018721865247e-25,9.0,-12.88,1.015504800579495,-13.16,0.2021,0.3479,0.5131,0.8377,0.3711,0.3592,7
1988,npp,101,1142,0.248512141406536,15.4091291427612,44.2800674438477,3670176,102,841,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-05-20 22:10:58.496683,97.39995966452874,43.64475555461211,37.6573851160941,1.7712627044210073e-31,6.0,-43.77,1.5732132722552272,-43.95,0.2127,0.3645,0.7034,0.7997,0.2177,0.1987,7
2024,npp,2424,475,1.78640604019165,15.4112930297852,44.2800827026367,3670176,2424,283,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-05-21 21:52:04.611890,96.09468806052683,61.727841572574235,51.222126647822435,2.587286111469045e-29,3.0,-61.84,2.5331140255951103,-61.97,0.321,0.5837,1.046,0.4993,0.7663,0.892,7
2042,npp,1303,4020,1.25330686569214,15.4077272415161,44.2811546325684,3670176,1304,3177,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-05-21 23:32:25.657604,-76.62233472385643,69.1110846359384,55.799456648710446,9.955037596713234e-27,19.0,69.26,3.5496478698597698,69.13,0.4557,0.8362,1.4565,0.3486,0.409,0.4369,7
2168,npp,2264,2033,0.617786377668381,15.4069919586182,44.284610748291,3670176,2264,1599,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-05-24 22:36:01.771347,25.573839694721347,0.4520956785890735,0.4001877434884401,3.224531529284207e-26,10.0,0.25,1.0,-0.48,0.2015,0.2915,0.4923,1.0,0.6178,0.6178,7
2204,npp,1535,1364,0.627699315547943,15.4067707061768,44.2796249389648,3670176,1534,1029,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-05-25 22:17:09.642033,96.8346822641579,35.11910872802036,30.611813273789785,5.1034535088703896e-23,7.0,-35.21,1.2937979144666532,-35.34,0.2111,0.3456,0.5675,0.8433,0.5095,0.5293,7
2240,npp,790,693,0.865336775779724,15.4103670120239,44.2803115844727,3670176,791,475,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-05-26 21:58:17.535288,96.54360948246969,56.79683229473768,47.78504142757883,2.7335413751643086e-18,4.0,-56.92,2.1127631471468895,-57.04,0.3428,0.5773,1.0952,0.5049,0.4278,0.4369,7
2285,npp,31,33,0.552995979785919,15.4099321365356,44.2805976867676,3670176,37,13,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-05-27 21:39:21.874585,95.08142150178992,69.61127374353549,56.06610373609208,2.8122143080807426e-12,1.0,-69.72,3.5496478698597698,-69.8,0.3839,0.6709,1.3328,0.4344,0.2583,0.2402,7
2303,npp,2037,3581,0.501034170389175,15.4067249298096,44.2832145690918,3670176,2038,2906,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-05-27 23:19:50.036983,-77.8220353001461,61.300800307977205,50.93812078672534,1.0692473747568772e-21,17.0,61.43,2.5331140255951103,61.28,0.25,0.501,1.1713,0.5817,0.2915,0.2915,7
2339,npp,1343,2918,0.319529205560684,15.4053516387939,44.2809753417969,3670176,1341,2354,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-05-28 23:01:01.492331,-78.38451134208066,43.30190467294743,37.38033745882168,2.442366636886676e-16,14.0,43.4,1.4867838833500562,43.25,0.2164,0.3667,0.7478,0.7949,0.2598,0.254,7
2366,npp,632,2253,0.385499447584152,15.4112129211426,44.2863655090332,3670176,633,1809,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-05-29 22:42:12.947798,-78.43132291082738,12.612934899185872,11.144801597056874,1.1103534401965787e-09,11.0,12.64,1.015504800579495,12.47,0.1524,0.2322,0.5349,1.2552,0.4424,0.4839,7
2951,npp,1822,2910,0.939519464969635,15.4105682373047,44.2835464477539,3670176,1821,2347,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-06-13 23:00:43.105866,-78.62813150959583,43.02058754942394,37.14950456010977,0.0003274658194454603,14.0,43.11,1.4867838833500562,43.25,0.2164,0.3667,0.7478,0.7949,0.6768,0.7468,7
2978,npp,1110,2244,0.628553688526154,15.4113693237305,44.2810401916504,3670176,1110,1801,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-06-14 22:41:54.571484,-79.91424560226646,12.118487016962103,10.708686115691009,1.4508412665394978e-08,11.0,12.13,1.015504800579495,12.47,0.1524,0.2322,0.5349,1.2552,0.6818,0.789,7
3005,npp,367,1577,0.629325807094574,15.4084510803223,44.283748626709,3670176,367,1185,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-06-15 22:23:02.481070,96.96859478753998,25.304346589558932,22.22913091504287,8.046911309424594e-15,8.0,-25.4,1.1367971201176101,-24.95,0.161,0.3177,0.6333,0.9173,0.5655,0.5773,7
3041,npp,2697,905,1.38648891448975,15.4063711166382,44.2819557189941,3670176,2697,675,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-06-16 22:04:10.389806,96.82387828700948,51.15355565977769,43.57675839561595,1.600912949870174e-20,5.0,-51.27,1.847645286154319,-51.07,0.2662,0.5685,1.0569,0.5127,0.7342,0.7108,7
3095,npp,847,3786,1.54915916919708,15.410436630249,44.2814559936523,3670176,844,3049,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-06-17 23:25:39.341415,-76.921174560477,65.25985537229955,53.50497348278218,2.6691471860444063e-18,18.0,65.38,3.0,65.54,0.2076,0.5804,1.2826,0.5022,0.6144,0.778,7
3140,npp,157,3130,0.73037451505661,15.4047737121582,44.2851371765137,3670176,155,2504,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-06-18 23:06:52.587089,-78.09413145196768,50.111872970749204,42.77782037771054,1.5111052290732719e-24,15.0,50.21,1.7549928774784245,50.5,0.2005,0.3787,0.8524,0.7696,0.4918,0.5621,7
3176,npp,2521,2461,0.236454248428345,15.4094657897949,44.2815322875977,3670176,2521,1993,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-06-19 22:48:04.055627,-79.83563462494837,23.852733534118485,20.97303979116368,7.510698834526044e-29,12.0,23.89,1.1367971201176101,24.38,0.212,0.3173,0.5549,0.9187,0.2204,0.2172,7
3203,npp,1798,1796,0.423993289470673,15.4106674194336,44.285758972168,3670176,1798,1375,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-06-20 22:29:13.740614,97.6996510591428,13.666930379983288,12.071327551772663,2.7936824743060424e-29,9.0,-13.72,1.015504800579495,-13.16,0.2021,0.3479,0.5131,0.8377,0.3663,0.3552,7
3239,npp,297,461,0.291270181536674,15.4086542129517,44.2829055786133,3670176,297,272,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-06-22 21:51:27.222679,96.1506700328995,62.02575191172831,51.41250738991951,8.514644190033272e-27,3.0,-62.14,2.5331140255951103,-61.97,0.321,0.5837,1.046,0.4993,0.176,0.1454,7
3257,npp,2249,4002,0.5513597130775449,15.4096984863281,44.2836952209473,3670176,2249,3168,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-06-22 23:31:48.256501,-76.69445503964421,68.84334316886337,55.63826253969697,1.6935038194873734e-29,19.0,68.98,3.5496478698597698,69.13,0.4557,0.8362,1.4565,0.3486,0.2112,0.1922,7
3365,npp,144,2014,0.779252290725708,15.4080076217651,44.2799110412598,3670176,144,1582,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-06-25 22:35:22.602922,67.33177426315623,1.4068896581878219,1.245213806189122,1.4410733867784891e-21,10.0,-1.19,1.0,-0.48,0.2015,0.2915,0.4923,1.0,0.7793,0.7793,7
4058,npp,80,1353,0.798255264759064,15.4070463180542,44.2830467224121,3670176,82,1022,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-07-12 22:16:34.210059,97.07896133533878,35.601442047657955,31.01458739709757,0.00039101492649445783,7.0,-35.68,1.2937979144666532,-35.34,0.2111,0.3456,0.5675,0.8433,0.6413,0.6732,7
4094,npp,2418,684,1.19033002853394,15.4079885482788,44.2863235473633,3670176,2420,465,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-07-13 21:57:43.878594,96.60904926584887,57.045016386715346,47.96023479780277,6.782031268326319e-09,4.0,-57.14,2.1127631471468895,-57.04,0.3428,0.5773,1.0952,0.5049,0.5816,0.601,7
4184,npp,2993,2909,0.560430824756622,15.4098749160767,44.2834510803223,3670176,2995,2346,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-07-15 23:00:31.383028,-79.3578201745647,42.96204933994931,37.10225645116037,1.5262959288034012e-12,14.0,43.07,1.4867838833500562,43.25,0.2164,0.3667,0.7478,0.7949,0.4218,0.4455,7
4301,npp,849,906,0.699589848518372,15.4071340560913,44.284481048584,3670176,851,675,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-07-18 22:04:02.183517,97.33403971586658,51.13579540192688,43.56545590514878,3.257059243610479e-30,5.0,-51.24,1.847645286154319,-51.07,0.2662,0.5685,1.0569,0.5127,0.3624,0.3587,7
4436,npp,695,2465,0.684438169002533,15.4107084274292,44.2857704162598,3670176,696,1996,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-07-21 22:47:59.384058,-79.72031324579616,24.010057245511625,21.11025599962556,6.5013979611390485e-31,12.0,24.08,1.1367971201176101,24.38,0.212,0.3173,0.5549,0.9187,0.6145,0.6288,7
4472,npp,3057,1800,0.748001754283905,15.4111709594727,44.2857208251953,3670176,3058,1378,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-07-22 22:29:10.839678,98.89074452424668,13.463054413598671,11.892576434134103,2.1256982783746931e-29,9.0,-13.5,1.015504800579495,-13.16,0.2021,0.3479,0.5131,0.8377,0.6854,0.6266,7
4553,npp,1592,466,1.56898438930511,15.4102258682251,44.286922454834,3670176,1592,275,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-07-24 21:51:26.628932,96.04152956145921,61.927336392052744,51.35153169841814,1.0833402426127936e-20,3.0,-62.03,2.5331140255951103,-61.97,0.321,0.5837,1.046,0.4993,0.6804,0.7834,7
4688,npp,1461,2023,0.745112657546997,15.4055480957031,44.2820587158203,3670176,1461,1591,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-07-27 22:35:27.374934,101.50912048933426,0.6364969830818528,0.5633928055771446,4.181231797477222e-09,10.0,-0.69,1.0,-0.48,0.2015,0.2915,0.4923,1.0,0.7451,0.7451,7
5417,npp,640,686,1.42925429344177,15.4066801071167,44.2818717956543,3670176,644,468,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-08-14 21:57:42.453064,96.12218954989557,56.97806368807235,47.91864917480554,8.979102491627909e-21,4.0,-57.09,2.1127631471468895,-57.04,0.3428,0.5773,1.0952,0.5049,0.6947,0.7216,7
5507,npp,1209,2914,0.979431092739105,15.4096899032593,44.2851142883301,3670176,1209,2350,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-08-16 23:00:29.976457,-78.48368651029233,43.12426389634978,37.23879394723248,1.912789609679426e-26,14.0,43.25,1.4867838833500562,43.25,0.2164,0.3667,0.7478,0.7949,0.7036,0.7785,7
5543,npp,491,2248,1.22352302074432,15.4072542190552,44.2858047485352,3670176,491,1804,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-08-17 22:41:41.434656,-78.8155397682779,12.319618508964979,10.887209479363731,2.0253422892833847e-31,11.0,12.36,1.015504800579495,12.47,0.1524,0.2322,0.5349,1.2552,1.2677,1.5358,7
5624,npp,2113,909,1.16208183765411,15.4083938598633,44.2851486206055,3670176,2115,677,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-08-19 22:04:00.790847,97.06493990449586,51.0540329068872,43.50806229738961,6.08806229866742e-32,5.0,-51.16,1.847645286154319,-51.07,0.2662,0.5685,1.0569,0.5127,0.6127,0.5958,7
5660,npp,1366,247,1.31364250183105,15.4105453491211,44.2868690490723,3670176,1367,126,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-08-20 21:45:06.906199,95.67582883709966,66.08360801286726,54.017065579168026,1.653790687480469e-29,2.0,-66.2,3.0,-66.16,0.4412,0.8187,1.3064,0.356,0.4564,0.4676,7
5678,npp,274,3795,1.51334166526794,15.4063339233398,44.2848892211914,3670176,277,3054,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-08-20 23:25:31.509758,-77.28021661565388,65.39054485266794,53.596792881261585,3.8367068469770294e-32,18.0,65.54,3.0,65.54,0.2076,0.5804,1.2826,0.5022,0.6025,0.76,7
5804,npp,510,1133,1.58546006679535,15.408317565918,44.2860832214355,3670176,509,833,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-08-24 22:10:15.550072,96.76287568697245,43.966418405480276,37.91852742869051,1.192578504716166e-13,6.0,-44.07,1.5732132722552272,-43.95,0.2127,0.3645,0.7034,0.7997,1.0676,1.2678,7
5840,npp,2840,467,2.47589230537415,15.4052658081055,44.2820777893066,3670176,2840,276,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-08-25 21:51:23.449168,96.09258710339002,61.89638496564511,51.335815292773894,1.6978853289426302e-05,3.0,-62.01,2.5331140255951103,-61.97,0.321,0.5837,1.046,0.4993,1.0384,1.2363,7
5858,npp,1719,4013,2.79286336898804,15.4105367660522,44.2828559875488,3670176,1720,3174,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-08-25 23:31:44.494765,-76.64128931987896,68.98592854741644,55.72980988241176,1.09419707305307e-15,19.0,69.15,3.5496478698597698,69.13,0.4557,0.8362,1.4565,0.3486,0.8427,0.9735,7
5894,npp,1044,3358,1.60530078411102,15.4092950820923,44.2819404602051,3670176,1046,2707,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-08-26 23:12:59.516312,-78.17354525267757,56.2214641068254,47.37675726107771,1.2922545778244733e-07,16.0,56.36,2.1127631471468895,56.36,0.2441,0.5696,0.934,0.5117,0.7817,0.8215,7
6497,npp,1635,3356,1.22538840770721,15.4113483428955,44.2823486328125,3670176,1637,2705,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-09-11 23:12:53.585218,-78.17614036453797,56.17333863786256,47.34021608900421,1.5116556812424163e-05,16.0,56.31,2.1127631471468895,56.36,0.2441,0.5696,0.934,0.5117,0.6019,0.6271,7
6569,npp,230,2023,0.6136638224124911,15.4079923629761,44.284740447998,3670176,230,1590,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-09-13 22:35:16.518987,89.55985961635001,0.6664498310420701,0.589938062124997,3.833220865084145e-21,10.0,-0.69,1.0,-0.48,0.2015,0.2915,0.4923,1.0,0.6137,0.6137,7
6605,npp,2560,1355,0.968563139438629,15.4102563858032,44.2830810546875,3670176,2562,1023,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-09-14 22:16:24.431845,96.91154600942065,35.50123311447879,30.933549608395516,9.158820222472074e-28,7.0,-35.59,1.2937979144666532,-35.34,0.2111,0.3456,0.5675,0.8433,0.7729,0.8168,7
6641,npp,1820,684,1.4422150850296,15.4073305130005,44.2811317443848,3670176,1819,465,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-09-15 21:57:32.342647,96.33474543014017,57.027300207195175,47.9525946591935,3.573414627808188e-33,4.0,-57.14,2.1127631471468895,-57.04,0.3428,0.5773,1.0952,0.5049,0.7008,0.7282,7
6677,npp,1066,24,2.03469014167786,15.4080638885498,44.28076171875,3670176,1065,8,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-09-16 21:38:38.472064,95.31139237480089,69.74050729638994,56.13907448308604,6.744651320494759e-34,1.0,-69.86,3.5496478698597698,-69.8,0.3839,0.6709,1.3328,0.4344,0.6757,0.884,7
6695,npp,3072,3572,1.21722364425659,15.4074144363403,44.2850914001465,3670176,3069,2898,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-09-16 23:19:04.855399,-77.12180290817346,61.10466233063496,50.807251318589124,2.3854054522775754e-31,17.0,61.24,2.5331140255951103,61.28,0.25,0.501,1.1713,0.5817,0.5742,0.7081,7
6740,npp,2382,2910,1.22423958778381,15.4107913970947,44.2821006774902,3670176,2381,2347,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-09-17 23:00:18.098629,-78.6841917582513,43.0033542310233,37.13922112543475,8.196965335304664e-33,14.0,43.11,1.4867838833500562,43.25,0.2164,0.3667,0.7478,0.7949,0.8683,0.9731,7
6767,npp,1677,2244,0.790596961975098,15.405969619751,44.2826042175293,3670176,1677,1801,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-09-18 22:41:29.564007,-77.96181797472002,12.103977495797043,10.696852134215106,2.8159005967885743e-32,11.0,12.13,1.015504800579495,12.47,0.1524,0.2322,0.5349,1.2552,0.8413,0.9924,7
6794,npp,956,1577,0.954394161701202,15.4072914123535,44.2817115783691,3670176,956,1185,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-09-19 22:22:39.254677,97.54385652576849,25.327077680728706,22.251069536991096,1.4559355726221432e-29,8.0,-25.4,1.1367971201176101,-24.95,0.161,0.3177,0.6333,0.9173,0.8515,0.8754,7
6839,npp,220,905,1.45369029045105,15.4064788818359,44.2854499816895,3670176,219,675,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-09-20 22:03:47.166220,96.77615534334477,51.16227242199533,43.58852816668895,1.2310862395371715e-24,5.0,-51.27,1.847645286154319,-51.07,0.2662,0.5685,1.0569,0.5127,0.7706,0.7453,7
6929,npp,748,3132,1.33474338054657,15.4102268218994,44.2847785949707,3670176,747,2506,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-09-22 23:06:31.149298,-78.3663801170969,50.15015900806137,42.811806740330596,1.058071747158119e-19,15.0,50.27,1.7549928774784245,50.5,0.2005,0.3787,0.8524,0.7696,0.8362,1.0272,7
6974,npp,47,2463,0.816151797771454,15.4089345932007,44.285099029541,3670176,47,1994,196611,3866787,1213,yem_sanaa_43_27,15.40833333,44.28333333,43,27,yem_sanaa,2012-09-23 22:47:42.621640,-78.4220363859626,23.918229392909133,21.031693961731957,4.51194851534262e-12,12.0,23.99,1.1367971201176101,24.38,0.212,0.3173,0.5549,0.9187,0.7303,0.7498,7
