gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2967,257,47.803783416748,15.3526620864868,44.2292938232422,3670176,2968,132,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-04-14 21:46:14.743812,95.72643001435976,65.90489025132797,53.90694318397972,8.551256115278866e-11,2.0,-66.02,3.0,-66.29,3.3648,6.3616,26.9927,0.6561,17.9878,31.3631,7
593,npp,1191,3148,51.0370292663574,15.3489456176758,44.228931427002,3670176,1191,2516,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-04-15 23:07:52.550256,-78.4748669392276,50.62625346924554,43.18200423773096,1.0164351195075702e-06,15.0,50.73,1.847645286154319,50.3,1.8353,3.8929,27.795,1.0721,29.6895,54.7181,7
629,npp,491,2479,17.8319511413574,15.3507413864136,44.2291526794434,3670176,491,2007,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-04-16 22:49:03.980025,-78.5283748740532,24.712182423970134,21.720667765560275,2.694052430367063e-13,12.0,24.78,1.1367971201176101,24.08,1.5921,3.3636,28.4827,1.2409,16.901,22.1269,7
665,npp,2848,1812,28.5507259368896,15.3518695831299,44.2278213500977,3670176,2848,1390,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-04-17 22:30:13.632454,95.17336885935296,12.79004487175873,11.301358936899192,1.8617321182504564e-19,9.0,-12.82,1.015504800579495,-13.5,1.7488,4.2852,30.1654,0.974,28.0688,27.8079,7
710,npp,2118,1144,3.96233487129211,15.3532772064209,44.2290687561035,3670176,2119,842,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-04-18 22:11:23.285534,97.45552047907567,43.57567691412379,37.6026672353928,1.309030773018848e-24,6.0,-43.7,1.5732132722552272,-44.14,2.0745,4.3817,26.4338,0.9525,3.9071,3.7742,7
764,npp,253,4023,5.59909057617188,15.3477449417114,44.2277412414551,3670176,250,3179,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-04-19 23:32:50.419254,-76.49507419753571,69.15748680650242,55.82648821978927,1.3866716651770356e-21,19.0,69.3,3.5496478698597698,69.04,2.1279,3.7397,34.0235,1.1161,4.6975,6.2489,7
872,npp,1226,2035,28.5666313171387,15.3488388061523,44.2266120910645,3670176,1226,1602,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-04-22 22:36:28.276501,-0.949945089644305,0.37658960470582103,0.33337129323036835,4.4962483549477663e-29,10.0,0.24,1.0,-0.8,1.4732,4.1737,29.0236,1.0,28.5666,28.5666,7
908,npp,501,1368,26.5861778259277,15.3475389480591,44.2300453186035,3670176,501,1031,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-04-23 22:17:37.936508,97.44214102855392,34.948360817879816,30.470194706364648,8.705787651658889e-28,7.0,-35.04,1.2937979144666532,-35.59,1.9305,4.0848,33.5429,1.0218,21.5654,27.1649,7
944,npp,2832,695,32.4922065734863,15.3477334976196,44.2251396179199,3670176,2836,477,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-04-24 21:58:44.040642,96.2900643963851,56.74637719035554,47.7533884643647,4.566518708994452e-25,4.0,-56.87,2.1127631471468895,-57.16,3.0773,6.081,37.0239,0.6863,16.6745,22.301,7
998,npp,1011,3586,7.05359792709351,15.3482637405396,44.2295112609863,3670176,1013,2910,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-04-25 23:20:18.305456,-77.7997032225411,61.40635981419844,51.01438580772397,5.451062260003562e-26,17.0,61.53,2.5331140255951103,61.18,2.1062,3.4366,36.8383,1.2145,5.6016,8.5664,7
1070,npp,2670,2257,38.2649765014648,15.3489513397217,44.2302665710449,3670176,2670,1813,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-04-27 22:42:41.185036,-78.71136292757085,12.859503420442646,11.36260716158896,1.6050901637294707e-18,11.0,12.87,1.015504800579495,12.16,1.5137,2.6962,25.4306,1.548,39.1994,59.234,7
1142,npp,1212,917,51.0289192199707,15.3485841751099,44.2295265197754,3670176,1211,682,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-04-29 22:04:58.731165,96.54097785017825,50.81664463427436,43.32602555953983,4.992302760843745e-06,5.0,-50.93,1.847645286154319,-51.21,3.0301,9.3763,37.702,0.4451,26.7173,22.7148,7
1196,npp,2439,3804,31.0585422515869,15.3522977828979,44.2330093383789,3670176,2440,3060,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-04-30 23:26:29.438782,-77.18017126447239,65.56069105708418,53.702909485784026,4.0385280299031496e-10,18.0,65.7,3.0,65.45,2.118,3.8126,28.9075,1.0947,13.2557,34.0,7
1745,npp,2484,1586,31.718297958374,15.3480634689331,44.2264823913574,3670176,2484,1192,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-05-14 22:23:39.403204,98.50581392752011,24.863075997467163,21.85054728198373,9.329078376030904e-07,8.0,-24.95,1.1367971201176101,-25.25,2.0942,3.4039,29.0417,1.2262,29.0809,38.892,7
1781,npp,1745,914,30.4556007385254,15.3510456085205,44.2309379577637,3670176,1747,680,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-05-15 22:04:47.295643,97.31392388293531,50.898086990413375,43.38726476656168,3.734411872532161e-13,5.0,-51.02,1.847645286154319,-51.21,3.0301,9.3763,37.702,0.4451,15.5825,13.5569,7
1817,npp,992,251,31.3154182434082,15.3493366241455,44.2327537536621,3670176,997,129,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-05-16 21:45:51.632971,95.44934060975002,66.00892204641089,53.96908512277906,5.699454860289139e-19,2.0,-66.13,3.0,-66.29,3.3648,6.3616,26.9927,0.6561,12.4916,20.5454,7
1835,npp,2971,3798,67.02392578125,15.3496990203857,44.2265319824219,3670176,2970,3057,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-05-16 23:26:16.237295,-77.08960370079569,65.46308174709779,53.639968829388835,1.3385798451885566e-08,18.0,65.59,3.0,65.45,2.118,3.8126,28.9075,1.0947,25.2441,73.3715,7
1880,npp,2268,3141,23.3860454559326,15.3479986190796,44.2306251525879,3670176,2267,2512,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-05-17 23:07:29.473577,-78.25811903066283,50.43060951884104,43.03051156425926,5.5298111474425236e-15,15.0,50.53,1.847645286154319,50.3,1.8353,3.8929,27.795,1.0721,14.724,25.0728,7
1916,npp,1564,2472,28.4826698303223,15.349292755127,44.2309608459473,3670176,1564,2001,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-05-18 22:48:40.928818,-78.4837670109772,24.379864994174564,21.432305383102598,8.98320875627206e-21,12.0,24.43,1.1367971201176101,24.08,1.5921,3.3636,28.4827,1.2409,26.2701,35.3429,7
1943,npp,845,1805,26.0456066131592,15.3491096496582,44.2276992797852,3670176,845,1383,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-05-19 22:29:50.604147,96.2999032163644,13.164777519482108,11.630866793667588,1.1176401545429354e-25,9.0,-13.21,1.015504800579495,-13.5,1.7488,4.2852,30.1654,0.974,25.6019,25.368,7
1988,npp,111,1136,15.4232215881348,15.3480653762817,44.2301712036133,3670176,109,836,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-05-20 22:10:58.496683,96.75906443455227,43.855917537582144,37.82813195007029,1.681282963389644e-31,6.0,-43.97,1.5732132722552272,-44.14,2.0745,4.3817,26.4338,0.9525,11.1921,14.691,7
2024,npp,2434,470,31.5959014892578,15.352879524231,44.2272109985352,3670176,2437,279,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-05-21 21:52:06.391171,96.39390685406957,61.837133756911705,51.29501866726872,2.4885674161453055e-29,3.0,-61.95,2.5331140255951103,-62.08,2.6843,4.7204,31.807,0.8842,14.7834,27.9363,7
2042,npp,1313,4015,40.1917762756348,15.353720664978,44.2283592224121,3670176,1317,3175,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-05-21 23:32:27.436885,-76.885317973878,69.04276154609651,55.76080750338567,9.41464146751843e-27,19.0,69.18,3.5496478698597698,69.04,2.1279,3.7397,34.0235,1.1161,14.4429,44.8562,7
2168,npp,2274,2027,31.5689525604248,15.3486318588257,44.2308349609375,3670176,2274,1594,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-05-24 22:36:03.550628,116.222878624571,0.3854482157315366,0.34119173511852674,3.181705557655484e-26,10.0,-0.48,1.0,-0.8,1.4732,4.1737,29.0236,1.0,31.569,31.569,7
2204,npp,1545,1359,29.919605255127,15.3472414016724,44.227123260498,3670176,1545,1025,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-05-25 22:17:11.421269,97.51123205927539,35.328757929668846,30.788022715691312,5.120243757459281e-23,7.0,-35.42,1.2937979144666532,-35.59,1.9305,4.0848,33.5429,1.0218,24.1419,30.5709,7
2240,npp,799,687,17.9779930114746,15.353009223938,44.2273788452148,3670176,804,469,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-05-26 21:58:17.535288,96.13832694041079,56.95636708690228,47.90001063502204,2.795886436150504e-18,4.0,-57.07,2.1127631471468895,-57.16,3.0773,6.081,37.0239,0.6863,9.8047,12.3392,7
2285,npp,41,28,18.1338481903076,15.3525333404541,44.2299728393555,3670176,41,10,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-05-27 21:39:23.653867,95.32316591515031,69.68871955979337,56.10859022753582,2.9169216617587777e-12,1.0,-69.8,3.5496478698597698,-69.87,2.434,4.7534,19.443,0.878,7.9432,15.9222,7
2303,npp,2047,3575,34.2951202392578,15.3485765457153,44.229118347168,3670176,2052,2902,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-05-27 23:19:50.036983,-77.46628024481701,61.18264953110638,50.8583378226008,1.0921076933465694e-21,17.0,61.3,2.5331140255951103,61.18,2.1062,3.4366,36.8383,1.2145,16.3557,41.6505,7
2339,npp,1353,2913,3.13333201408386,15.3484334945679,44.227237701416,3670176,1353,2350,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-05-28 23:01:03.271605,-78.92545666725368,43.12634383711976,37.23781560118976,2.541434055362206e-16,14.0,43.22,1.4867838833500562,43.07,2.0776,3.4126,23.4394,1.223,3.9858,3.8321,7
2366,npp,643,2247,29.6298713684082,15.3472452163696,44.2263717651367,3670176,643,1804,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-05-29 22:42:14.727079,-80.28592834824559,12.278036223137818,10.849878061042821,1.1804666792037076e-09,11.0,12.3,1.015504800579495,12.16,1.5137,2.6962,25.4306,1.548,30.6961,45.8669,7
2951,npp,1833,2905,14.285325050354,15.3467531204224,44.2286262512207,3670176,1833,2343,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-06-13 23:00:44.885103,-78.52017382619384,42.82853750978335,36.99343589511336,0.0003226285816708054,14.0,42.93,1.4867838833500562,43.07,2.0776,3.4126,23.4394,1.223,11.4866,17.4712,7
2978,npp,1120,2238,55.5791015625,15.3510456085205,44.2285194396973,3670176,1120,1796,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-06-14 22:41:54.571484,-77.0923299539635,11.807411790319648,10.434677963670147,1.3496565503843965e-08,11.0,11.8,1.015504800579495,12.16,1.5137,2.6962,25.4306,1.548,56.2492,86.0361,7
3005,npp,377,1572,33.7321166992188,15.3487873077393,44.2315635681152,3670176,377,1180,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-06-15 22:23:04.260344,97.95603799512493,25.54334467681277,22.435606250340843,7.468112551910567e-15,8.0,-25.65,1.1367971201176101,-25.25,2.0942,3.4039,29.0417,1.2262,30.8524,41.3613,7
3041,npp,2707,899,51.9992942810059,15.3480033874512,44.2253150939941,3670176,2708,671,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-06-16 22:04:12.169080,97.23005021941869,51.32005313314324,43.70410052380599,1.4879406404776864e-20,5.0,-51.44,1.847645286154319,-51.21,3.0301,9.3763,37.702,0.4451,27.2425,23.1467,7
3077,npp,1950,239,7.08414220809937,15.3467864990234,44.2324676513672,3670176,1947,121,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-06-17 21:45:16.515979,95.52145514510458,66.24458921286526,54.10391340870013,3.2253462058517127e-25,2.0,-66.34,3.0,-66.29,3.3648,6.3616,26.9927,0.6561,4.4146,4.6478,7
3095,npp,858,3781,37.1287269592285,15.3487329483032,44.2280387878418,3670176,857,3046,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-06-17 23:25:41.120689,-77.17934787529232,65.18147461956842,53.4558937766744,2.471051620694179e-18,18.0,65.3,3.0,65.45,2.118,3.8126,28.9075,1.0947,15.2791,40.645,7
3140,npp,167,3125,36.2834815979004,15.3487863540649,44.2302131652832,3670176,167,2501,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-06-18 23:06:54.366326,-78.53881247741353,49.96198156970078,42.66168390240686,1.4138634363583826e-24,15.0,50.06,1.7549928774784245,50.3,1.8353,3.8929,27.795,1.0721,22.6299,38.9005,7
3203,npp,1808,1790,15.538743019104,15.3495664596558,44.2326965332031,3670176,1808,1369,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-06-20 22:29:13.740614,95.34832997124545,14.034546700520576,12.394583534940573,2.681762414693409e-29,9.0,-14.06,1.015504800579495,-13.5,1.7488,4.2852,30.1654,0.974,15.2554,15.1345,7
3239,npp,307,456,3.02759599685669,15.3506441116333,44.2290992736816,3670176,309,267,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-06-22 21:51:29.001956,96.44789196057326,62.13693221693485,51.4862432532229,8.488316936533687e-27,3.0,-62.24,2.6065528283652384,-62.08,2.6843,4.7204,31.807,0.8842,3.5242,2.6769,7
3257,npp,2260,3997,1.98411989212036,15.3483333587646,44.2311058044434,3670176,2262,3166,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-06-22 23:31:50.035778,-76.92908577202536,68.77865312143433,55.60137879919697,1.6480014026725345e-29,19.0,68.91,3.5496478698597698,69.04,2.1279,3.7397,34.0235,1.1161,3.6791,2.2144,7
3365,npp,154,2009,18.291051864624,15.3475713729858,44.228343963623,3670176,154,1577,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-06-25 22:35:24.382204,88.65529949972225,1.4677566452158166,1.2990801101073661,1.4869188288526957e-21,10.0,-1.47,1.0,-0.8,1.4732,4.1737,29.0236,1.0,18.2911,18.2911,7
4058,npp,90,1348,11.8787040710449,15.3476915359497,44.2312316894531,3670176,90,1017,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-07-12 22:16:35.989341,97.00561049789734,35.83534096446234,31.210866034284237,0.00038484482328954056,7.0,-35.89,1.2937979144666532,-35.59,1.9305,4.0848,33.5429,1.0218,10.1978,12.1373,7
4094,npp,2427,677,43.403938293457,15.3517541885376,44.2270774841309,3670176,2426,459,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-07-13 21:57:43.878594,96.20776599840727,57.22475769549147,48.08931657892928,6.255676455206534e-09,4.0,-57.31,2.2013981571160284,-57.16,3.0773,6.081,37.0239,0.6863,21.1279,29.7902,7
4184,npp,3003,2903,33.842845916748,15.3503007888794,44.229808807373,3670176,3003,2341,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-07-15 23:00:31.383028,-78.70815645580068,42.752473272732594,36.93194665681002,1.4103244473682531e-12,14.0,42.85,1.4867838833500562,43.07,2.0776,3.4126,23.4394,1.223,24.6408,41.3903,7
4301,npp,858,899,41.8159637451172,15.3525619506836,44.2268409729004,3670176,858,671,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-07-18 22:04:02.183517,96.86424903705691,51.343161794303526,43.72425264258557,3.106863708247378e-30,5.0,-51.44,1.847645286154319,-51.21,3.0301,9.3763,37.702,0.4451,21.731,18.6138,7
4436,npp,705,2459,45.5367851257324,15.3530158996582,44.2278366088867,3670176,706,1992,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-07-21 22:48:01.163332,-80.80060904306941,23.729078960122738,20.86660383465545,6.227832407180654e-31,12.0,23.79,1.1367971201176101,24.08,1.5921,3.3636,28.4827,1.2409,41.272,56.5047,7
4472,npp,3067,1794,14.7564153671265,15.3502025604248,44.2327880859375,3670176,3067,1373,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-07-22 22:29:10.839678,96.47570346817459,13.819377484847825,12.205981010553364,2.1349960153782863e-29,9.0,-13.84,1.015504800579495,-13.5,1.7488,4.2852,30.1654,0.974,14.4851,14.3725,7
4553,npp,1602,460,48.8081016540527,15.3529453277588,44.2253456115723,3670176,1605,271,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-07-24 21:51:28.408213,96.33762806514595,62.06111443507708,51.44046604560141,1.142237761809726e-20,3.0,-62.16,2.5331140255951103,-62.08,2.6843,4.7204,31.807,0.8842,21.5782,43.155,7
4607,npp,2883,3350,16.8852348327637,15.3464698791504,44.2315521240234,3670176,2885,2698,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-07-25 23:13:04.465897,-78.27248892234289,56.033817104157166,47.234815686680335,2.6197252652862868e-23,16.0,56.16,2.0682789409984763,56.22,2.049,3.8431,33.2011,1.086,10.4795,18.3379,7
4688,npp,1471,2017,25.3501377105713,15.347882270813,44.2302703857422,3670176,1470,1584,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-07-27 22:35:27.374934,70.96758532004512,1.1674243685188996,1.0333302156258934,4.4879712676985096e-09,10.0,-1.02,1.0,-0.8,1.4732,4.1737,29.0236,1.0,25.3501,25.3501,7
5381,npp,1387,1352,41.4021835327148,15.3496685028076,44.2290153503418,3670176,1387,1020,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-08-13 22:16:36.334289,97.39011785065811,35.632705980532386,31.044448017689476,5.0163881219895684e-14,7.0,-35.72,1.2937979144666532,-35.59,1.9305,4.0848,33.5429,1.0218,33.017,42.3034,7
5417,npp,650,681,37.8515853881836,15.3491468429565,44.2289924621582,3670176,649,462,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-08-14 21:57:44.232295,96.47394434729587,57.10485475445728,48.00967329091032,8.383700307596328e-21,4.0,-57.21,2.1127631471468895,-57.16,3.0773,6.081,37.0239,0.6863,19.2111,25.9794,7
5507,npp,1220,2909,12.8211030960083,15.3463687896729,44.2301826477051,3670176,1221,2346,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-08-16 23:00:31.755694,-78.96582434904077,42.948912221227246,37.09629921527638,1.799095600420502e-26,14.0,43.07,1.4867838833500562,43.07,2.0776,3.4126,23.4394,1.223,10.5018,15.6804,7
5543,npp,501,2242,21.9078254699707,15.3495855331421,44.2265510559082,3670176,501,1800,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-08-17 22:41:43.213931,-80.98728462582447,11.983669092414717,10.59127096315382,1.9389264090987761e-31,11.0,12.02,1.015504800579495,12.16,1.5137,2.6962,25.4306,1.548,23.092,33.9132,7
5624,npp,2123,902,51.4707069396973,15.3472890853882,44.2262649536133,3670176,2122,673,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-08-19 22:04:00.790847,96.54573145440057,51.26522731319288,43.6699363641675,6.072456653222152e-32,5.0,-51.36,1.847645286154319,-51.21,3.0301,9.3763,37.702,0.4451,26.9565,22.9114,7
5660,npp,1375,241,31.3361759185791,15.3530864715576,44.2317543029785,3670176,1381,123,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-08-20 21:45:06.906199,95.37235977007423,66.20548350719527,54.09139279758296,1.6850603897832062e-29,2.0,-66.31,3.0,-66.29,3.3648,6.3616,26.9927,0.6561,12.4986,20.559,7
5678,npp,284,3789,26.410982131958,15.348240852356,44.2304420471191,3670176,282,3051,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-08-20 23:25:31.509758,-76.96883147299583,65.2897781041318,53.53412378480338,3.8206400774831213e-32,18.0,65.44,3.0,65.45,2.118,3.8126,28.9075,1.0947,11.7065,28.9123,7
5858,npp,1730,4008,17.8169784545898,15.3500890731812,44.2312545776367,3670176,1733,3171,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-08-25 23:31:46.274040,-76.87960854533392,68.9232220969179,55.69419707387743,1.1683535209673236e-15,19.0,69.07,3.5496478698597698,69.04,2.1279,3.7397,34.0235,1.1161,8.1395,19.8847,7
5894,npp,1054,3352,43.296760559082,15.3496322631836,44.2288513183594,3670176,1052,2701,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-08-26 23:12:59.516312,-77.7457934089905,56.083995644036925,47.2767566634331,1.391019131475162e-07,16.0,56.21,2.0682789409984763,56.22,2.049,3.8431,33.2011,1.086,23.2493,47.0216,7
6443,npp,371,460,43.4999237060547,15.3485422134399,44.2263984680176,3670176,373,271,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-09-10 21:51:19.318588,96.35351610154062,62.04694325126077,51.43537606078878,2.5781506897667115e-08,3.0,-62.16,2.5331140255951103,-62.08,2.6843,4.7204,31.807,0.8842,19.4827,38.4616,7
6497,npp,1645,3350,53.0654602050781,15.3517980575562,44.228889465332,3670176,1644,2699,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-09-11 23:12:53.585218,-77.74812531699885,56.034293829171204,47.239013735011575,1.4317835238005388e-05,16.0,56.16,2.0682789409984763,56.22,2.049,3.8431,33.2011,1.086,27.9724,57.6307,7
6569,npp,240,2016,46.4063720703125,15.3512239456177,44.2260818481445,3670176,240,1584,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-09-13 22:35:16.518987,66.67217530494983,1.294708682343225,1.1460541410802718,3.583540335427146e-21,10.0,-1.08,1.0,-0.8,1.4732,4.1737,29.0236,1.0,46.4064,46.4064,7
6605,npp,2570,1350,36.1086273193359,15.3508586883545,44.230712890625,3670176,2570,1019,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-09-14 22:16:26.211119,97.58048493809292,35.70928184586666,31.108173132443603,8.722057481021183e-28,7.0,-35.81,1.2937979144666532,-35.59,1.9305,4.0848,33.5429,1.0218,28.9255,36.8946,7
6641,npp,1830,679,38.2344131469727,15.3490581512451,44.230640411377,3670176,1831,460,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-09-15 21:57:34.121920,96.68281541970154,57.14613975930797,48.03783096887394,3.4671480260267396e-33,4.0,-57.26,2.2013981571160284,-57.16,3.0773,6.081,37.0239,0.6863,18.7796,26.2421,7
6677,npp,1076,19,28.8922557830811,15.3512411117554,44.2269859313965,3670176,1078,5,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-09-16 21:38:40.251294,95.55190598924487,69.82490638010222,56.18519910917399,6.672881822492479e-34,1.0,-69.94,3.5496478698597698,-69.87,2.434,4.7534,19.443,0.878,10.974,25.3685,7
6704,npp,10,3567,30.2722702026367,15.3516569137573,44.232234954834,3670176,10,2895,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-09-16 23:19:06.634680,-77.44552879547616,61.008342144921265,50.7417991559777,2.3131626194834057e-31,17.0,61.14,2.5331140255951103,61.18,2.1062,3.4366,36.8383,1.2145,14.7676,36.7649,7
6740,npp,2393,2905,39.1855278015137,15.3467788696289,44.2278861999512,3670176,2393,2343,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-09-17 23:00:19.877910,-78.57575591346864,42.81482904132078,36.98598197440623,8.097528610254504e-33,14.0,42.93,1.4867838833500562,43.07,2.0776,3.4126,23.4394,1.223,28.2343,47.9245,7
6767,npp,1687,2239,26.7038612365723,15.3476161956787,44.2303619384766,3670176,1687,1796,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-09-18 22:41:31.343288,-80.16743763252504,11.81789482580206,10.444805487526924,2.835486320209817e-32,11.0,11.85,1.015504800579495,12.16,1.5137,2.6962,25.4306,1.548,27.8148,41.3374,7
6794,npp,966,1572,33.3013458251953,15.3478813171387,44.2304611206055,3670176,966,1180,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-09-19 22:22:41.033957,98.53256472275348,25.56374120952131,22.455540667569146,1.495627700664138e-29,8.0,-25.65,1.1367971201176101,-25.25,2.0942,3.4039,29.0417,1.2262,30.4735,40.8331,7
6839,npp,230,899,46.1876373291016,15.3477363586426,44.2274894714355,3670176,231,671,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-09-20 22:03:48.945501,96.72857741590703,51.35162095960297,43.7334419613076,1.2948006025909965e-24,5.0,-51.44,1.847645286154319,-51.21,3.0301,9.3763,37.702,0.4451,24.0971,20.5597,7
6929,npp,775,3127,19.541862487793,15.3470773696899,44.2306060791016,3670176,775,2503,196611,3866787,1830,yem_sanaa_30_41,15.35,44.22916667,30,41,yem_sanaa,2012-09-22 23:06:32.928580,-78.28921538570266,49.995671363624105,42.69220341966555,1.124224117274446e-19,15.0,50.12,1.7549928774784245,50.3,1.8353,3.8929,27.795,1.0721,13.0905,20.9513,7
