gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2975,253,52.6870002746582,15.3004531860352,44.1944160461426,3670176,2972,130,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-04-14 21:46:14.743812,95.45945364196764,65.97867897255149,53.95216793301887,8.32747584810125e-11,2.0,-66.09,3.0,-66.34,4.8721,15.9707,56.0894,0.73,23.8979,38.4633,7
593,npp,1199,3144,59.757682800293,15.3014154434204,44.1918258666992,3670176,1197,2513,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-04-15 23:07:52.550256,-78.07470973406384,50.51617235843859,43.09718503525899,9.858162424926382e-07,15.0,50.62,1.847645286154319,50.21,3.1513,9.2505,54.9359,1.2604,38.9951,75.3176,7
629,npp,499,2476,10.1509447097778,15.3032178878784,44.1928443908691,3670176,499,2005,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-04-16 22:49:05.759305,-79.81947031888777,24.56433289823651,21.592607598867936,2.5933514815283053e-13,12.0,24.63,1.1367971201176101,23.94,2.2123,8.6754,44.6921,1.3439,12.9571,13.6421,7
665,npp,2856,1809,55.5711669921875,15.3041906356812,44.1921501159668,3670176,2856,1387,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-04-17 22:30:15.411734,97.76777477140199,12.922668006582105,11.418073650222636,1.7881223965650863e-19,9.0,-12.99,1.015504800579495,-13.695,2.9018,10.9258,49.926,1.0671,55.6229,59.3013,7
710,npp,2126,1139,29.5697174072266,15.3045597076416,44.1886978149414,3670176,2125,839,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-04-18 22:11:23.285534,96.94126318492779,43.7468341153895,37.74114306764023,1.253454837115331e-24,6.0,-43.87,1.5732132722552272,-44.27,3.3003,16.7798,43.5317,0.6948,19.789,20.546,7
764,npp,261,4020,26.5755081176758,15.3045978546143,44.1891288757324,3670176,263,3177,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-04-19 23:32:52.198527,-76.81126439637072,69.11362257638324,55.80165113621008,1.3227492439054123e-21,19.0,69.26,3.5496478698597698,69.01,3.1406,13.8112,63.046,0.8442,15.2551,22.4345,7
872,npp,1233,2032,35.7567176818848,15.3065166473389,44.1926422119141,3670176,1234,1599,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-04-22 22:36:30.055781,172.51099347379997,0.2783879634876791,0.24643903018125649,4.3693158258547245e-29,10.0,-0.27,1.0,-1.02,2.472,11.6591,44.3581,1.0,35.7567,35.7567,7
908,npp,508,1363,59.331127166748,15.3052768707275,44.188362121582,3670176,508,1028,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-04-23 22:17:37.936508,96.8384479805053,35.1678417215034,30.65489391671607,8.537913971638344e-28,7.0,-35.25,1.2937979144666532,-35.76,2.8903,8.9208,47.4538,1.307,50.6222,77.5435,7
998,npp,1018,3582,7.44501352310181,15.3073968887329,44.1916999816895,3670176,1018,2907,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-04-25 23:20:18.305456,-77.55079231206548,61.324153350587885,50.95898364156197,5.373718433221741e-26,17.0,61.45,2.5331140255951103,61.11,2.765,6.7154,64.5447,1.7362,11.9472,12.9259,7
1070,npp,2678,2254,46.2914962768555,15.3015155792236,44.1936988830566,3670176,2678,1810,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-04-27 22:42:42.964317,-78.98231444997515,12.664615444971593,11.191021076983542,1.6126479433185334e-18,11.0,12.7,1.015504800579495,11.97,2.1464,5.2512,46.2914,2.2203,52.0728,102.7801,7
1142,npp,1219,914,45.5051155090332,15.3069858551025,44.1950416564941,3670176,1221,680,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-04-29 22:05:00.510400,97.10434261509302,50.90088075966208,43.39061827630669,3.947240148020141e-06,5.0,-51.02,1.847645286154319,-51.33,3.9378,16.431,59.0696,0.7096,27.3949,32.2895,7
1196,npp,2447,3800,19.8607711791992,15.3047637939453,44.1935043334961,3670176,2444,3058,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-04-30 23:26:29.438782,-76.93063370452163,65.49141820156566,53.660013747355706,4.167099486527516e-10,18.0,65.63,3.0,65.39,3.1898,11.2548,38.1984,1.0359,14.5278,20.5744,7
1745,npp,2491,1582,46.4440689086914,15.3053693771362,44.1920394897461,3670176,2491,1189,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-05-14 22:23:39.403204,97.61548033248538,25.064070631264936,22.024438312521866,8.975284429577636e-07,8.0,-25.15,1.1367971201176101,-25.475,2.7529,6.9823,46.4441,1.6698,46.3723,77.5531,7
1781,npp,1753,909,61.0200958251953,15.3015756607056,44.1899833679199,3670176,1753,677,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-05-15 22:04:47.295643,96.89750206704105,51.04116459325445,43.49711070021167,3.551688850261126e-13,5.0,-51.16,1.847645286154319,-51.33,3.9378,16.431,59.0696,0.7096,35.7921,43.2987,7
1817,npp,1000,247,55.5203437805176,15.3043975830078,44.1897926330566,3670176,1000,127,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-05-16 21:45:53.412252,95.78238628056491,66.08136190252918,54.013147761186424,5.41193643769421e-19,2.0,-66.2,3.0,-66.34,4.8721,15.9707,56.0894,0.73,24.8424,40.5317,7
1835,npp,2979,3796,54.1223564147949,15.3044281005859,44.1950378417969,3670176,2982,3055,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-05-16 23:26:18.016576,-77.43942894935816,65.43047028981047,53.61951757617037,1.2838584632215965e-08,18.0,65.56,3.0,65.39,3.1898,11.2548,38.1984,1.0359,25.9483,56.067,7
1880,npp,2276,3138,45.1884918212891,15.3010168075562,44.1937026977539,3670176,2277,2510,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-05-17 23:07:31.252850,-78.78910724920637,50.34953478492881,42.9677951406278,5.251104587996226e-15,15.0,50.45,1.847645286154319,50.21,3.1513,9.2505,54.9359,1.2604,31.1099,56.9549,7
1916,npp,1572,2469,48.7301483154297,15.3017749786377,44.1939888000488,3670176,1572,1999,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-05-18 22:48:42.708053,-79.79174180498065,24.226168217364698,21.299094017715852,8.534826225112691e-21,12.0,24.28,1.1367971201176101,23.94,2.2123,8.6754,44.6921,1.3439,46.8938,65.4897,7
1943,npp,853,1802,41.5285682678223,15.3016414642334,44.1913261413574,3670176,853,1380,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-05-19 22:29:52.383383,98.80815213867409,13.313842353883086,11.76200144660028,1.066856322188124e-25,9.0,-13.38,1.015504800579495,-13.695,2.9018,10.9258,49.926,1.0671,41.7947,44.3161,7
1988,npp,118,1132,23.9753799438477,15.3066186904907,44.1901016235352,3670176,119,833,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-05-20 22:11:00.275957,97.45090842484005,43.98295097652611,37.93062524471205,1.7075089729627152e-31,6.0,-44.1,1.5732132722552272,-44.27,3.3003,16.7798,43.5317,0.6948,16.233,16.6589,7
2024,npp,2442,466,43.1502265930176,15.3012361526489,44.1917762756348,3670176,2441,275,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-05-21 21:52:06.391171,96.09122019115105,61.92295444375093,51.352312787248216,2.405674065872409e-29,3.0,-62.03,2.5331140255951103,-62.16,4.6089,12.4528,44.6222,0.9363,23.7776,40.4002,7
2042,npp,1321,4012,40.2975425720215,15.305323600769,44.1954040527344,3670176,1321,3173,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-05-21 23:32:27.436885,-76.66491182655628,68.99751491903352,55.7353270087021,9.011080427928107e-27,19.0,69.13,3.5496478698597698,69.01,3.1406,13.8112,63.046,0.8442,19.1208,34.0184,7
2168,npp,2282,2022,27.4590892791748,15.3036212921143,44.1886825561523,3670176,2282,1590,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-05-24 22:36:03.550628,74.35023699652574,0.7891696685519174,0.6985549661829108,3.150083749484295e-26,10.0,-0.74,1.0,-1.02,2.472,11.6591,44.3581,1.0,27.4591,27.4591,7
2204,npp,1552,1355,44.5924835205078,15.3037881851196,44.1922340393066,3670176,1554,1023,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-05-25 22:17:11.421269,96.91212145541361,35.504678277912035,30.935860151433243,5.12180384266217e-23,7.0,-35.59,1.2937979144666532,-35.76,2.8903,8.9208,47.4538,1.307,39.2304,58.2807,7
2240,npp,807,684,27.1952075958252,15.3070545196533,44.1928291320801,3670176,808,465,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-05-26 21:58:19.314569,96.57892376127573,57.025266123142636,47.94941024906541,2.8281021099617407e-18,4.0,-57.14,2.1127631471468895,-57.26,3.3474,8.7203,53.2073,1.337,20.4036,36.3602,7
2285,npp,49,24,52.4830856323242,15.3078508377075,44.1886558532715,3670176,53,8,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-05-27 21:39:25.433147,95.62166912729631,69.74925166665511,56.14166942550461,3.006991071719559e-12,1.0,-69.86,3.5496478698597698,-69.91,4.9347,13.4419,51.7859,0.8674,22.6578,45.5224,7
2303,npp,2055,3572,25.7397727966309,15.3042068481445,44.1919174194336,3670176,2056,2899,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-05-27 23:19:51.816264,-77.53062091576281,61.1147178193093,50.81229128854637,1.106546750937762e-21,17.0,61.24,2.5331140255951103,61.11,2.765,6.7154,64.5447,1.7362,19.1694,44.6889,7
2339,npp,1361,2910,12.5475130081177,15.302773475647,44.1898612976074,3670176,1363,2347,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-05-28 23:01:05.050886,-79.60288671871676,43.02398217622679,37.15460176096915,2.6097778696078996e-16,14.0,43.11,1.4867838833500562,42.93,2.84,9.888,44.5241,1.1791,13.4479,14.795,7
2366,npp,650,2243,49.9783782958984,15.3048105239868,44.1906776428223,3670176,650,1800,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-05-29 22:42:14.727079,-78.35937607351418,12.063401493575522,10.660839428284374,1.2241811934010672e-09,11.0,12.08,1.015504800579495,11.97,2.1464,5.2512,46.2914,2.2203,55.7034,110.966,7
2951,npp,1840,2901,44.0857276916504,15.3050632476807,44.1918144226074,3670176,1843,2340,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-06-13 23:00:44.885103,-78.06174579813053,42.688464343769205,36.87954662917379,0.00031942662976732687,14.0,42.78,1.4867838833500562,42.93,2.84,9.888,44.5241,1.1791,34.6603,51.9824,7
2978,npp,1128,2235,34.2485160827637,15.3039789199829,44.1916656494141,3670176,1128,1793,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-06-14 22:41:56.350721,-79.91257537281193,11.618629321380396,10.268327355238215,1.280855260445348e-08,11.0,11.63,1.015504800579495,11.97,2.1464,5.2512,46.2914,2.2203,40.2137,76.0413,7
3005,npp,384,1567,52.1300315856934,15.3067626953125,44.1898002624512,3670176,386,1178,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-06-15 22:23:04.260344,97.09149766397782,25.797371072116725,22.655019442004644,7.053639934556837e-15,8.0,-25.89,1.1367971201176101,-25.475,2.7529,6.9823,46.4441,1.6698,51.374,87.0476,7
3041,npp,2714,895,47.3867111206055,15.3040580749512,44.191520690918,3670176,2714,669,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-06-16 22:04:12.169080,96.86818997708423,51.43522689093315,43.792180603203555,1.417284894964806e-20,5.0,-51.55,1.847645286154319,-51.33,3.9378,16.431,59.0696,0.7096,28.4133,33.6247,7
3077,npp,1958,235,44.5513305664062,15.3025751113892,44.1924705505371,3670176,1959,119,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-06-17 21:45:18.295260,95.85696539485063,66.30963551635048,54.143219107074735,3.079102272304969e-25,2.0,-66.41,3.0,-66.34,4.8721,15.9707,56.0894,0.73,21.186,32.524,7
3095,npp,866,3778,37.6214447021484,15.3051137924194,44.1912269592285,3670176,869,3044,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-06-17 23:25:42.899971,-77.24152642834818,65.12458335102187,53.42026411289213,2.341808537060245e-18,18.0,65.24,3.0,65.39,3.1898,11.2548,38.1984,1.0359,20.448,38.9732,7
3140,npp,174,3121,51.0200271606445,15.3068532943726,44.1934852600098,3670176,173,2499,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-06-18 23:06:54.366326,-78.1737659604662,49.84606299230934,42.57188459805356,1.3487833389763637e-24,15.0,49.94,1.7549928774784245,50.21,3.1513,9.2505,54.9359,1.2604,35.4596,64.3048,7
3203,npp,1816,1786,41.3747177124023,15.3032960891724,44.1898612976074,3670176,1816,1366,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-06-20 22:29:15.519894,97.71646191416819,14.225493108622533,12.56240723280274,2.599588452653806e-29,9.0,-14.29,1.015504800579495,-13.695,2.9018,10.9258,49.926,1.0671,41.6432,44.1519,7
3239,npp,314,451,11.671067237854,15.3060607910156,44.1888160705566,3670176,314,264,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-06-22 21:51:29.001956,96.18110856959979,62.23758419658024,51.55304155049593,8.46462558639288e-27,3.0,-62.34,2.6065528283652384,-62.16,4.6089,12.4528,44.6222,0.9363,11.3592,10.9273,7
3257,npp,2268,3993,3.39358282089233,15.3012800216675,44.1937446594238,3670176,2266,3164,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-06-22 23:31:50.035778,-76.70939149161308,68.7225636648116,55.569541515517926,1.613806488933934e-29,19.0,68.85,3.5496478698597698,69.01,3.1406,13.8112,63.046,0.8442,8.7243,2.8648,7
3293,npp,1582,3339,6.09943294525146,15.3056688308716,44.194393157959,3670176,1580,2687,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-06-23 23:13:03.240462,-77.91258650073335,55.77081357274562,47.039580714186904,1.14368537191878e-28,16.0,55.88,2.0682789409984763,56.13,2.3946,11.054,54.0287,1.0547,9.2636,6.4333,7
3365,npp,161,2006,10.8387365341187,15.3043155670166,44.193115234375,3670176,161,1574,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-06-25 22:35:26.161477,111.65926386912803,1.6091418819475893,1.4242064986482437,1.5186473962994436e-21,10.0,-1.64,1.0,-1.02,2.472,11.6591,44.3581,1.0,10.8387,10.8387,7
3401,npp,2502,1339,57.3140487670898,15.30406665802,44.1905212402344,3670176,2502,1012,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-06-26 22:16:34.063210,98.17345758413882,36.16714939791783,31.48827137847734,1.6746312653579714e-15,7.0,-36.28,1.2937979144666532,-35.76,2.8903,8.9208,47.4538,1.307,49.0632,74.9073,7
4058,npp,98,1344,49.9065093994141,15.301456451416,44.1890754699707,3670176,99,1015,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-07-12 22:16:37.768621,97.84341952957311,35.99306866087955,31.34306891491528,0.0003799317765746236,7.0,-36.06,1.2937979144666532,-35.76,2.8903,8.9208,47.4538,1.307,43.3378,65.2259,7
4184,npp,3011,2900,34.672664642334,15.3039207458496,44.1921119689941,3670176,3012,2339,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-07-15 23:00:33.162302,-79.38515429908455,42.64681207935285,36.845898260078286,1.331126103807683e-12,14.0,42.74,1.4867838833500562,42.93,2.84,9.888,44.5241,1.1791,28.3291,40.8833,7
4301,npp,866,896,54.3093414306641,15.3051843643188,44.1936302185059,3670176,868,669,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-07-18 22:04:03.962798,96.92751041572707,51.43674802777115,43.79575260781468,2.9968748475454603e-30,5.0,-51.53,1.847645286154319,-51.33,3.9378,16.431,59.0696,0.7096,32.16,38.5368,7
4481,npp,3,1790,48.9719581604004,15.3035707473755,44.1896095275879,3670176,3,1370,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-07-22 22:29:12.618959,98.85062897902355,14.024079698688364,12.385946717156035,2.1445427807747448e-29,9.0,-14.06,1.015504800579495,-13.695,2.9018,10.9258,49.926,1.0671,49.1244,52.2591,7
4553,npp,1610,456,56.4815635681152,15.3009986877441,44.1900444030762,3670176,1609,268,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-07-24 21:51:28.408213,96.03581792672105,62.14589987566719,51.49683081442753,1.1775579941457035e-20,3.0,-62.24,2.6065528283652384,-62.16,4.6089,12.4528,44.6222,0.9363,28.5507,52.882,7
4607,npp,2890,3346,45.1947746276855,15.3049840927124,44.1933898925781,3670176,2890,2695,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-07-25 23:13:04.465897,-77.9727788409193,55.932877211283795,47.16124972498057,2.7028170891495164e-23,16.0,56.05,2.0682789409984763,56.13,2.3946,11.054,54.0287,1.0547,28.166,47.6688,7
4688,npp,1478,2013,52.2858085632324,15.3051652908325,44.1885261535645,3670176,1478,1581,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-07-27 22:35:29.154207,103.09493260168986,1.2024162088332535,1.0642991381126554,4.74566412593932e-09,10.0,-1.25,1.0,-1.02,2.472,11.6591,44.3581,1.0,52.2858,52.2858,7
5381,npp,1395,1349,50.363452911377,15.3022336959839,44.1940040588379,3670176,1396,1018,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-08-13 22:16:38.113562,98.23209555393626,35.750457821247316,31.143218120299913,4.748173517620258e-14,7.0,-35.85,1.2937979144666532,-35.76,2.8903,8.9208,47.4538,1.307,43.6909,65.8231,7
5417,npp,658,678,52.7137336730957,15.3016738891602,44.1947784423828,3670176,660,459,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-08-14 21:57:46.011575,96.90301793657127,57.17321454671814,48.05861097893026,7.977238547677755e-21,4.0,-57.29,2.2013981571160284,-57.26,3.3474,8.7203,53.2073,1.337,31.6434,70.4787,7
5507,npp,1227,2905,69.7086334228516,15.3045206069946,44.1936378479004,3670176,1227,2343,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-08-16 23:00:31.755694,-78.50975113567353,42.808655242989445,36.982314861321015,1.7275092824284672e-26,14.0,42.93,1.4867838833500562,42.93,2.84,9.888,44.5241,1.1791,51.8941,82.195,7
5543,npp,508,2238,56.2566032409668,15.3072032928467,44.1910057067871,3670176,508,1796,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-08-17 22:41:43.213931,-79.02651715853655,11.764929560372009,10.398557113438535,1.883435518493916e-31,11.0,11.8,1.015504800579495,11.97,2.1464,5.2512,46.2914,2.2203,61.8858,124.9054,7
5624,npp,2130,899,59.0696334838867,15.306116104126,44.1929626464844,3670176,2132,671,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-08-19 22:04:02.570128,97.1058657962827,51.3439836871982,43.730079254188205,6.055439529062876e-32,5.0,-51.44,1.847645286154319,-51.33,3.9378,16.431,59.0696,0.7096,34.7364,41.9147,7
5660,npp,1384,237,56.6585350036621,15.3017129898071,44.1913146972656,3670176,1384,120,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-08-20 21:45:08.685480,95.6758637700238,66.26953256660072,54.13015708948779,1.7068054634666338e-29,2.0,-66.38,3.0,-66.34,4.8721,15.9707,56.0894,0.73,25.2218,41.3626,7
5678,npp,292,3786,51.906436920166,15.3045873641968,44.1943244934082,3670176,294,3049,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-08-20 23:25:33.289039,-77.32450505923248,65.24402160961968,53.50541269662225,3.8079104022459394e-32,18.0,65.38,3.0,65.39,3.1898,11.2548,38.1984,1.0359,25.2097,53.7714,7
5858,npp,1738,4004,35.7382392883301,15.3032579421997,44.1921424865723,3670176,1737,3170,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-08-25 23:31:46.274040,-76.66047624776037,68.86363122604936,55.66050593103017,1.228318451221857e-15,19.0,69.01,3.5496478698597698,69.01,3.1406,13.8112,63.046,0.8442,17.8364,30.1695,7
5894,npp,1062,3349,49.3073883056641,15.3049783706665,44.1901931762695,3670176,1063,2698,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-08-26 23:13:01.295594,-78.20655710823122,56.00904611711934,47.221998457785816,1.1587238050631517e-07,16.0,56.13,2.0682789409984763,56.13,2.3946,11.054,54.0287,1.0547,30.1544,52.0066,7
6497,npp,1653,3347,59.1429176330566,15.3076982498169,44.1907348632812,3670176,1655,2696,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-09-11 23:12:55.364497,-78.21345593316403,55.9605362727465,47.18508709380571,1.3750679396180892e-05,16.0,56.08,2.0682789409984763,56.13,2.3946,11.054,54.0287,1.0547,34.9098,62.3805,7
6569,npp,248,2013,42.5557403564453,15.3015098571777,44.1898040771484,3670176,248,1581,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-09-13 22:35:18.298224,94.1839466799026,1.2235650618464013,1.0830781209582179,3.42048892384213e-21,10.0,-1.25,1.0,-1.02,2.472,11.6591,44.3581,1.0,42.5557,42.5557,7
6605,npp,2578,1347,50.0832176208496,15.3036460876465,44.1949501037598,3670176,2579,1017,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-09-14 22:16:27.990355,97.68029828474833,35.85704764587716,31.232136796800837,8.419301922737049e-28,7.0,-35.94,1.2937979144666532,-35.76,2.8903,8.9208,47.4538,1.307,43.4743,65.4569,7
6641,npp,1837,674,73.7623443603516,15.3059587478638,44.1895942687988,3670176,1835,456,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-09-15 21:57:34.121920,96.37941602546196,57.268515605798356,48.12564740535623,3.386821546243585e-33,4.0,-57.38,2.2013981571160284,-57.26,3.3474,8.7203,53.2073,1.337,41.2049,98.6208,7
6677,npp,1083,15,51.0886535644531,15.3055810928345,44.1927108764648,3670176,1082,3,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-09-16 21:38:40.251294,95.34422748601276,69.88846298089118,56.220026958478655,6.618050078266632e-34,1.0,-70.0,3.5496478698597698,-69.91,4.9347,13.4419,51.7859,0.8674,22.2649,44.3129,7
6704,npp,19,3564,74.0913543701172,15.3010168075562,44.1909446716309,3670176,21,2892,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-09-16 23:19:08.413917,-77.80853785418957,60.94297535000051,50.69725632123627,2.2562099837208145e-31,17.0,61.07,2.5331140255951103,61.11,2.765,6.7154,64.5447,1.7362,38.2572,128.636,7
6740,npp,2400,2901,58.4823188781738,15.3051261901855,44.1910781860352,3670176,2403,2340,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-09-17 23:00:19.877910,-78.11743313877255,42.674358585714565,36.87174572167847,8.032269743776383e-33,14.0,42.78,1.4867838833500562,42.93,2.84,9.888,44.5241,1.1791,44.3433,68.9578,7
6767,npp,1694,2235,48.9302635192871,15.3052358627319,44.1949195861816,3670176,1694,1792,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-09-18 22:41:31.343288,-78.16367322709753,11.605758266554103,10.257891879482564,2.8490120334317595e-32,11.0,11.63,1.015504800579495,11.97,2.1464,5.2512,46.2914,2.2203,54.6713,108.6389,7
6794,npp,973,1567,62.9422569274902,15.3059244155884,44.1887588500977,3670176,973,1177,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-09-19 22:22:41.033957,97.66322480149118,25.81408994911852,22.671793529457805,1.5280405329803325e-29,8.0,-25.89,1.1367971201176101,-25.475,2.7529,6.9823,46.4441,1.6698,60.8851,105.102,7
6839,npp,237,895,55.1911468505859,15.3037910461426,44.1936683654785,3670176,236,669,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-09-20 22:03:48.945501,96.36856948349006,51.468612857127205,43.82290234977439,1.3358319819989853e-24,5.0,-51.55,1.847645286154319,-51.33,3.9378,16.431,59.0696,0.7096,32.6373,39.1626,7
6929,npp,782,3123,63.4723167419434,15.305139541626,44.1938552856445,3670176,781,2500,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-09-22 23:06:32.928580,-77.92337659484217,49.880640886553266,42.60310351644784,1.1712635061239936e-19,15.0,50.0,1.7549928774784245,50.21,3.1513,9.2505,54.9359,1.2604,42.5549,79.9995,7
6974,npp,65,2454,67.5441970825195,15.3030185699463,44.190071105957,3670176,66,1987,196611,3866787,2316,yem_sanaa_21_52,15.30416667,44.19166667,21,52,yem_sanaa,2012-09-23 22:47:46.180151,-80.83641708137768,23.481266384019275,20.6525998120168,5.108273162473803e-12,12.0,23.54,1.1367971201176101,23.94,2.2123,8.6754,44.6921,1.3439,63.4439,90.7743,7
