gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2972,261,3.14681673049927,15.3154783248901,44.2537689208984,3670176,2971,135,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-14 21:46:14.743812,95.57082239123916,65.83494113880829,53.86399664525612,8.827592380459022e-11,2.0,-65.95,3.0,-66.21,1.0088,1.8842,3.1235,0.399,1.1727,1.2556,7
593,npp,1196,3153,4.8131742477417,15.3095474243164,44.2552375793457,3670176,1195,2519,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-15 23:07:52.550256,-78.21445764283283,50.76883393666616,43.291744590726836,1.048599047250306e-06,15.0,50.87,1.847645286154319,50.48,0.5769,1.1752,2.7811,0.6398,2.7208,3.0793,7
629,npp,496,2484,0.400297909975052,15.3117361068726,44.2569847106934,3670176,495,2011,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-16 22:49:03.980025,-77.90363168737039,24.967023814915855,21.941208092289333,2.769985977382519e-13,12.0,25.02,1.1367971201176101,24.355,0.4216,0.8094,1.805,0.9289,0.3919,0.3718,7
665,npp,2853,1818,0.98178768157959,15.3149576187134,44.2575531005859,3670176,2853,1395,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-17 22:30:15.411734,98.54264228190317,12.412539237008776,10.968946694868034,1.9004237403247748e-19,9.0,-12.48,1.015504800579495,-13.24,0.4264,0.8384,1.5871,0.8967,0.893,0.8804,7
710,npp,2123,1148,0.548607409000397,15.3161211013794,44.2527275085449,3670176,2123,845,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-18 22:11:23.285534,97.13915428535104,43.43273722806806,37.486916874095066,1.3163772034814558e-24,6.0,-43.55,1.4867838833500562,-43.97,0.5372,0.9929,1.8182,0.7572,0.453,0.4154,7
764,npp,258,4029,2.0818202495575,15.3108186721802,44.2550277709961,3670176,261,3182,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-19 23:32:52.198527,-76.8801714468403,69.2510632815353,55.87866148707948,1.4001048773649064e-21,19.0,69.39,3.5496478698597698,69.14,0.8154,1.9863,4.2263,0.3785,0.7787,0.788,7
872,npp,1231,2040,1.3286691904068,15.3109149932861,44.2563629150391,3670176,1231,1606,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-22 22:36:28.276501,-22.74721038047976,0.7490301877420755,0.663066662979475,4.410968888370689e-29,10.0,0.43,1.0,-0.53,0.3947,0.7518,1.6964,1.0,1.3287,1.3287,7
908,npp,506,1372,4.27498722076416,15.3103666305542,44.2523956298828,3670176,506,1034,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-23 22:17:37.936508,97.0141639220231,34.78441017497429,30.332131634080966,8.478851775622972e-28,7.0,-34.87,1.2937979144666532,-35.38,0.5686,0.9224,2.4043,0.8151,3.3431,3.4845,7
944,npp,2837,701,3.22641396522522,15.3148536682129,44.2578620910645,3670176,2839,482,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-24 21:58:45.819923,96.49795946547614,56.60473595310882,47.65095178153695,4.414379808795189e-25,4.0,-56.72,2.1127631471468895,-57.07,0.8895,1.5582,3.0476,0.4825,1.5414,1.5567,7
1070,npp,2675,2262,1.76113069057465,15.312647819519,44.252384185791,3670176,2675,1818,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-27 22:42:42.964317,-79.78038575379406,13.110311573044726,11.583347765954374,1.549094211920653e-18,11.0,13.15,1.015504800579495,12.42,0.3516,0.6549,1.501,1.148,1.8411,2.0217,7
1142,npp,1217,923,2.99324774742126,15.3128128051758,44.257511138916,3670176,1219,685,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-29 22:05:00.510400,97.22166942777034,50.64521742968998,43.193988707329666,3.718774718881699e-06,5.0,-50.76,1.847645286154319,-51.1,0.6159,1.4084,2.9663,0.5338,1.6096,1.5978,7
1196,npp,2444,3808,1.58472454547882,15.3129320144653,44.2522239685059,3670176,2442,3063,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-30 23:26:29.438782,-77.01352048176383,65.63116187539828,53.746474822670905,3.929595210153554e-10,18.0,65.77,3.0,65.52,0.7867,1.4857,4.359,0.506,0.7848,0.8019,7
1745,npp,2489,1591,2.48219442367554,15.3099718093872,44.2554512023926,3670176,2489,1196,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-14 22:23:39.403204,97.8747734378692,24.618658063381815,21.638992847358043,9.62256329019235e-07,8.0,-24.71,1.1367971201176101,-25.05,0.4307,0.9353,1.8393,0.8038,2.1126,1.9952,7
1781,npp,1750,918,2.63074469566345,15.3142728805542,44.2535858154297,3670176,1751,683,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-15 22:04:47.295643,97.06556352224837,50.78521360689416,43.300510004246725,3.7958981127333345e-13,5.0,-50.9,1.847645286154319,-51.1,0.6159,1.4084,2.9663,0.5338,1.4134,1.4043,7
1817,npp,998,256,4.68983888626099,15.3116836547852,44.2557258605957,3670176,999,132,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-16 21:45:53.412252,95.86375619311809,65.92022833794861,53.91453892005669,5.745299463434415e-19,2.0,-66.04,3.0,-66.21,1.0088,1.8842,3.1235,0.399,1.687,1.8713,7
1835,npp,2975,3803,5.51374387741089,15.3155584335327,44.2540550231934,3670176,2981,3060,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-16 23:26:16.237295,-76.95317639299986,65.55129599607291,53.694613007931984,1.3671073904452762e-08,18.0,65.68,3.0,65.52,0.7867,1.4857,4.359,0.506,2.0945,2.7902,7
1880,npp,2273,3147,3.25205588340759,15.3094778060913,44.2568473815918,3670176,2275,2515,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-17 23:07:31.252850,-78.92622448953571,50.60310358025871,43.16332737157726,5.5928620214226045e-15,15.0,50.7,1.847645286154319,50.48,0.5769,1.1752,2.7811,0.6398,1.8759,2.0805,7
1916,npp,1569,2477,1.4852215051651,15.3125019073486,44.2514610290527,3670176,1570,2006,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-18 22:48:42.708053,-80.1667901986933,24.618899492764644,21.639236972248433,8.972076126022359e-21,12.0,24.68,1.1367971201176101,24.355,0.4216,0.8094,1.805,0.9289,1.3463,1.3796,7
1943,npp,850,1811,1.54165852069855,15.312385559082,44.2569274902344,3670176,850,1388,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-19 22:29:52.383383,99.60152684609359,12.80657112642273,11.315560499318382,1.11314227489326e-25,9.0,-12.88,1.015504800579495,-13.24,0.4264,0.8384,1.5871,0.8967,1.4443,1.3825,7
1988,npp,116,1141,1.72435450553894,15.3121490478516,44.2517051696777,3670176,117,840,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-20 22:11:00.275957,97.59234414567698,43.67969271381798,37.68552515609493,1.7458563540314593e-31,6.0,-43.8,1.5732132722552272,-43.97,0.5372,0.9929,1.8182,0.7572,1.2168,1.3057,7
2024,npp,2439,474,3.63056540489197,15.3155860900879,44.251895904541,3670176,2440,282,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-21 21:52:06.391171,96.2165375595838,61.75382187092301,51.2393144689226,2.4331748939438732e-29,3.0,-61.87,2.5331140255951103,-61.97,0.8393,1.454,2.598,0.5171,1.6111,1.8773,7
2042,npp,1318,4020,7.05762386322021,15.3131046295166,44.2537155151367,3670176,1319,3177,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-21 23:32:27.436885,-76.73608953830504,69.11842028916331,55.80333429869376,9.28309939521889e-27,19.0,69.26,3.5496478698597698,69.14,0.8154,1.9863,4.2263,0.3785,2.1805,2.6713,7
2168,npp,2279,2031,2.79095506668091,15.3136157989502,44.2531318664551,3670176,2279,1598,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-24 22:36:03.550628,58.00475683581482,0.28629602309076135,0.253424207165033,3.0930845343584586e-26,10.0,-0.3,1.0,-0.53,0.3947,0.7518,1.6964,1.0,2.791,2.791,7
2204,npp,1550,1364,1.81364583969116,15.3089790344238,44.2569122314453,3670176,1549,1028,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-25 22:17:11.421269,97.08925306918653,35.120170595582074,30.612610801943575,4.9308654724872876e-23,7.0,-35.21,1.2937979144666532,-35.38,0.5686,0.9224,2.4043,0.8151,1.4407,1.4783,7
2240,npp,805,692,3.24630689620972,15.3143329620361,44.2520904541016,3670176,806,473,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-26 21:58:19.314569,96.68101933996088,56.82539399118257,47.80546314895682,2.6970151836027184e-18,4.0,-56.94,2.1127631471468895,-57.07,0.8895,1.5582,3.0476,0.4825,1.5508,1.5663,7
2285,npp,46,32,3.00127220153809,15.3155269622803,44.2546691894531,3670176,53,12,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-27 21:39:23.653867,95.18715612798987,69.62859614682203,56.07542970559077,2.81988998528566e-12,1.0,-69.73,3.5496478698597698,-69.81,0.6718,1.749,3.9636,0.4299,1.1046,1.2901,7
2303,npp,2052,3580,5.86731100082397,15.312816619873,44.2507400512695,3670176,2054,2905,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-27 23:19:51.816264,-77.62779931085916,61.279705288167655,50.923786623750466,1.0616301683257229e-21,17.0,61.4,2.5331140255951103,61.28,0.7433,1.2532,4.489,0.5999,2.5733,3.5199,7
2339,npp,1357,2918,1.031964421272278,15.3149814605713,44.2568702697754,3670176,1356,2353,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-28 23:01:03.271605,-78.65629870992964,43.30925146140279,37.386167891247226,2.4554192836967033e-16,14.0,43.4,1.4867838833500562,43.235,0.509,0.9827,2.0103,0.7651,0.785,0.7895,7
2366,npp,647,2252,1.93231797218323,15.3148002624512,44.2560348510742,3670176,647,1808,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-29 22:42:14.727079,-79.22193246180179,12.563225106078344,11.101003347160773,1.1436019723120312e-09,11.0,12.59,1.015504800579495,12.42,0.3516,0.6549,1.501,1.148,2.0097,2.2182,7
2951,npp,1837,2909,3.70817494392395,15.3147411346436,44.2511291503906,3670176,1836,2347,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-13 23:00:44.885103,-78.25289108136077,42.97635675827876,37.113528289351436,0.0003238017158146869,14.0,43.07,1.4867838833500562,43.235,0.509,0.9827,2.0103,0.7651,2.585,2.837,7
2978,npp,1125,2244,1.83672523498535,15.3140153884888,44.2568435668945,3670176,1125,1801,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-14 22:41:56.350721,-80.74191954911667,12.122897356536878,10.71254015650899,1.3711961663967084e-08,11.0,12.13,1.015504800579495,12.42,0.3516,0.6549,1.501,1.148,1.9156,2.1085,7
3005,npp,382,1576,3.34249043464661,15.3114824295044,44.2540016174316,3670176,381,1184,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-15 22:23:04.260344,97.33668411211961,25.35043113230125,22.268899917292018,7.492147698864774e-15,8.0,-25.45,1.1367971201176101,-25.05,0.4307,0.9353,1.8393,0.8038,2.8693,2.6867,7
3041,npp,2712,904,5.69242000579834,15.3101053237915,44.2553215026855,3670176,2712,674,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-16 22:04:12.169080,96.9850563880463,51.17820212288518,43.59549279814027,1.489292988112465e-20,5.0,-51.3,1.847645286154319,-51.1,0.6159,1.4084,2.9663,0.5338,3.0704,3.0386,7
3077,npp,1956,243,6.45150995254517,15.3105506896973,44.2522239685059,3670176,1958,124,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-17 21:45:18.295260,95.93684838430968,66.16539668287795,54.05549364954042,3.1861108474185625e-25,2.0,-66.27,3.0,-66.21,1.0088,1.8842,3.1235,0.399,2.2743,2.5743,7
3095,npp,862,3786,6.81225490570068,15.314868927002,44.255199432373,3670176,860,3049,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-17 23:25:41.120689,-77.04257204786316,65.26941712844015,53.510711573209065,2.479694495884912e-18,18.0,65.38,3.0,65.52,0.7867,1.4857,4.359,0.506,2.5273,3.4473,7
3140,npp,172,3129,9.11315822601318,15.3095855712891,44.251392364502,3670176,171,2504,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-18 23:06:54.366326,-78.268123663273,50.08550468211583,42.75727899318099,1.3988792758739889e-24,15.0,50.18,1.7549928774784245,50.48,0.5769,1.1752,2.7811,0.6398,5.2749,5.8302,7
3176,npp,2536,2461,0.550201028585434,15.3120727539062,44.2574424743652,3670176,2536,1993,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-19 22:48:05.834909,-79.05559544422418,23.840021670392492,20.96198882254174,7.016771011336078e-29,12.0,23.89,1.1367971201176101,24.355,0.4216,0.8094,1.805,0.9289,0.5238,0.5111,7
3203,npp,1813,1795,1.71553575992584,15.3141279220581,44.2559585571289,3670176,1813,1374,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-20 22:29:15.519894,98.42044074751483,13.714863428597255,12.113449405839107,2.631373871882785e-29,9.0,-13.78,1.015504800579495,-13.24,0.4264,0.8384,1.5871,0.8967,1.6156,1.5384,7
3239,npp,312,460,1.42184913158417,15.3130874633789,44.2540664672852,3670176,312,271,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-22 21:51:29.001956,96.27143160203465,62.053585292379736,51.430835571954624,8.244478002529356e-27,3.0,-62.16,2.5331140255951103,-61.97,0.8393,1.454,2.598,0.5171,0.7391,0.7352,7
3257,npp,2264,4001,2.16262078285217,15.3157043457031,44.2526969909668,3670176,2264,3168,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-22 23:31:50.035778,-76.808939635644,68.84264364695849,55.63763441200591,1.620123522993064e-29,19.0,68.97,3.5496478698597698,69.14,0.8154,1.9863,4.2263,0.3785,0.8015,0.8185,7
3365,npp,159,2014,4.16589593887329,15.3101415634155,44.2568092346191,3670176,159,1581,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-25 22:35:24.382204,73.71286381625026,1.3052995272903645,1.1552985045050885,1.4436673610120142e-21,10.0,-1.19,1.0,-0.53,0.3947,0.7518,1.6964,1.0,4.1659,4.1659,7
3401,npp,2500,1348,3.10587310791016,15.3089828491211,44.2561721801758,3670176,2500,1017,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-26 22:16:34.063210,98.36199079246273,35.7836387060401,31.166691613603106,1.5704042985355677e-15,7.0,-35.89,1.2937979144666532,-35.38,0.5686,0.9224,2.4043,0.8151,2.4395,2.5316,7
4058,npp,95,1352,6.37908124923706,15.3101444244385,44.2543754577637,3670176,94,1020,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-07-12 22:16:35.989341,96.58575040725226,35.67090885395385,31.072868050964203,0.0003858808024617212,7.0,-35.72,1.2937979144666532,-35.38,0.5686,0.9224,2.4043,0.8151,4.9694,5.1995,7
4094,npp,2433,682,6.84332847595215,15.3128051757812,44.2510261535645,3670176,2436,464,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-07-13 21:57:45.657875,96.74366336922462,57.09803389516379,47.9981800723935,6.297531841413113e-09,4.0,-57.19,2.1127631471468895,-57.07,0.8895,1.5582,3.0476,0.4825,3.2533,3.3018,7
4184,npp,3008,2907,3.73498845100403,15.3116083145142,44.2508659362793,3670176,3006,2345,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-07-15 23:00:31.383028,-78.37353622749498,42.90004651383005,37.051890966765704,1.4101906443726229e-12,14.0,43.0,1.4867838833500562,43.235,0.509,0.9827,2.0103,0.7651,2.603,2.8575,7
4301,npp,863,904,2.40828227996826,15.3147821426392,44.256908416748,3670176,867,675,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-07-18 22:04:02.183517,96.61870802438564,51.202104960899916,43.61626652088492,3.068705785086609e-30,5.0,-51.3,1.847645286154319,-51.1,0.6159,1.4084,2.9663,0.5338,1.293,1.2855,7
4472,npp,3072,1797,3.61383008956909,15.3134517669678,44.2482681274414,3670176,3072,1377,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-07-22 22:29:10.839678,95.23934916670704,13.667514316753298,12.072422600572162,2.101778149954279e-29,9.0,-13.67,1.015504800579495,-13.24,0.4264,0.8384,1.5871,0.8967,3.4849,3.2407,7
4607,npp,2887,3354,11.2367219924927,15.313946723938,44.2536926269531,3670176,2888,2703,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-07-25 23:13:04.465897,-78.09095123449426,56.135224554941416,47.30863151059146,2.5813562978930175e-23,16.0,56.26,2.1127631471468895,56.36,0.5841,1.3773,2.8826,0.5459,5.4184,6.1339,7
4688,npp,1475,2022,2.9199652671814,15.3146371841431,44.2527885437012,3670176,1475,1590,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-07-27 22:35:29.154207,118.89213069162405,0.7005648319350407,0.6201000702874573,4.4374229292911995e-09,10.0,-0.74,1.0,-0.53,0.3947,0.7518,1.6964,1.0,2.92,2.92,7
5381,npp,1392,1356,4.08606934547424,15.3122425079346,44.2520370483398,3670176,1394,1024,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-08-13 22:16:36.334289,96.97038511939978,35.46688433003464,30.905159213221737,5.027140547446631e-14,7.0,-35.55,1.2937979144666532,-35.38,0.5686,0.9224,2.4043,0.8151,3.1971,3.3305,7
5417,npp,655,685,7.04418087005615,15.3111505508423,44.2533187866211,3670176,653,466,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-08-14 21:57:44.232295,96.26217722878958,57.007410984180574,47.93960595577249,8.36685268358228e-21,4.0,-57.11,2.1127631471468895,-57.07,0.8895,1.5582,3.0476,0.4825,3.3484,3.3987,7
5507,npp,1224,2913,3.87764978408813,15.3143243789673,44.2530708312988,3670176,1224,2350,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-08-16 23:00:31.755694,-78.6975447530051,43.097283931493365,37.216782154122136,1.8004183650241664e-26,14.0,43.22,1.4867838833500562,43.235,0.509,0.9827,2.0103,0.7651,2.6989,2.9667,7
5543,npp,506,2247,4.9592432975769,15.3104705810547,44.2550354003906,3670176,506,1804,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-08-17 22:41:43.213931,-79.61030215134201,12.267894582981976,10.84162689250604,1.9307624170087963e-31,11.0,12.3,1.015504800579495,12.42,0.3516,0.6549,1.501,1.148,4.9904,5.693,7
5624,npp,2128,907,5.15151309967041,15.3096313476562,44.2560539245605,3670176,2131,676,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-08-19 22:04:00.790847,96.2986161502109,51.12576944719377,43.56308042919282,5.991751092934265e-32,5.0,-51.21,1.847645286154319,-51.1,0.6159,1.4084,2.9663,0.5338,2.7777,2.7499,7
5660,npp,1382,245,9.26821994781494,15.3097190856934,44.2508430480957,3670176,1383,125,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-08-20 21:45:08.685480,95.75504005098529,66.12542518338066,54.042387659837054,1.6626799953503447e-29,2.0,-66.24,3.0,-66.21,1.0088,1.8842,3.1235,0.399,3.2132,3.6982,7
5678,npp,289,3794,5.73217487335205,15.313084602356,44.252326965332,3670176,293,3054,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-08-20 23:25:33.289039,-77.40742414131932,65.38348763141296,53.592202402508846,3.8002673521614047e-32,18.0,65.52,3.0,65.52,0.7867,1.4857,4.359,0.506,2.1673,2.9007,7
5858,npp,1735,4013,15.7584638595581,15.3095827102661,44.2565841674805,3670176,1736,3174,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-08-25 23:31:46.274040,-76.73023784782416,68.99913928794186,55.73702907803464,1.1546906500943992e-15,19.0,69.15,3.5496478698597698,69.14,0.8154,1.9863,4.2263,0.3785,4.6317,5.9645,7
5894,npp,1059,3358,7.77188158035278,15.3128232955933,44.256721496582,3670176,1061,2707,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-08-26 23:13:01.295594,-78.32222170956948,56.23363747198636,47.38543776604594,1.0820256824813134e-07,16.0,56.36,2.1127631471468895,56.36,0.5841,1.3773,2.8826,0.5459,3.7785,4.2425,7
6497,npp,1651,3356,5.90758466720581,15.3087167739868,44.2563056945801,3670176,1653,2705,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-09-11 23:12:55.364497,-78.28560494400921,56.18725553413681,47.35016152642473,1.446698727725378e-05,16.0,56.31,2.1127631471468895,56.36,0.5841,1.3773,2.8826,0.5459,2.8961,3.2248,7
6569,npp,245,2022,1.64950728416443,15.3111333847046,44.2541542053223,3670176,245,1589,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-09-13 22:35:18.298224,104.20002142681768,0.6878037474180221,0.608838546778139,3.6176378110489244e-21,10.0,-0.74,1.0,-0.53,0.3947,0.7518,1.6964,1.0,1.6495,1.6495,7
6605,npp,2575,1354,3.11069583892822,15.3133697509766,44.2538528442383,3670176,2574,1022,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-09-14 22:16:26.211119,97.16249402543176,35.54225754904455,30.967916477249876,8.742432918110394e-28,7.0,-35.64,1.2937979144666532,-35.38,0.5686,0.9224,2.4043,0.8151,2.4432,2.5355,7
6641,npp,1835,683,4.99659252166748,15.3116836547852,44.2543907165527,3670176,1834,464,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-09-15 21:57:34.121920,96.47528892303905,57.05059434519716,47.96917005394641,3.46192022172571e-33,4.0,-57.16,2.1127631471468895,-57.07,0.8895,1.5582,3.0476,0.4825,2.3792,2.4108,7
6677,npp,1081,23,5.1419095993042,15.3139696121216,44.2526779174805,3670176,1081,7,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-09-16 21:38:40.251294,95.41654546449463,69.76262595088352,56.15099919644183,6.638976286903562e-34,1.0,-69.87,3.5496478698597698,-69.81,0.6718,1.749,3.9636,0.4299,1.7077,2.2103,7
6704,npp,15,3571,7.51203298568726,15.3129224777222,44.251708984375,3670176,20,2899,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-09-16 23:19:06.634680,-77.25613757520844,61.09161208997987,50.798216896445325,2.320625645046733e-31,17.0,61.22,2.5331140255951103,61.28,0.7433,1.2532,4.489,0.5999,3.2226,4.5066,7
6740,npp,2397,2910,4.93261241912842,15.3134965896606,44.2572402954102,3670176,2396,2347,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-09-17 23:00:19.877910,-78.30712448721087,42.99843187608201,37.13516249021863,8.111800585583158e-33,14.0,43.11,1.4867838833500562,43.235,0.509,0.9827,2.0103,0.7651,3.4085,3.7738,7
6767,npp,1692,2243,4.45028924942017,15.3096227645874,44.252010345459,3670176,1692,1800,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-09-18 22:41:31.343288,-78.78554041431028,12.050314592170754,10.649553415659518,2.8269972603943323e-32,11.0,12.08,1.015504800579495,12.42,0.3516,0.6549,1.501,1.148,4.4892,5.1087,7
6794,npp,971,1576,4.4454870223999,15.3105707168579,44.2528762817383,3670176,971,1184,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-09-19 22:22:41.033957,97.9180791085865,25.368373912241974,22.286701451695848,1.4857994851407552e-29,8.0,-25.45,1.1367971201176101,-25.05,0.4307,0.9353,1.8393,0.8038,3.8396,3.5734,7
6839,npp,235,903,11.01646900177,15.3107299804688,44.2505989074707,3670176,234,674,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-09-20 22:03:48.945501,96.48062989205219,51.23972719064661,43.64779129389445,1.282499067136823e-24,5.0,-51.33,1.847645286154319,-51.1,0.6159,1.4084,2.9663,0.5338,5.952,5.8805,7
6929,npp,779,3131,4.46071004867554,15.3146123886108,44.253231048584,3670176,779,2505,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-09-22 23:06:32.928580,-78.07230477360086,50.119602182889125,42.78810179407886,1.1111587587718206e-19,15.0,50.24,1.7549928774784245,50.48,0.5769,1.1752,2.7811,0.6398,2.6239,2.8538,7
6974,npp,62,2462,2.85108613967896,15.3127536773682,44.2538719177246,3670176,62,1994,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-09-23 22:47:44.400877,-78.82981134641541,23.873240013839734,20.992627882425968,4.782091582879085e-12,12.0,23.94,1.1367971201176101,24.355,0.4216,0.8094,1.805,0.9289,2.5478,2.6483,7
7010,npp,2417,1797,2.30873680114746,15.3152589797974,44.2563438415527,3670176,2418,1376,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-09-24 22:28:55.875871,98.72067286866317,13.631940771534905,12.04146058929794,0.00038926488879931865,9.0,-13.67,1.015504800579495,-13.24,0.4264,0.8384,1.5871,0.8967,2.1997,2.0703,7
