gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2232,1800,0.501223117113113,15.5164308547974,44.1763000488281,3670144,2232,1379,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-01 22:30:18.301373,98.13094291841077,13.431457491645888,11.86526613681848,0.0038556412394735932,9.0,-13.5,1.015504800579495,-14.23,0.2616,0.5012,2.0657,0.9152,0.4587,0.4587,0.3689188911081693,7
62,npp,1503,1132,1.33294951915741,15.5179090499878,44.1818351745605,3670144,1502,833,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-02 22:11:26.173569,96.96145048884357,43.99062776809311,37.93624596480387,0.021746782408484544,6.0,-44.1,1.5732132722552272,-44.57,0.276,0.569,2.4713,0.8062,0.9443,1.0746,0.5682120561544606,7
98,npp,760,467,3.67447066307068,15.518238067627,44.1793327331543,3670144,760,276,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-03 21:52:34.045644,96.22430524195661,61.89861106407843,51.335186850707615,0.05258161089700437,3.0,-62.01,2.5331140255951103,-62.3,0.329,0.809,2.6028,0.567,1.5899,2.0833,0.8589030604402514,7
116,npp,2712,4008,3.05415797233582,15.5196876525879,44.179630279541,3670144,2713,3172,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-03 23:32:55.089442,-76.71905582667593,68.94265422903821,55.70248317241138,0.016587150019754353,19.0,69.07,3.5496478698597698,68.825,0.3992,1.2754,2.5805,0.3596,0.9598,1.0984,0.7121574453550512,7
233,npp,635,2023,6.9794750213623,15.5173606872559,44.1798095703125,3670144,635,1590,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-06 22:36:32.947070,54.158560425645064,0.9731281188426391,0.8614105301428121,0.21317565123997506,10.0,-0.69,1.0,-1.47,0.2418,0.4587,1.763,1.0,6.9795,6.9795,2.015566592213289,7
269,npp,2967,1357,4.75279140472412,15.5163621902466,44.180305480957,3670144,2967,1024,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-07 22:17:42.605189,97.58017435101944,35.40779633131352,30.855406897810866,0.1415285900041938,7.0,-35.51,1.2937979144666532,-36.11,0.2608,0.651,2.5477,0.7046,3.629,3.3488,0.05321491796871447,7
350,npp,1475,27,2.29191088676453,15.5200252532959,44.1796340942383,3670144,1478,9,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-09 21:39:56.578398,95.48061298770256,69.69879807803247,56.11893574160272,0.0489347283666311,1.0,-69.81,3.5496478698597698,-69.97,0.559,1.4092,2.9605,0.3255,0.7074,0.746,-0.39347691271102114,7
404,npp,2794,2911,1.29772651195526,15.5159130096436,44.1784515380859,3670144,2794,2348,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-10 23:01:36.164183,-78.88195646599787,43.06509076864773,37.190446088185,0.037550695387638715,14.0,43.14,1.4867838833500562,42.64,0.2878,0.5918,1.895,0.7751,0.9335,1.0058,0.13140768438563455,7
539,npp,2942,246,0.455406367778778,15.5182695388794,44.1783065795898,3670176,2940,126,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-14 21:46:11.185250,95.59907411567326,66.10493212213883,54.02966105668359,7.878916164503761e-11,2.0,-66.22,3.0,-66.47,0.5182,1.2141,3.1819,0.3778,0.2058,0.1721,0.1721,7
557,npp,1850,3790,1.4584823846817,15.5193119049072,44.1774215698242,3670144,1849,3052,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-14 23:26:35.786893,-76.93077585656827,65.32353929259342,53.554698080561316,0.001060560806836022,18.0,65.45,3.0,65.17,0.4555,1.0316,2.4938,0.4446,0.601,0.6485,0.623804153220969,7
593,npp,1167,3134,0.899632215499878,15.5187578201294,44.182559967041,3670176,1171,2508,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-15 23:07:48.991696,-77.83214818440565,50.22703563240309,42.874296074675904,9.496351302948082e-07,15.0,50.33,1.7549928774784245,49.88,0.317,0.641,2.3922,0.7155,0.606,0.6437,0.6437,7
629,npp,468,2466,0.19604254513978958,15.5161066055298,44.1773376464844,3670176,468,1997,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-16 22:49:02.200789,-80.33684397815681,24.093360029142847,21.18469826999111,2.563032358571585e-13,12.0,24.13,1.1367971201176101,23.39,0.2212,0.5502,1.5504,0.8338,0.1472,0.1635,0.1635,7
665,npp,2825,1800,0.493798285722733,15.5159072875977,44.17626953125,3670176,2825,1379,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-17 22:30:11.853219,96.58390657738663,13.451883978653694,11.88384940022949,1.8278082761950533e-19,9.0,-13.5,1.015504800579495,-14.23,0.2616,0.5012,2.0657,0.9152,0.4514,0.4519,0.4519,7
710,npp,2094,1131,0.2081477791070938,15.5199403762817,44.1780166625977,3670176,2093,832,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-18 22:11:19.727018,96.66652158109899,44.02794562966476,37.96851225010222,1.3279016236795316e-24,6.0,-44.14,1.5732132722552272,-44.57,0.276,0.569,2.4713,0.8062,0.2294,0.1678,0.1678,7
764,npp,230,4009,0.732691705226898,15.5149230957031,44.1776885986328,3670176,231,3172,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-19 23:32:48.639973,-76.62496167759902,68.94527825296977,55.70731671250206,1.4112103167827701e-21,19.0,69.09,3.5496478698597698,68.825,0.3992,1.2754,2.5805,0.3596,0.3058,0.2635,0.2635,7
872,npp,1203,2023,0.447277694940567,15.5136394500732,44.179931640625,3670176,1203,1590,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-22 22:36:26.497228,101.94538789643555,0.6193287824532029,0.5482531370277596,4.931875383540356e-29,10.0,-0.69,1.0,-1.47,0.2418,0.4587,1.763,1.0,0.4473,0.4473,0.4473,7
908,npp,477,1356,0.807942867279053,15.5141763687134,44.1818923950195,3670176,476,1023,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-23 22:17:34.377955,97.16025069302695,35.455248165353844,30.896669567950966,9.723200910045595e-28,7.0,-35.55,1.2937979144666532,-36.11,0.2608,0.651,2.5477,0.7046,0.58,0.5693,0.5693,7
980,npp,2037,25,0.12280716933310032,15.5168313980103,44.1757888793945,3670176,2039,9,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-25 21:39:48.364748,95.46353950155788,69.72724011600162,56.136772972268325,7.564452649179304e-21,1.0,-69.84,3.5496478698597698,-69.97,0.559,1.4092,2.9605,0.3255,0.0963,0.04,0.04,7
1034,npp,297,2910,0.872699677944183,15.5175352096558,44.1775016784668,3670176,297,2347,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-26 23:01:27.967266,-78.50776285360475,43.006744007609306,37.14379298128966,5.821428005073953e-23,14.0,43.11,1.4867838833500562,42.64,0.2878,0.5918,1.895,0.7751,0.6476,0.6764,0.6764,7
1070,npp,2647,2245,0.693609774112701,15.5135116577148,44.1818237304688,3670176,2647,1802,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-27 22:42:39.405808,-80.00127117239596,12.175455351755971,10.76030151447381,1.810981390328105e-18,11.0,12.19,1.015504800579495,11.46,0.1994,0.4109,1.4221,1.1163,0.7371,0.7743,0.7743,7
1142,npp,1188,906,1.04738062620163,15.5154085159302,44.180347442627,3670176,1189,675,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-29 22:04:56.951883,96.82016771193217,51.13868286108654,43.57340562271854,5.5073167614614635e-06,5.0,-51.24,1.847645286154319,-51.58,0.3531,0.7476,2.5503,0.6136,0.621,0.6427,0.6427,7
1178,npp,437,245,1.33003127574921,15.5141973495483,44.1804046630859,3670144,439,125,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-30 21:46:03.056143,95.96346613820403,66.12031358077984,54.04007018885337,0.0039912807591400284,2.0,-66.24,3.0,-66.47,0.5182,1.2141,3.1819,0.3778,0.4973,0.5025,0.40956043685144733,7
1196,npp,2416,3788,0.495678931474686,15.51735496521,44.1759414672852,3670176,2421,3051,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-04-30 23:26:25.880265,-76.73224301158648,65.28580929188112,53.53270455073656,4.4212906323554866e-10,18.0,65.42,3.0,65.17,0.4555,1.0316,2.4938,0.4446,0.2801,0.2204,0.2204,7
1232,npp,1731,3133,0.570132255554199,15.5171203613281,44.1816902160645,3670144,1733,2506,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-01 23:07:40.883881,-78.50526944088092,50.18722029687337,42.84390090149021,0.0008011142437253447,15.0,50.3,1.7549928774784245,49.88,0.317,0.641,2.3922,0.7155,0.4183,0.408,0.408,7
1268,npp,1029,2464,1.105255544185638,15.5160484313965,44.1793403625488,3670144,1029,1995,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-02 22:48:52.333597,-80.07049950445979,23.98852012849902,21.094095976032868,0.01542302900316053,12.0,24.04,1.1367971201176101,23.39,0.2212,0.5502,1.5504,0.8338,0.947,0.9215,0.5623647588374507,7
1295,npp,296,1798,2.04526102542877,15.513484954834,44.1780815124512,3670144,296,1377,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-03 22:30:02.008089,98.77528489597941,13.527186850099882,11.950089984347674,0.04874460595726187,9.0,-13.61,1.015504800579495,-14.23,0.2616,0.5012,2.0657,0.9152,1.9792,1.8718,0.7367502109963406,7
1331,npp,2635,1129,3.43608069419861,15.5147552490234,44.1800537109375,3670144,2634,830,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-04 22:11:09.902209,96.75410487328136,44.10546680921879,38.03120706816663,0.10415165616886984,6.0,-44.2,1.5732132722552272,-44.57,0.276,0.569,2.4713,0.8062,2.2812,2.7702,0.3449610830517833,7
1367,npp,1887,463,5.82422161102295,15.5175790786743,44.1792831420898,3670144,1884,273,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-05 21:52:16.019988,95.97643456877249,61.977769274081496,51.39076683757549,0.2090993258744475,3.0,-62.1,2.5331140255951103,-62.3,0.329,0.809,2.6028,0.567,2.4386,3.3022,-1.5668135257774267,7
1385,npp,767,4006,6.32240009307861,15.5180549621582,44.1830825805664,3670144,773,3171,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-05 23:32:37.065742,-76.52521052439536,68.90706273490808,55.68630127335782,0.1544797686543179,19.0,69.04,3.5496478698597698,68.825,0.3992,1.2754,2.5805,0.3596,1.8805,2.2738,-1.323361683287656,7
1430,npp,88,3352,5.22857618331909,15.5157556533813,44.1818580627441,3670144,88,2701,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-06 23:13:52.077573,-78.10909822069839,56.101196287487035,47.28865165809791,0.1370708486623766,16.0,56.21,2.0682789409984763,55.88,0.2731,0.7879,2.4985,0.5821,2.6057,3.0438,-0.14798368144352025,7
1466,npp,2463,2684,3.76456904411316,15.5148458480835,44.1787147521973,3670144,2462,2159,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-07 22:55:03.533234,-78.5813501516895,34.23835502938777,29.87204372310868,0.09915503006331836,13.0,34.31,1.2937979144666532,33.84,0.2417,0.5496,1.992,0.8346,2.9436,3.142,0.8331107651439713,7
1538,npp,1022,1352,2.01590919494629,15.5145511627197,44.1774253845215,3670144,1021,1020,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-09 22:17:22.880077,96.70089240047545,35.64092279063869,31.05222186516788,0.0392226741904025,7.0,-35.72,1.2937979144666532,-36.11,0.2608,0.651,2.5477,0.7046,1.5137,1.4204,0.5070745727104772,7
1574,npp,263,682,1.76125228404999,15.5144958496094,44.1796836853027,3670144,263,463,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-10 21:58:30.774162,96.39552716852376,57.08926985223642,48.00028433515499,0.018214281486895138,4.0,-57.19,2.1127631471468895,-57.45,0.313,0.7667,2.2288,0.5983,0.9295,1.0538,0.6296686329995126,7
1610,npp,2578,23,2.08426249027252,15.5167875289917,44.1805076599121,3670144,2581,7,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-11 21:39:36.885545,95.43951448528088,69.77369258232994,56.16186944888904,0.004773529286366434,1.0,-69.87,3.5496478698597698,-69.97,0.559,1.4092,2.9605,0.3255,0.6489,0.6784,0.5672452721508601,7
1628,npp,1513,3568,1.56822645664215,15.5132656097412,44.1801719665527,3670144,1513,2895,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-11 23:20:03.268191,-77.60783833148254,61.04198391067448,50.76835082132238,0.017763520125948482,17.0,61.16,2.5331140255951103,60.9,0.4199,0.8449,2.0935,0.5429,0.7443,0.8514,0.4377649038706341,7
1664,npp,820,2907,0.830027461051941,15.5183515548706,44.181282043457,3670144,821,2344,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-12 23:01:16.499458,-79.06842257369449,42.90569922759793,37.06164081234051,0.007035457569605324,14.0,43.0,1.4867838833500562,42.64,0.2878,0.5918,1.895,0.7751,0.6189,0.6433,0.47947480389673675,7
1709,npp,112,2240,0.396093457937241,15.5139570236206,44.1778793334961,3670144,112,1797,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-13 22:42:26.171928,-78.0348717994252,11.912556026535285,10.528707312729056,0.0012064199696568004,11.0,11.91,1.015504800579495,11.46,0.1994,0.4109,1.4221,1.1163,0.4441,0.4421,0.41400772794000296,7
1745,npp,2460,1574,0.744769334793091,15.5157203674316,44.181266784668,3670176,2460,1182,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-14 22:23:35.844643,96.99841656084676,25.481792482698523,22.385732921523044,8.912230591415074e-07,8.0,-25.55,1.1367971201176101,-25.89,0.2336,0.4841,2.1785,0.9475,0.688,0.7057,0.7057,7
1781,npp,1721,901,0.465342074632645,15.5163631439209,44.1762809753418,3670176,1721,673,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-15 22:04:43.737126,96.6641249429813,51.27738783836702,43.67846837563778,3.6399487091535213e-13,5.0,-51.38,1.847645286154319,-51.58,0.3531,0.7476,2.5503,0.6136,0.306,0.2855,0.2855,7
1817,npp,968,241,1.41245186328888,15.5147972106934,44.179859161377,3670176,968,123,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-16 21:45:49.853689,95.606169985992,66.20145440458158,54.08682876849724,5.73892568654182e-19,2.0,-66.31,3.0,-66.47,0.5182,1.2141,3.1819,0.3778,0.5248,0.5336,0.5336,7
1835,npp,2948,3785,1.102484524250031,15.5155277252197,44.1822090148926,3670176,2950,3048,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-16 23:26:14.458021,-77.2408059681851,65.23642382128862,53.49926697531916,1.3242893375856026e-08,18.0,65.37,3.0,65.17,0.4555,1.0316,2.4938,0.4446,0.4823,0.4902,0.4902,7
1880,npp,2245,3128,0.344596475362778,15.5141563415527,44.1809158325195,3670176,2246,2503,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-17 23:07:27.694296,-78.5157328280662,50.04678003962538,42.73408234395717,5.5942197423808994e-15,15.0,50.15,1.7549928774784245,49.88,0.317,0.641,2.3922,0.7155,0.2898,0.2466,0.2466,7
1916,npp,1541,2459,0.1616177633404732,15.5146045684814,44.1788291931152,3670176,1541,1991,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-18 22:48:39.149535,-80.31668707957847,23.756030107167835,20.89165870616426,9.322416378884137e-21,12.0,23.79,1.1367971201176101,23.39,0.2212,0.5502,1.5504,0.8338,0.1169,0.1348,0.1348,7
1943,npp,821,1793,0.355241239070892,15.5201292037964,44.1762962341309,3670176,821,1372,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-19 22:29:48.824867,97.85843978298597,13.836779479883731,12.222078664416332,1.194202938151359e-25,9.0,-13.89,1.015504800579495,-14.23,0.2616,0.5012,2.0657,0.9152,0.3149,0.3251,0.3251,7
1988,npp,87,1124,0.307583317160606,15.5157566070557,44.1768379211426,3670176,87,827,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-20 22:10:56.717402,97.11265218493205,44.269941014577014,38.16243012455386,1.831766007241879e-31,6.0,-44.37,1.5732132722552272,-44.57,0.276,0.569,2.4713,0.8062,0.2926,0.248,0.248,7
2024,npp,2410,459,1.064939558506012,15.5135793685913,44.176399230957,3670176,2409,270,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-21 21:52:02.832610,95.90183802084385,62.083720308260766,51.45980413798515,2.748813918177713e-29,3.0,-62.18,2.5331140255951103,-62.3,0.329,0.809,2.6028,0.567,0.5597,0.6038,0.6038,7
2042,npp,1290,4000,1.29359471797943,15.5172863006592,44.1776161193848,3670176,1289,3168,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-21 23:32:23.878322,-76.47964814117155,68.81418848651087,55.632201377166275,1.0188075800498058e-26,19.0,68.95,3.5496478698597698,68.825,0.3992,1.2754,2.5805,0.3596,0.4638,0.4652,0.4652,7
2168,npp,2251,2013,0.71390438079834,15.5153436660767,44.1756744384766,3670176,2251,1581,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-24 22:35:59.992111,72.70116289480062,1.394406931228623,1.2342862381619248,3.9121910205574544e-26,10.0,-1.25,1.0,-1.47,0.2418,0.4587,1.763,1.0,0.7139,0.7139,0.7139,7
2204,npp,1521,1348,0.491370111703873,15.5163908004761,44.1803779602051,3670176,1522,1018,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-25 22:17:09.642033,98.00552356293191,35.79809989519108,31.182327248448193,5.736104262341843e-23,7.0,-35.89,1.2937979144666532,-36.11,0.2608,0.651,2.5477,0.7046,0.3353,0.3462,0.3462,7
2240,npp,776,677,0.736210644245148,15.5133638381958,44.1799087524414,3670176,776,458,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-26 21:58:15.756007,96.32862247605239,57.21002980053672,48.082505470751,3.09847791999112e-18,4.0,-57.31,2.2013981571160284,-57.45,0.313,0.7667,2.2288,0.5983,0.4449,0.4405,0.4405,7
2285,npp,17,18,0.472645908594131,15.5171060562134,44.1758728027344,3670176,21,5,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-27 21:39:21.874585,95.45306998111083,69.85563689998098,56.20054989199574,3.2065963804372347e-12,1.0,-69.95,3.5496478698597698,-69.97,0.559,1.4092,2.9605,0.3255,0.1949,0.1538,0.1538,7
2303,npp,2024,3561,0.315737649798393,15.5160713195801,44.1790161132812,3670176,2024,2890,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-27 23:19:48.257746,-77.64859190932013,60.902599772109575,50.6687838813171,1.200009611591294e-21,17.0,61.01,2.5331140255951103,60.9,0.4199,0.8449,2.0935,0.5429,0.2498,0.1714,0.1714,7
2339,npp,1330,2901,0.328835606575012,15.5142030715942,44.1818466186523,3670176,1331,2339,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-28 23:01:01.492331,-79.26317477936115,42.69050897245239,36.883834676456004,2.739089599933775e-16,14.0,42.78,1.4867838833500562,42.64,0.2878,0.5918,1.895,0.7751,0.2818,0.2549,0.2549,7
2366,npp,619,2234,0.498834848403931,15.5169296264648,44.1783561706543,3670176,619,1792,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-29 22:42:11.168518,-79.40835661837765,11.567138221164482,10.22367315958169,1.2459528407373604e-09,11.0,11.57,1.015504800579495,11.46,0.1994,0.4109,1.4221,1.1163,0.5453,0.5568,0.5568,7
2402,npp,2965,1568,1.039807498455048,15.5192518234253,44.1796226501465,3670144,2966,1177,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-30 22:23:20.844365,97.84629111979935,25.76981710665151,22.632826873569336,0.0010567393419907522,8.0,-25.84,1.1367971201176101,-25.89,0.2336,0.4841,2.1785,0.9475,0.9475,0.9852,0.9605931385103386,7
2447,npp,2208,895,2.15247941017151,15.5178318023682,44.1787261962891,3670144,2212,669,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-05-31 22:04:26.965291,96.19547941301371,51.46053174255801,43.81527261719917,0.015586842620304443,5.0,-51.55,1.847645286154319,-51.58,0.3531,0.7476,2.5503,0.6136,1.2191,1.3208,0.9578502524336416,7
2537,npp,2745,3120,3.67479252815247,15.5161714553833,44.1775856018066,3670144,2745,2498,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-06-02 23:07:10.930582,-78.16030201600567,49.80900283343448,42.54606864925918,0.051479405020305465,15.0,49.91,1.7549928774784245,49.88,0.317,0.641,2.3922,0.7155,2.1873,2.6295,1.4307686397021415,7
2564,npp,2039,2452,7.76209735870361,15.5165510177612,44.1819763183594,3670144,2039,1985,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-06-03 22:48:22.389616,-79.77028238295871,23.40470780865112,20.585373389276842,0.13471073213105042,12.0,23.44,1.1367971201176101,23.39,0.2212,0.5502,1.5504,0.8338,6.8028,6.4717,3.3348731638996254,7
2591,npp,1318,1787,10.8095388412476,15.5159931182861,44.1811256408691,3670144,1318,1366,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-06-04 22:29:32.074425,99.16117578642822,14.149799318921573,12.496404035535003,0.17184614651227206,9.0,-14.23,1.015504800579495,-14.23,0.2616,0.5012,2.0657,0.9152,10.6096,9.8925,5.890950936071469,7
2627,npp,581,1118,8.96140956878662,15.5191802978516,44.1823501586914,3670144,582,822,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-06-05 22:10:39.980511,97.0651226398734,44.480781143569416,38.329245718269476,0.11519603950447561,6.0,-44.57,1.5732132722552272,-44.57,0.276,0.569,2.4713,0.8062,5.7933,7.2249,4.54248544836215,7
2663,npp,2902,453,5.56849479675293,15.5193719863892,44.1788330078125,3670144,2903,265,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-06-06 21:51:46.107428,96.27104524759122,62.19549621804939,51.528565795554975,0.07523142704820773,3.0,-62.3,2.6065528283652384,-62.3,0.329,0.809,2.6028,0.567,2.2847,3.1572,1.4053873897517695,7
2681,npp,1783,3991,4.53258895874023,15.520336151123,44.1780433654785,3670144,1784,3164,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-06-06 23:32:07.153748,-76.7704821405089,68.69595943485211,55.55871950148974,0.0839249876877953,19.0,68.82,3.5496478698597698,68.825,0.3992,1.2754,2.5805,0.3596,1.3763,1.6301,-0.3241478125823325,7
2717,npp,1100,3338,3.59049487113953,15.5149631500244,44.1781349182129,3670144,1099,2686,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-06-07 23:13:20.395849,-77.81038010743664,55.749146829762765,47.02599951611087,0.06108608901059284,16.0,55.85,2.0682789409984763,55.88,0.2731,0.7879,2.4985,0.5821,1.8137,2.0902,0.6677707674542672,7
2753,npp,383,2670,2.14986777305603,15.5143384933472,44.1754570007324,3670144,382,2150,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-06-08 22:54:31.861347,-78.32019345082712,33.640242159479165,29.36381967743897,0.03925995742998736,13.0,33.71,1.2937979144666532,33.84,0.2417,0.5496,1.992,0.8346,1.6956,1.7943,0.8801064082768313,7
2789,npp,2738,2006,1.60239744186401,15.5147590637207,44.1755714416504,3670144,2738,1575,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-06-09 22:35:43.329475,106.07163238609577,1.600369098088076,1.4165007066763968,0.021325873984560054,10.0,-1.64,1.0,-1.47,0.2418,0.4587,1.763,1.0,1.6024,1.6024,1.105813182009991,7
2825,npp,2006,1340,0.85875004529953,15.5147428512573,44.1759910583496,3670144,2006,1013,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-06-10 22:16:51.234146,97.86322163489217,36.13817025857418,31.46549222276095,0.00864852071477285,7.0,-36.23,1.2937979144666532,-36.11,0.2608,0.651,2.5477,0.7046,0.6193,0.6051,0.4037135815498523,7
2861,npp,1258,670,0.857765078544617,15.5190916061401,44.1810684204102,3670144,1258,451,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-06-11 21:57:57.357037,96.42247948120445,57.3812372639316,48.20203187179458,0.0015452586466775974,4.0,-57.48,2.2013981571160284,-57.45,0.313,0.7667,2.2288,0.5983,0.5001,0.5132,0.47721764941119216,7
2897,npp,498,12,1.30464696884155,15.5167942047119,44.1804084777832,3670176,501,2,196611,3866787,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-06-12 21:39:03.479265,95.518855678849,69.95234496292042,56.24903615728953,1.7487363955919402e-06,1.0,-70.05,3.5496478698597698,-69.97,0.559,1.4092,2.9605,0.3255,0.4292,0.4247,0.4247,7
2915,npp,2506,3552,1.06869912147522,15.5144958496094,44.1773948669434,3670144,2505,2883,196611,3866755,18,yem_sanaa_18_1,15.51666667,44.17916667,18,1,yem_sanaa,2012-06-12 23:19:29.863069,-77.39306682609795,60.71505960945518,50.53761233466141,0.00317885949218286,17.0,60.83,2.4157378735459294,60.9,0.4199,0.8449,2.0935,0.5429,0.5514,0.5802,0.5061781933812741,7
