gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2968,240,1.005121886730194,15.3574333190918,44.1123390197754,3670176,2968,122,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-14 21:46:14.743812,95.6651707868202,66.19462587447588,54.084050688363284,7.57646711953447e-11,2.0,-66.32,3.0,-66.56,0.306,0.7108,1.3726,0.415,0.3931,0.4171,7
665,npp,2850,1797,0.5026334226131439,15.356879234314,44.1159248352051,3670176,2850,1376,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-17 22:30:15.411734,99.26092493531091,13.589532825831991,12.004881010960425,1.6843399124786778e-19,9.0,-13.67,1.015504800579495,-14.4,0.1635,0.295,0.4915,1.0,0.4995,0.5026,7
710,npp,2119,1127,0.359088584780693,15.3608427047729,44.1176986694336,3670176,2120,829,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-18 22:11:23.285534,97.36552991636925,44.13526274845239,38.054893750452514,1.2123231828081523e-24,6.0,-44.27,1.5732132722552272,-44.695,0.182,0.402,0.6127,0.7338,0.2677,0.2635,7
764,npp,255,4008,1.32523381710052,15.3591413497925,44.1169166564941,3670176,261,3172,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-19 23:32:50.419254,-76.46524186330724,68.91376984782866,55.68930006137715,1.2701105009985274e-21,19.0,69.07,3.5496478698597698,68.82,0.2666,0.7496,1.0747,0.3936,0.4572,0.5216,7
872,npp,1228,2019,0.607333838939667,15.3562564849854,44.1189002990723,3670176,1228,1586,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-22 22:36:28.276501,76.58398082134885,0.951925166900694,0.8426729136060951,4.4640774222513436e-29,10.0,-0.91,1.0,-1.7,0.163,0.295,0.49,1.0,0.6073,0.6073,7
908,npp,502,1352,0.853411972522736,15.3556938171387,44.1197357177734,3670176,502,1020,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-23 22:17:37.936508,97.3417675683276,35.61702585374959,31.032438698207894,8.903578718587814e-28,7.0,-35.72,1.2937979144666532,-36.28,0.1538,0.3148,0.5776,0.937,0.7113,0.7997,7
944,npp,2833,680,1.2141706943512,15.3576745986938,44.1148948669434,3670176,2836,461,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-24 21:58:45.819923,96.62687915481669,57.11221268393194,48.01680926619463,4.811424843394178e-25,4.0,-57.24,2.2013981571160284,-57.57,0.2564,0.5408,1.0754,0.5455,0.6009,0.6623,7
998,npp,1013,3571,0.905155420303345,15.3572330474854,44.1192207336426,3670176,1014,2898,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-25 23:20:18.305456,-77.75328025238747,61.080566360334586,50.79435657982613,5.661154214822851e-26,17.0,61.22,2.5331140255951103,60.85,0.1863,0.4606,0.9052,0.6405,0.4705,0.5798,7
1070,npp,2671,2241,0.530289083719254,15.3605127334595,44.1185150146484,3670176,2671,1798,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-27 22:42:41.185036,-78.33668478426256,11.957394904193603,10.56818615848498,1.7616655733485396e-18,11.0,11.97,1.015504800579495,11.23,0.1296,0.2412,0.5073,1.223,0.5797,0.6485,7
1142,npp,1213,900,1.0578275918960571,15.3552370071411,44.1159858703613,3670176,1211,672,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-29 22:04:58.731165,96.46693596969068,51.286739122208765,43.6866877097308,5.678017300981806e-06,5.0,-51.41,1.847645286154319,-51.7,0.1987,0.5182,0.9898,0.5693,0.5871,0.6022,7
1196,npp,2442,3788,1.040165424346924,15.356972694397,44.115062713623,3670176,2441,3051,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-30 23:26:29.438782,-77.11205742166395,65.26566745061372,53.51973710348346,4.562295866688042e-10,18.0,65.42,3.0,65.15,0.2513,0.5158,1.2553,0.5719,0.4698,0.5949,7
1745,npp,2485,1570,0.768554925918579,15.3569231033325,44.1170997619629,3670176,2485,1179,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-14 22:23:39.403204,98.35100503510682,25.642639193658013,22.52458463872272,8.280841512936715e-07,8.0,-25.74,1.1367971201176101,-26.09,0.1629,0.286,0.5415,1.0314,0.7195,0.7927,7
1781,npp,1746,897,0.664461016654968,15.3583431243896,44.1167793273926,3670176,1748,670,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-15 22:04:47.295643,97.23299018704027,51.369473333920475,43.7486365671078,3.3322572359415035e-13,5.0,-51.5,1.847645286154319,-51.7,0.1987,0.5182,0.9898,0.5693,0.3742,0.3783,7
1817,npp,993,235,1.61314725875854,15.3612174987793,44.113037109375,3670176,997,119,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-16 21:45:53.412252,95.98824198219106,66.28408203974062,54.13665018125107,5.154846118818947e-19,2.0,-66.41,3.0,-66.56,0.306,0.7108,1.3726,0.415,0.5958,0.6694,7
1835,npp,2973,3783,1.69608724117279,15.3594837188721,44.1181030273438,3670176,2971,3047,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-16 23:26:16.237295,-77.05157099180903,65.18778587858024,53.46870947977984,1.2002459140368663e-08,18.0,65.33,3.0,65.15,0.2513,0.5158,1.2553,0.5719,0.6884,0.97,7
1880,npp,2270,3125,0.300831437110901,15.3556718826294,44.1152610778809,3670176,2268,2501,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-17 23:07:29.473577,-78.17038395435253,49.94445485686102,42.65470522377568,4.9689166199965386e-15,15.0,50.06,1.7549928774784245,49.88,0.1714,0.3599,0.7016,0.8196,0.2613,0.2466,7
1916,npp,1566,2455,0.39571350812912,15.3559017181396,44.1138610839844,3670176,1565,1988,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-18 22:48:40.928818,-78.19032596533484,23.540567873545267,20.704736091310686,8.223606284905944e-21,12.0,23.59,1.1367971201176101,23.275,0.1538,0.2713,0.4556,1.0875,0.4045,0.4303,7
1943,npp,846,1789,0.444507718086243,15.358814239502,44.1157646179199,3670176,846,1368,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-19 22:29:50.604147,96.19260999498253,14.063893526175686,12.421755031214905,1.0558630207423469e-25,9.0,-14.12,1.015504800579495,-14.4,0.1635,0.295,0.4915,1.0,0.4422,0.4445,7
1988,npp,112,1119,0.398500084877014,15.3552885055542,44.1174240112305,3670176,110,823,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-20 22:10:58.496683,96.67682613852004,44.41852186404549,38.2820275490606,1.632217603076994e-31,6.0,-44.54,1.5732132722552272,-44.695,0.182,0.402,0.6127,0.7338,0.2928,0.2924,7
2024,npp,2435,454,1.86478269100189,15.3579940795898,44.1168098449707,3670176,2437,266,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-21 21:52:06.391171,96.32865923537571,62.155558998947996,51.507150438122366,2.486123540870638e-29,3.0,-62.28,2.6065528283652384,-62.42,0.2937,0.55,1.0349,0.5364,0.7994,1.0003,7
2042,npp,1316,4000,1.75376379489899,15.3577880859375,44.1168365478516,3670176,1318,3168,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-21 23:32:27.436885,-76.82763407968568,68.80009245297778,55.623731436452424,8.998984365183273e-27,19.0,68.95,3.5496478698597698,68.82,0.2666,0.7496,1.0747,0.3936,0.5779,0.6902,7
2168,npp,2275,2010,0.548582971096039,15.3610887527466,44.1147232055664,3670176,2275,1578,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-24 22:36:03.550628,102.21535802861028,1.363260837318146,1.206710966513149,3.346006840561829e-26,10.0,-1.42,1.0,-1.7,0.163,0.295,0.49,1.0,0.5486,0.5486,7
2204,npp,1546,1343,0.969841122627258,15.3552989959717,44.1156539916992,3670176,1545,1014,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-25 22:17:11.421269,97.40698740608228,35.99902766606001,31.350781754729297,5.513511730398449e-23,7.0,-36.11,1.2937979144666532,-36.28,0.1538,0.3148,0.5776,0.937,0.8013,0.9088,7
2240,npp,800,671,1.004931390285492,15.3598594665527,44.1185531616211,3670176,804,453,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-26 21:58:17.535288,96.08208890282597,57.32885602912779,48.16752036877348,3.0746928023949823e-18,4.0,-57.45,2.2013981571160284,-57.57,0.2564,0.5408,1.0754,0.5455,0.5058,0.5482,7
2285,npp,42,12,2.85650134086609,15.3557186126709,44.1203727722168,3670176,41,2,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-27 21:39:23.653867,95.26695341729099,69.92254363673811,56.23693018246772,3.2579802376995403e-12,1.0,-70.05,3.5496478698597698,-70.005,0.4286,1.0147,2.6016,0.2907,0.8139,0.8304,7
2303,npp,2049,3560,0.667818963527679,15.3615465164185,44.1151123046875,3670176,2052,2890,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-27 23:19:51.816264,-77.77072155074377,60.85162153600217,50.63384356538265,1.1953574136514167e-21,17.0,60.99,2.5331140255951103,60.85,0.1863,0.4606,0.9052,0.6405,0.3768,0.4278,7
2339,npp,1355,2898,0.841048717498779,15.3548307418823,44.1183166503906,3670176,1354,2337,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-28 23:01:03.271605,-78.81709298041164,42.570096187252425,36.78573013489691,2.8204802390791317e-16,14.0,42.67,1.4867838833500562,42.49,0.1363,0.2969,0.5952,0.9937,0.661,0.8358,7
2366,npp,644,2231,0.596413195133209,15.3584480285645,44.115104675293,3670176,644,1789,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-29 22:42:14.727079,-80.00720994462097,11.375295202487743,10.054567234460405,1.3263616236325518e-09,11.0,11.4,1.015504800579495,11.23,0.1296,0.2412,0.5073,1.223,0.6448,0.7294,7
2951,npp,1834,2889,0.857735335826874,15.3608884811401,44.1152458190918,3670176,1834,2330,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-13 23:00:44.885103,-78.47081637375545,42.23785693827608,36.51258468978862,0.00031476516716200353,14.0,42.35,1.4867838833500562,42.49,0.1363,0.2969,0.5952,0.9937,0.6722,0.8524,7
2978,npp,1122,2223,0.552412867546082,15.3575220108032,44.1161270141602,3670176,1122,1782,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-14 22:41:56.350721,-81.72159560437547,10.938757743707393,9.669141161920992,1.2095882071467445e-08,11.0,10.95,1.015504800579495,11.23,0.1296,0.2412,0.5073,1.223,0.6015,0.6756,7
3005,npp,378,1555,0.749051749706268,15.3585901260376,44.1135292053223,3670176,378,1167,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-15 22:23:04.260344,97.8170296900622,26.376424882731747,23.154722762308143,6.7416877772904826e-15,8.0,-26.49,1.1367971201176101,-26.09,0.1629,0.286,0.5415,1.0314,0.7023,0.7726,7
3041,npp,2707,883,1.52682113647461,15.3611259460449,44.1182518005371,3670176,2709,661,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-16 22:04:12.169080,97.20147094938345,51.759815362689324,44.03991398460593,1.386960954882444e-20,5.0,-51.9,1.847645286154319,-51.7,0.1987,0.5182,0.9898,0.5693,0.8409,0.8693,7
3095,npp,860,3766,1.49080717563629,15.3593578338623,44.1156806945801,3670176,858,3037,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-17 23:25:41.120689,-77.14242758682785,64.89284590204971,53.27520211438026,2.269215558434573e-18,18.0,65.02,2.898275349237888,65.15,0.2513,0.5158,1.2553,0.5719,0.6314,0.8526,7
3140,npp,169,3109,1.29434239864349,15.35693359375,44.1153030395508,3670176,169,2491,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-18 23:06:54.366326,-78.45793587465977,49.470796478758125,42.28058735114117,1.3259806035506471e-24,15.0,49.58,1.7549928774784245,49.88,0.1714,0.3599,0.7016,0.8196,0.8274,1.0608,7
3176,npp,2533,2440,0.557018220424652,15.3568801879883,44.1166877746582,3670176,2533,1976,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-19 22:48:05.834909,-79.46906546169325,22.7685652128639,20.032133900508917,6.860131346059291e-29,12.0,22.82,1.0837787002826917,23.275,0.1538,0.2713,0.4556,1.0875,0.5587,0.6058,7
3203,npp,1809,1774,0.42463344335556,15.3618488311768,44.113956451416,3670176,1810,1355,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-20 22:29:15.519894,99.26477195937792,14.889816840588212,13.146150027383099,2.673916386216852e-29,9.0,-14.96,1.0442604737599883,-14.4,0.1635,0.295,0.4915,1.0,0.4191,0.4246,7
3239,npp,308,439,0.5269744694232941,15.356011390686,44.114933013916,3670176,310,255,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-22 21:51:29.001956,96.38068609744859,62.46240531568089,51.701793743215,8.964284092485505e-27,3.0,-62.58,2.6065528283652384,-62.42,0.2937,0.55,1.0349,0.5364,0.2862,0.2827,7
3257,npp,2262,3981,0.605762422084808,15.3603553771973,44.1157302856445,3670176,2263,3159,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-22 23:31:50.035778,-76.90153973371986,68.52079806134375,55.45456862149935,1.668040290164267e-29,19.0,68.66,3.3985290935932855,68.82,0.2666,0.7496,1.0747,0.3936,0.2527,0.2384,7
3293,npp,1577,3327,0.926888108253479,15.3565835952759,44.1148452758789,3670176,1577,2675,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-23 23:13:03.240462,-78.15322928715722,55.45140678590397,46.8057817217208,1.1979338037352607e-28,16.0,55.57,2.0682789409984763,55.85,0.1349,0.4009,0.6661,0.7358,0.5493,0.682,7
3365,npp,155,1993,0.924999356269836,15.3578615188599,44.1184310913086,3670176,155,1561,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-25 22:35:24.382204,91.28809902716804,2.3826142537178914,2.1087193245647695,1.628470006183878e-21,10.0,-2.39,1.0,-1.7,0.163,0.295,0.49,1.0,0.925,0.925,7
3401,npp,2495,1326,1.28494346141815,15.3596296310425,44.1177749633789,3670176,2494,1001,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-26 22:16:32.283935,97.25317132171833,36.68957543256191,31.92567417669542,1.7997341853599925e-15,7.0,-36.8,1.357151599901897,-36.28,0.1538,0.3148,0.5776,0.937,1.0098,1.204,7
4058,npp,91,1331,0.930204153060913,15.3568811416626,44.113883972168,3670176,90,1006,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-07-12 22:16:35.989341,96.91782896493874,36.53425793642827,31.79647169436837,0.00037487593169603515,7.0,-36.6,1.357151599901897,-36.28,0.1538,0.3148,0.5776,0.937,0.7484,0.8716,7
4094,npp,2428,661,3.39335036277771,15.3570413589478,44.1183319091797,3670176,2427,443,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-07-13 21:57:43.878594,96.14157808396419,57.5929761114543,48.35279825116634,5.6459068163188026e-09,4.0,-57.69,2.2013981571160284,-57.57,0.2564,0.5408,1.0754,0.5455,1.5908,1.851,7
4184,npp,3005,2887,0.877654850482941,15.3578910827637,44.1152229309082,3670176,3004,2328,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-07-15 23:00:31.383028,-78.59652650446775,42.16144612709113,36.450609592497926,1.2746500931364308e-12,14.0,42.27,1.4867838833500562,42.49,0.1363,0.2969,0.5952,0.9937,0.6856,0.8722,7
4301,npp,859,883,1.22653591632843,15.3585319519043,44.1188812255859,3670176,858,661,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-07-18 22:04:02.183517,96.78759225856258,51.782875923852274,44.059987490604456,3.0215272566373826e-30,5.0,-51.9,1.847645286154319,-51.7,0.1987,0.5182,0.9898,0.5693,0.6784,0.6983,7
4436,npp,707,2443,0.797526895999908,15.3592872619629,44.1157455444336,3670176,707,1978,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-07-21 22:48:01.163332,-80.5997511513584,22.915534301146067,20.160567872111702,6.324970584985474e-31,12.0,22.98,1.0837787002826917,23.275,0.1538,0.2713,0.4556,1.0875,0.7806,0.8673,7
4472,npp,3068,1778,0.923381805419922,15.3599557876587,44.120433807373,3670176,3068,1358,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-07-22 22:29:10.839678,96.36095286381813,14.71719122704992,12.99516580046209,2.235960762655433e-29,9.0,-14.74,1.015504800579495,-14.4,0.1635,0.295,0.4915,1.0,0.9138,0.9234,7
4553,npp,1603,444,2.45436549186707,15.3576974868774,44.1176528930664,3670176,1605,259,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-07-24 21:51:28.408213,96.27353565931278,62.36911864847005,51.6448026672254,1.2529548989523211e-20,3.0,-62.48,2.6065528283652384,-62.42,0.2937,0.55,1.0349,0.5364,1.0256,1.3165,7
4688,npp,1472,2000,0.738811075687408,15.3588132858276,44.1137428283691,3670176,1472,1569,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-07-27 22:35:27.374934,82.33542339096233,2.080014909971996,1.8410376369629113,5.021700379381999e-09,10.0,-1.99,1.0,-1.7,0.163,0.295,0.49,1.0,0.7388,0.7388,7
5381,npp,1388,1336,1.15415680408478,15.3582496643066,44.1176261901855,3670176,1387,1010,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-08-13 22:16:36.334289,97.29580933419014,36.29918674475532,31.603419852489054,4.5583702521546624e-14,7.0,-36.4,1.357151599901897,-36.28,0.1538,0.3148,0.5776,0.937,0.9135,1.0815,7
5417,npp,651,664,1.83760845661163,15.3557176589966,44.1130790710449,3670176,650,446,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-08-14 21:57:44.232295,96.40575356595883,57.49922841893757,48.29233502143858,7.730337681177625e-21,4.0,-57.62,2.2013981571160284,-57.57,0.2564,0.5408,1.0754,0.5455,0.8841,1.0024,7
5543,npp,502,2226,0.835421025753021,15.3607778549194,44.1156387329102,3670176,502,1785,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-08-17 22:41:43.213931,-80.76067597654495,11.080976021339144,9.795762542408736,1.8693548710499643e-31,11.0,11.12,1.015504800579495,11.23,0.1296,0.2412,0.5073,1.223,0.8801,1.0217,7
5624,npp,2123,886,1.27468013763428,15.3599758148193,44.1196022033691,3670176,2122,663,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-08-19 22:04:00.790847,96.5235864040324,51.70423393880034,44.00543401703234,6.207211307186656e-32,5.0,-51.81,1.847645286154319,-51.7,0.1987,0.5182,0.9898,0.5693,0.7045,0.7257,7
5660,npp,1377,225,2.63704419136047,15.358790397644,44.113826751709,3670176,1381,113,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-08-20 21:45:08.685480,95.88169346369371,66.47242486971312,54.25319364124955,1.7790914156249927e-29,2.0,-66.59,3.0,-66.56,0.306,0.7108,1.3726,0.415,0.9371,1.0944,7
5678,npp,286,3773,1.74143815040588,15.3593397140503,44.1163673400879,3670176,283,3041,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-08-20 23:25:31.509758,-76.93102846980241,64.9976906174368,53.35164114428175,3.8489200974592547e-32,18.0,65.15,2.898275349237888,65.15,0.2513,0.5158,1.2553,0.5719,0.7179,0.9959,7
5894,npp,1056,3337,2.21325135231018,15.3584632873535,44.1169548034668,3670176,1060,2686,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-08-26 23:12:59.516312,-77.68206597143686,55.68720381307623,46.98717579216356,1.5484989733496133e-07,16.0,55.82,2.0682789409984763,55.85,0.1349,0.4009,0.6661,0.7358,1.1712,1.6284,7
6443,npp,371,444,2.14135766029358,15.3600940704346,44.1202583312988,3670176,374,258,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-09-10 21:51:19.318588,96.32597588498304,62.35293856178439,51.63846874839964,2.3370523569988258e-08,3.0,-62.48,2.6065528283652384,-62.42,0.2937,0.55,1.0349,0.5364,0.9055,1.1486,7
6569,npp,241,2001,0.727471053600311,15.3595066070557,44.1158180236816,3670176,241,1570,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-09-13 22:35:18.298224,107.74869081271126,1.9086464056973016,1.6894601377887437,3.283137067717618e-21,10.0,-1.93,1.0,-1.7,0.163,0.295,0.49,1.0,0.7275,0.7275,7
6605,npp,2571,1334,1.031561076641083,15.3591890335083,44.1200790405273,3670176,2571,1008,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-09-14 22:16:26.211119,97.48037215705871,36.36995397869695,31.66210720557279,8.192660860809928e-28,7.0,-36.48,1.357151599901897,-36.28,0.1538,0.3148,0.5776,0.937,0.8231,0.9666,7
6641,npp,1831,662,1.58701229095459,15.3554944992065,44.1143035888672,3670176,1831,444,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-09-15 21:57:34.121920,96.61095324604635,57.54120965456741,48.3208206675806,3.347133498367184e-33,4.0,-57.67,2.2013981571160284,-57.57,0.2564,0.5408,1.0754,0.5455,0.7702,0.8657,7
6704,npp,12,3551,2.02208733558655,15.3610677719116,44.117115020752,3670176,11,2882,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-09-16 23:19:06.634680,-77.39251422392921,60.66363890401761,50.507405792928786,2.2028267628906e-31,17.0,60.8,2.4157378735459294,60.85,0.1863,0.4606,0.9052,0.6405,0.9414,1.2952,7
6740,npp,2394,2889,1.46115601062775,15.3609161376953,44.114574432373,3670176,2394,2330,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-09-17 23:00:19.877910,-78.52750713535686,42.22391517974805,36.504840910653776,7.978924506651577e-33,14.0,42.35,1.4867838833500562,42.49,0.1363,0.2969,0.5952,0.9937,1.0781,1.452,7
6767,npp,1688,2223,0.84300434589386,15.358850479126,44.1194229125977,3670176,1688,1781,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-09-18 22:41:31.343288,-79.86903304470589,10.915285610786762,9.64929939653847,2.878900305587271e-32,11.0,10.95,1.015504800579495,11.23,0.1296,0.2412,0.5073,1.223,0.8876,1.031,7
6794,npp,967,1556,0.965759813785553,15.3567714691162,44.1198577880859,3670176,967,1168,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-09-19 22:22:41.033957,98.37779185028076,26.344283856607362,23.129392934107507,1.5676554072382414e-29,8.0,-26.44,1.1367971201176101,-26.09,0.1629,0.286,0.5415,1.0314,0.893,0.9961,7
6839,npp,230,883,2.08977591991425,15.3607110977173,44.1204833984375,3670176,231,661,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-09-20 22:03:48.945501,96.70569534521603,51.79091182750806,44.068860293283336,1.3915529558988622e-24,5.0,-51.9,1.847645286154319,-51.7,0.1987,0.5182,0.9898,0.5693,1.1456,1.1898,7
6893,npp,1462,3769,3.4989185333252,15.3568801879883,44.1173210144043,3670176,1463,3038,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-09-21 23:25:19.679498,-77.20081700198398,64.92275118472973,53.30065081215157,7.474013845210441e-26,18.0,65.08,2.898275349237888,65.15,0.2513,0.5158,1.2553,0.5719,1.3243,2.001,7
6929,npp,777,3111,1.62367057800293,15.3552656173706,44.1155433654785,3670176,777,2492,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-09-22 23:06:32.928580,-78.20470240089068,49.5042941256247,42.31100398535398,1.237443103162813e-19,15.0,49.64,1.7549928774784245,49.88,0.1714,0.3599,0.7016,0.8196,1.0151,1.3307,7
6974,npp,59,2441,0.95859968662262,15.3567867279053,44.1134338378906,3670176,59,1977,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-09-23 22:47:44.400877,-79.21658888289245,22.80441053652652,20.0650236965931,5.427955315898039e-12,12.0,22.88,1.0837787002826917,23.275,0.1538,0.2713,0.4556,1.0875,0.9292,1.0425,7
7010,npp,2414,1775,0.741748869419098,15.3560380935669,44.1132431030273,3670176,2413,1356,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-09-24 22:28:54.096589,97.34759364940007,14.84703116355279,13.109611146669788,0.00041060992962413325,9.0,-14.91,1.0442604737599883,-14.4,0.1635,0.295,0.4915,1.0,0.7228,0.7418,7
7676,npp,2964,1771,0.454109191894531,15.3588991165161,44.1182403564453,3670176,2964,1352,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-10-10 22:28:44.957959,100.71907788965764,15.097462501764296,13.328616279803763,2.033202108673848e-07,9.0,-15.13,1.0442604737599883,-14.4,0.1635,0.295,0.4915,1.0,0.4474,0.4541,7
