lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.752,0.791,0.809
2,0.652,0.734,0.678
3,0.594,0.687,0.561
4,0.597,0.65,0.48
5,0.625,0.622,0.424
6,0.621,0.6,0.366
7,0.602,0.585,0.311
8,0.596,0.575,0.277
9,0.597,0.568,0.255
10,0.611,0.566,0.248
11,0.618,0.565,0.241
12,0.591,0.567,0.216
13,0.58,0.57,0.205
14,0.575,0.574,0.201
15,0.556,0.578,0.187
16,0.589,0.583,0.207
17,0.57,0.587,0.199
18,0.574,0.591,0.208
19,0.576,0.594,0.218
20,0.571,0.597,0.228
21,0.597,0.599,0.262
22,0.599,0.6,0.289
23,0.573,0.6,0.311
24,0.572,0.6,0.356
25,0.584,0.599,0.421
26,0.628,0.591,0.526
27,0.635,0.588,0.621
28,0.569,0.587,0.66
29,0.528,0.588,0.688
30,0.542,0.588,0.697
31,0.603,0.587,0.678
32,0.666,0.587,0.638
33,0.617,0.588,0.518
34,0.588,0.588,0.426
35,0.57,0.585,0.359
36,0.569,0.58,0.313
37,0.575,0.575,0.28
38,0.579,0.572,0.253
39,0.561,0.57,0.224
40,0.56,0.568,0.212
41,0.553,0.566,0.199
42,0.573,0.564,0.201
43,0.57,0.563,0.194
44,0.556,0.562,0.185
45,0.556,0.562,0.188
46,0.555,0.562,0.187
47,0.556,0.562,0.19
48,0.577,0.563,0.211
49,0.566,0.565,0.215
50,0.557,0.567,0.226
51,0.562,0.57,0.25
52,0.556,0.57,0.277
53,0.571,0.57,0.332
54,0.577,0.571,0.39
55,0.536,0.574,0.435
56,0.551,0.578,0.52
57,0.588,0.579,0.619
58,0.643,0.577,0.718
59,0.647,0.576,0.753
60,0.588,0.575,0.689
61,0.549,0.574,0.606
62,0.537,0.57,0.522
63,0.559,0.567,0.455
64,0.595,0.564,0.407
65,0.575,0.564,0.338
66,0.555,0.563,0.285
67,0.55,0.561,0.251
68,0.547,0.557,0.226
69,0.558,0.554,0.217
70,0.549,0.551,0.197
71,0.532,0.55,0.18
72,0.526,0.547,0.17
73,0.524,0.545,0.167
74,0.54,0.542,0.176
75,0.548,0.54,0.183
76,0.548,0.54,0.187
77,0.542,0.539,0.189
78,0.543,0.539,0.197
79,0.541,0.54,0.207
80,0.568,0.54,0.243
81,0.543,0.543,0.251
82,0.532,0.547,0.281
83,0.549,0.549,0.337
84,0.559,0.548,0.401
85,0.589,0.547,0.497
86,0.569,0.546,0.569
87,0.507,0.548,0.607
88,0.487,0.549,0.644
89,0.519,0.549,0.663
90,0.574,0.549,0.649
91,0.585,0.55,0.582
92,0.556,0.551,0.482
93,0.542,0.55,0.403
94,0.54,0.546,0.343
95,0.546,0.542,0.3
96,0.573,0.539,0.279
97,0.548,0.539,0.234
98,0.537,0.539,0.205
99,0.521,0.539,0.181
100,0.53,0.539,0.177
101,0.539,0.538,0.175
102,0.536,0.537,0.167
103,0.529,0.537,0.163
104,0.527,0.536,0.166
105,0.536,0.536,0.174
106,0.54,0.534,0.18
107,0.553,0.533,0.197
108,0.531,0.534,0.193
109,0.517,0.534,0.198
110,0.517,0.533,0.218
111,0.524,0.53,0.252
112,0.545,0.527,0.307
113,0.507,0.527,0.337
114,0.506,0.529,0.402
115,0.524,0.529,0.485
116,0.565,0.528,0.585
117,0.597,0.527,0.673
118,0.57,0.526,0.682
119,0.505,0.526,0.624
120,0.474,0.524,0.551
121,0.477,0.521,0.482
122,0.521,0.518,0.43
123,0.53,0.517,0.366
124,0.527,0.518,0.307
125,0.513,0.518,0.26
126,0.508,0.516,0.223
127,0.514,0.513,0.201
128,0.533,0.511,0.193
129,0.512,0.51,0.167
130,0.499,0.51,0.153
131,0.496,0.509,0.146
132,0.504,0.508,0.146
133,0.511,0.506,0.151
134,0.516,0.506,0.156
135,0.505,0.506,0.155
136,0.505,0.506,0.16
137,0.502,0.507,0.165
138,0.512,0.506,0.183
139,0.507,0.507,0.199
140,0.506,0.509,0.223
141,0.503,0.51,0.256
142,0.504,0.509,0.302
143,0.523,0.507,0.371
144,0.544,0.504,0.458
145,0.494,0.504,0.504
146,0.461,0.504,0.558
147,0.466,0.504,0.61
148,0.494,0.503,0.628
149,0.547,0.503,0.62
150,0.549,0.502,0.549
151,0.507,0.503,0.448
152,0.482,0.501,0.367
153,0.479,0.497,0.305
154,0.499,0.493,0.27
155,0.496,0.491,0.23
156,0.488,0.49,0.194
157,0.485,0.49,0.171
158,0.483,0.489,0.155
159,0.489,0.488,0.148
160,0.502,0.488,0.15
161,0.487,0.488,0.135
162,0.489,0.488,0.134
163,0.482,0.488,0.131
164,0.483,0.488,0.133
165,0.496,0.488,0.147
166,0.485,0.488,0.148
167,0.467,0.49,0.149
168,0.472,0.49,0.167
169,0.48,0.49,0.193
170,0.501,0.487,0.237
171,0.497,0.487,0.277
172,0.477,0.488,0.317
173,0.472,0.489,0.374
174,0.495,0.489,0.452
175,0.522,0.488,0.542
176,0.565,0.486,0.635
177,0.502,0.485,0.626
178,0.459,0.484,0.589
179,0.441,0.482,0.53
180,0.453,0.479,0.467
181,0.486,0.477,0.412
182,0.488,0.476,0.341
183,0.47,0.476,0.272
184,0.454,0.475,0.221
185,0.464,0.472,0.197
186,0.476,0.468,0.178
187,0.473,0.465,0.156
188,0.457,0.464,0.134
189,0.454,0.463,0.127
190,0.458,0.461,0.123
191,0.459,0.459,0.119
192,0.485,0.457,0.132
193,0.467,0.458,0.124
194,0.461,0.459,0.124
195,0.452,0.461,0.123
196,0.463,0.462,0.136
197,0.463,0.463,0.151
198,0.457,0.466,0.166
199,0.45,0.469,0.189
200,0.457,0.471,0.228
201,0.476,0.471,0.281
202,0.492,0.469,0.35
203,0.487,0.468,0.414
204,0.443,0.468,0.46
205,0.427,0.469,0.519
206,0.444,0.469,0.575
207,0.477,0.468,0.601
208,0.54,0.466,0.61
209,0.493,0.466,0.516
210,0.468,0.465,0.432
211,0.438,0.462,0.348
212,0.454,0.456,0.297
213,0.474,0.452,0.258
214,0.47,0.45,0.215
215,0.443,0.449,0.167
216,0.43,0.447,0.139
217,0.423,0.445,0.121
218,0.434,0.441,0.116
219,0.433,0.438,0.108
220,0.427,0.436,0.102
221,0.428,0.434,0.103
222,0.436,0.432,0.105
223,0.434,0.43,0.106
224,0.444,0.429,0.117
225,0.421,0.43,0.11
226,0.419,0.431,0.12
227,0.419,0.431,0.135
228,0.429,0.43,0.163
229,0.433,0.43,0.199
230,0.433,0.431,0.235
231,0.425,0.435,0.279
232,0.424,0.437,0.336
233,0.448,0.439,0.413
234,0.49,0.438,0.511
235,0.493,0.438,0.581
236,0.435,0.438,0.58
237,0.392,0.439,0.55
238,0.389,0.438,0.501
239,0.423,0.437,0.452
240,0.468,0.436,0.402
241,0.456,0.437,0.321
242,0.444,0.438,0.259
243,0.43,0.436,0.207
244,0.433,0.433,0.177
245,0.433,0.43,0.154
246,0.43,0.428,0.133
247,0.417,0.427,0.113
248,0.418,0.425,0.106
249,0.418,0.423,0.102
250,0.433,0.421,0.109
251,0.42,0.419,0.099
252,0.419,0.419,0.1
253,0.416,0.418,0.101
254,0.414,0.418,0.105
255,0.424,0.418,0.12
256,0.436,0.418,0.142
257,0.423,0.419,0.151
258,0.407,0.421,0.168
259,0.413,0.422,0.204
260,0.413,0.422,0.243
261,0.434,0.421,0.313
262,0.426,0.421,0.373
263,0.384,0.424,0.42
264,0.382,0.426,0.488
265,0.411,0.427,0.556
266,0.479,0.427,0.614
267,0.483,0.428,0.59
268,0.443,0.429,0.5
269,0.418,0.428,0.414
270,0.401,0.425,0.334
271,0.419,0.422,0.281
272,0.443,0.421,0.244
273,0.428,0.421,0.194
274,0.416,0.422,0.159
275,0.416,0.42,0.14
276,0.417,0.417,0.126
277,0.425,0.415,0.121
278,0.413,0.412,0.106
279,0.407,0.41,0.1
280,0.402,0.407,0.097
281,0.39,0.404,0.086
282,0.4,0.401,0.093
283,0.392,0.399,0.095
284,0.386,0.397,0.096
285,0.396,0.396,0.111
286,0.395,0.394,0.124
287,0.395,0.393,0.142
288,0.41,0.391,0.18
289,0.386,0.393,0.202
290,0.387,0.395,0.248
291,0.389,0.397,0.306
292,0.406,0.397,0.381
293,0.444,0.396,0.483
294,0.415,0.396,0.534
295,0.36,0.397,0.543
296,0.337,0.397,0.528
297,0.364,0.396,0.499
298,0.419,0.396,0.459
299,0.441,0.397,0.394
300,0.414,0.399,0.301
301,0.401,0.401,0.238
302,0.394,0.399,0.192
303,0.402,0.397,0.163
304,0.417,0.395,0.152
305,0.383,0.393,0.112
306,0.385,0.392,0.103
307,0.383,0.39,0.095
308,0.385,0.388,0.088
309,0.39,0.386,0.091
310,0.39,0.385,0.091
311,0.379,0.385,0.085
312,0.376,0.384,0.086
313,0.375,0.384,0.09
314,0.384,0.382,0.103
315,0.388,0.381,0.117
316,0.376,0.381,0.125
317,0.377,0.381,0.146
318,0.39,0.38,0.184
319,0.392,0.378,0.225
320,0.407,0.376,0.289
321,0.35,0.377,0.318
322,0.327,0.379,0.377
323,0.337,0.38,0.455
324,0.379,0.381,0.536
325,0.435,0.381,0.598
326,0.437,0.382,0.567
327,0.387,0.384,0.472
328,0.362,0.382,0.385
329,0.37,0.379,0.317
330,0.394,0.375,0.268
331,0.386,0.375,0.213
332,0.363,0.376,0.158
333,0.364,0.377,0.132
334,0.356,0.376,0.11
335,0.373,0.374,0.108
336,0.397,0.373,0.114
337,0.371,0.373,0.091
338,0.379,0.372,0.093
339,0.369,0.372,0.087
340,0.368,0.371,0.084
341,0.368,0.371,0.086
342,0.373,0.371,0.093
343,0.359,0.372,0.091
344,0.366,0.372,0.103
345,0.366,0.371,0.114
346,0.376,0.37,0.137
347,0.368,0.371,0.158
348,0.343,0.374,0.176
349,0.366,0.377,0.232
350,0.393,0.38,0.301
351,0.417,0.38,0.384
352,0.45,0.379,0.488
353,0.376,0.379,0.513
354,0.331,0.379,0.533
355,0.323,0.378,0.526
356,0.359,0.376,0.501
357,0.413,0.375,0.462
358,0.412,0.375,0.379
359,0.372,0.376,0.28
360,0.362,0.374,0.221
361,0.36,0.369,0.18
362,0.376,0.363,0.158
363,0.376,0.359,0.137
364,0.357,0.356,0.11
365,0.349,0.353,0.093
366,0.353,0.35,0.087
367,0.345,0.348,0.074
368,0.361,0.347,0.082
369,0.342,0.346,0.073
370,0.328,0.346,0.065
371,0.342,0.345,0.075
372,0.335,0.344,0.074
373,0.338,0.345,0.084
374,0.338,0.346,0.094
375,0.329,0.348,0.102
376,0.337,0.349,0.126
377,0.341,0.35,0.153
378,0.356,0.351,0.202
379,0.347,0.351,0.247
380,0.326,0.352,0.299
381,0.315,0.351,0.363
382,0.353,0.351,0.457
383,0.402,0.35,0.544
384,0.457,0.348,0.608
385,0.385,0.347,0.53
386,0.326,0.344,0.435
387,0.308,0.341,0.352
388,0.309,0.338,0.281
389,0.337,0.335,0.235
390,0.327,0.331,0.181
391,0.305,0.327,0.132
392,0.308,0.323,0.108
393,0.318,0.319,0.096
394,0.325,0.315,0.086
395,0.32,0.311,0.074
396,0.312,0.309,0.062
397,0.301,0.307,0.05
398,0.305,0.306,0.052
399,0.3,0.307,0.047
400,0.321,0.31,0.06
