gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1171,3127,0.568340927362442,15.5060987472534,44.1214942932129,3670176,1173,2503,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-15 23:07:50.770975,-78.59582112485742,50.01241514541703,42.70815223305746,8.95279893664613e-07,15.0,50.12,1.7549928774784245,49.7,0.1506,0.3362,0.4468,0.736,0.3797,0.4183,7
629,npp,471,2458,0.1628880053758621,15.505482673645,44.1199569702148,3670176,471,1991,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-16 22:49:02.200789,-79.95790938492323,23.69841589868714,20.84227508352608,2.416336043254975e-13,12.0,23.74,1.1367971201176101,23.03,0.1333,0.2135,0.3483,1.1589,0.2029,0.1888,7
665,npp,2828,1792,0.269765585660934,15.5039873123169,44.1174545288086,3670176,2828,1372,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-17 22:30:11.853219,95.92509921691016,13.909591433266067,12.286449798859808,1.7298471306221016e-19,9.0,-13.95,1.015504800579495,-14.68,0.1328,0.231,0.3309,1.0713,0.2856,0.289,7
710,npp,2098,1124,0.227600082755089,15.5012140274048,44.1212120056152,3670176,2099,827,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-18 22:11:21.506297,97.54051053170103,44.251355737399166,38.14864473668653,1.2682406352578116e-24,6.0,-44.37,1.5732132722552272,-44.81,0.1616,0.2218,0.3132,1.1154,0.2511,0.2539,7
764,npp,233,4001,0.545586884021759,15.5075283050537,44.1181869506836,3670176,233,3168,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-19 23:32:48.639973,-76.5538483257367,68.8209580752987,55.6370053068089,1.3398845064084917e-21,19.0,68.97,3.5496478698597698,68.72,0.1925,0.6146,0.8371,0.4026,0.228,0.2196,7
872,npp,1206,2015,0.32121816277504,15.5031671524048,44.1224784851074,3670176,1206,1583,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-22 22:36:26.497228,92.08471267605351,1.1017918233679262,0.9753386736165403,4.8713289690245073e-29,10.0,-1.13,1.0,-1.93,0.1612,0.2474,0.3473,1.0,0.3212,0.3212,7
908,npp,480,1348,0.623518109321594,15.5012502670288,44.1233062744141,3670176,482,1018,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-23 22:17:34.377955,96.89987728824386,35.79516747935415,31.182134148688117,9.735637115322125e-28,7.0,-35.89,1.2937979144666532,-36.42,0.1175,0.2279,0.3131,1.0858,0.5532,0.677,7
944,npp,2811,677,1.115084767341614,15.5010051727295,44.1199035644531,3670176,2810,458,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-24 21:58:42.261361,96.38264465238491,57.196102610446445,48.07731033469098,5.244892901161903e-25,4.0,-57.31,2.2013981571160284,-57.62,0.1837,0.3428,0.5766,0.7219,0.5983,0.805,7
980,npp,2040,18,0.727491140365601,15.5007610321045,44.1240615844727,3670176,2040,5,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-25 21:39:48.364748,95.36474887224468,69.83411038707425,56.19549542761211,7.753742974880331e-21,1.0,-69.95,3.5496478698597698,-69.995,0.2223,0.5024,0.8565,0.4924,0.3108,0.3583,7
1070,npp,2650,2237,0.366701737046242,15.5024271011353,44.1233291625977,3670176,2650,1794,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-27 22:42:39.405808,-79.14897818710618,11.728496856238465,10.366544212189046,1.885030468650045e-18,11.0,11.74,1.015504800579495,11.01,0.1384,0.2097,0.3205,1.1798,0.402,0.4326,7
1142,npp,1191,898,0.610228419303894,15.5017919540405,44.1235008239746,3670176,1191,670,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-29 22:04:56.951883,96.65612674503245,51.36422359069397,43.74613597863628,5.848113597052107e-06,5.0,-51.47,1.847645286154319,-51.78,0.1616,0.3709,0.5733,0.6671,0.3769,0.4071,7
1196,npp,2420,3782,0.955447971820831,15.5042381286621,44.1235427856445,3670176,2422,3047,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-04-30 23:26:27.659545,-77.21774758417898,65.18074553060258,53.46698778063296,4.653511648199278e-10,18.0,65.31,3.0,65.05,0.0976,0.3544,0.6934,0.6981,0.4478,0.667,7
1745,npp,2463,1566,0.431305080652237,15.5033359527588,44.1231918334961,3670176,2462,1176,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-14 22:23:35.844643,96.63774595753166,25.87929403080137,22.729120445061668,8.36360601758286e-07,8.0,-25.94,1.1367971201176101,-26.24,0.1719,0.2253,0.3138,1.098,0.4286,0.4736,7
1781,npp,1724,893,0.420073360204697,15.5025901794434,44.1191215515137,3670176,1723,668,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-15 22:04:43.737126,96.50032981888307,51.50340278568878,43.85133755843912,3.4275598328361626e-13,5.0,-51.61,1.847645286154319,-51.78,0.1616,0.3709,0.5733,0.6671,0.274,0.2802,7
1817,npp,970,233,0.375997543334961,15.5065202713013,44.121639251709,3670176,969,118,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-16 21:45:49.853689,95.52733504645522,66.34181406320769,54.17215156103585,5.441070650019258e-19,2.0,-66.45,3.0,-66.61,0.2837,0.4431,0.7492,0.5584,0.2251,0.21,7
1835,npp,2952,3777,0.69338184595108,15.5008201599121,44.1215705871582,3670176,2952,3044,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-16 23:26:14.458021,-77.12584169989027,65.09359803196048,53.41008467323688,1.2407259467697687e-08,18.0,65.23,3.0,65.05,0.0976,0.3544,0.6934,0.6981,0.3604,0.484,7
1880,npp,2248,3120,0.040012463927268996,15.504714012146,44.1207466125488,3670176,2248,2498,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-17 23:07:27.694296,-78.36918788489983,49.803416796437155,42.5455433632978,5.265832484384365e-15,15.0,49.91,1.7549928774784245,49.7,0.1506,0.3362,0.4468,0.736,0.0787,0.0295,7
1916,npp,1544,2451,0.11970253800973296,15.5039882659912,44.1217155456543,3670176,1544,1985,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-18 22:48:39.149535,-79.93214302314492,23.361474356680418,20.54936340663944,8.871597650931499e-21,12.0,23.39,1.1367971201176101,23.03,0.1333,0.2135,0.3483,1.1589,0.1649,0.1387,7
1943,npp,825,1786,0.29712729156017303,15.500452041626,44.123218536377,3670176,825,1365,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-19 22:29:48.824867,96.93823060200776,14.23705975968695,12.574033701061136,1.1469039396041459e-25,9.0,-14.29,1.015504800579495,-14.68,0.1328,0.231,0.3309,1.0713,0.3126,0.3183,7
1988,npp,90,1116,0.1655060350894928,15.5024929046631,44.1205520629883,3670176,89,821,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-20 22:10:56.717402,96.91450403228653,44.53841664954091,38.378687233249565,1.7865201468588594e-31,6.0,-44.64,1.5732132722552272,-44.81,0.1616,0.2218,0.3132,1.1154,0.2116,0.1846,7
2024,npp,2412,451,0.445037364959717,15.5055866241455,44.119514465332,3670176,2411,264,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-21 21:52:02.832610,95.814953657952,62.24364455525941,51.56601908773347,2.729101596868311e-29,3.0,-62.34,2.6065528283652384,-62.47,0.1456,0.3417,0.5963,0.724,0.2871,0.3222,7
2042,npp,1294,3993,0.382394105195999,15.5018548965454,44.1236114501953,3670176,1291,3164,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-21 23:32:23.878322,-76.37819069616786,68.70568949217086,55.5706085158514,9.861695972640529e-27,19.0,68.85,3.5496478698597698,68.72,0.1925,0.6146,0.8371,0.4026,0.182,0.1539,7
2168,npp,2254,2005,0.625825881958008,15.504243850708,44.1179504394531,3670176,2254,1574,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-24 22:35:59.992111,74.30373212250956,1.8818384825396706,1.6657164476287807,3.972821672997593e-26,10.0,-1.7,1.0,-1.93,0.1612,0.2474,0.3473,1.0,0.6258,0.6258,7
2204,npp,1524,1340,0.248254738748074,15.5037174224854,44.1213645935059,3670176,1525,1012,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-25 22:17:09.642033,97.74061452561455,36.136520420333774,31.466146168913067,5.915105377546326e-23,7.0,-36.23,1.2937979144666532,-36.42,0.1175,0.2279,0.3131,1.0858,0.2632,0.2696,7
2240,npp,778,669,0.489096969366074,15.5060520172119,44.1233825683594,3670176,778,450,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-26 21:58:15.756007,96.23181953856331,57.39824777367226,48.2173919721233,3.241480742775741e-18,4.0,-57.5,2.2013981571160284,-57.62,0.1837,0.3428,0.5766,0.7219,0.3139,0.3531,7
2285,npp,20,11,0.27453848719596896,15.5010671615601,44.1237564086914,3670176,22,1,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-27 21:39:21.874585,95.35461139913757,69.96275998575803,56.25914525943768,3.3650312405455705e-12,1.0,-70.06,3.5496478698597698,-69.995,0.2223,0.5024,0.8565,0.4924,0.1832,0.1352,7
2303,npp,2027,3553,0.0829975008964539,15.507740020752,44.1201820373535,3670176,2026,2884,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-27 23:19:48.257746,-77.55190457096435,60.73528752130383,50.55498599955419,1.2509124626626045e-21,17.0,60.85,2.5331140255951103,60.72,0.2053,0.3514,0.5325,0.7042,0.1415,0.0584,7
2339,npp,1333,2893,0.238541208207607,15.5043544769287,44.1223182678223,3670176,1334,2333,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-28 23:01:01.492331,-79.07780354667442,42.397935589599015,36.64565231562411,2.892014770027618e-16,14.0,42.49,1.4867838833500562,42.31,0.1488,0.2781,0.3928,0.8898,0.2208,0.2122,7
2366,npp,622,2226,0.23624469339847598,15.5058536529541,44.1200752258301,3670176,622,1784,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-05-29 22:42:11.168518,-78.48537704393594,11.122561825149413,9.831849862870138,1.3238085019906616e-09,11.0,11.12,1.015504800579495,11.01,0.1384,0.2097,0.3205,1.1798,0.2735,0.2787,7
2951,npp,1813,2884,0.39973571896553,15.5033874511719,44.1190910339355,3670176,1814,2326,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-13 23:00:43.105866,-79.2651397119432,42.08897839346355,36.391207315780996,0.0003169749774765677,14.0,42.16,1.4867838833500562,42.31,0.1488,0.2781,0.3928,0.8898,0.3293,0.3557,7
2978,npp,1100,2218,0.248207941651344,15.5047540664673,44.1218910217285,3670176,1100,1777,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-14 22:41:52.792202,-77.40955131611031,10.671150835415123,9.433261160253018,1.2778256633293746e-08,11.0,10.67,1.015504800579495,11.01,0.1384,0.2097,0.3205,1.1798,0.2853,0.2928,7
3005,npp,356,1552,0.2025396525859833,15.5068941116333,44.1202087402344,3670176,357,1165,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-15 22:23:02.481070,98.29986390933381,26.538261480550805,23.294336759971323,7.261256032297207e-15,8.0,-26.64,1.1367971201176101,-26.24,0.1719,0.2253,0.3138,1.098,0.2274,0.2224,7
3041,npp,2685,880,0.772275149822235,15.5043210983276,44.1240501403809,3670176,2684,659,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-16 22:04:08.610526,96.47445405509309,51.87750041534035,44.129856799428296,1.5072057742987562e-20,5.0,-51.98,1.847645286154319,-51.78,0.1616,0.3709,0.5733,0.6671,0.4647,0.5152,7
3077,npp,1928,220,1.0305188298225398,15.5047960281372,44.1204566955566,3670176,1928,110,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-17 21:45:14.736743,95.60080810371377,66.57662078716966,54.305195104433025,3.360404991568795e-25,2.0,-66.68,3.1865100272627664,-66.61,0.2837,0.4431,0.7492,0.5584,0.4318,0.5755,7
3140,npp,147,3104,0.594922930002213,15.5059261322021,44.1226997375488,3670176,149,2488,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-18 23:06:52.587089,-78.66321576324495,49.33702273405304,42.176676577533215,1.4560910638717565e-24,15.0,49.43,1.7549928774784245,49.7,0.1506,0.3362,0.4468,0.736,0.3949,0.4379,7
3176,npp,2511,2435,0.12761549092829227,15.5037679672241,44.1228942871094,3670176,2511,1971,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-19 22:48:02.276390,-78.72979430753924,22.539586462986094,19.833265761667587,7.521457364933221e-29,12.0,22.56,1.0837787002826917,23.03,0.1333,0.2135,0.3483,1.1589,0.1682,0.1479,7
3203,npp,1788,1770,0.0976787861436605,15.5022916793823,44.1221122741699,3670176,1788,1351,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-20 22:29:11.961375,96.03921852022951,15.145134312656548,13.370464470615177,2.90861668130514e-29,9.0,-15.18,1.0442604737599883,-14.68,0.1328,0.231,0.3309,1.0713,0.1198,0.1046,7
3239,npp,285,436,0.157316692173481,15.5030794143677,44.1173439025879,3670176,283,253,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-22 21:51:25.443407,95.86914532439063,62.549516120927436,51.75965418078356,9.602620009668975e-27,3.0,-62.64,2.6065528283652384,-62.47,0.1456,0.3417,0.5963,0.724,0.1767,0.1139,7
3365,npp,133,1989,0.339939042925835,15.5054941177368,44.1216468811035,3670176,133,1558,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-25 22:35:22.602922,96.92596382019033,2.5939039077367165,2.2956996840786292,1.6662742878716844e-21,10.0,-2.62,1.0,-1.93,0.1612,0.2474,0.3473,1.0,0.3399,0.3399,7
3401,npp,2473,1323,0.5365928709506991,15.507098197937,44.1236381530762,3670176,2473,998,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-06-26 22:16:30.504698,97.56855230308727,36.8225997217591,32.036979839808254,1.793088203158974e-15,7.0,-36.92,1.357151599901897,-36.42,0.1175,0.2279,0.3131,1.0858,0.4749,0.5826,7
4058,npp,69,1328,0.467943787574768,15.5043134689331,44.1195030212402,3670176,70,1003,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-07-12 22:16:34.210059,97.95443556607162,36.641861846554576,31.886536486461647,0.00037923068220266766,7.0,-36.72,1.357151599901897,-36.42,0.1175,0.2279,0.3131,1.0858,0.4243,0.5081,7
4094,npp,2406,659,0.787287831306458,15.5033845901489,44.1229286193848,3670176,2407,441,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-07-13 21:57:42.099313,96.6611905888616,57.64774063876975,48.3919562255747,6.032514402280595e-09,4.0,-57.74,2.2013981571160284,-57.62,0.1837,0.3428,0.5766,0.7219,0.4494,0.5683,7
4184,npp,2983,2882,0.1928228139877319,15.5066862106323,44.119083404541,3670176,2984,2324,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-07-15 23:00:29.603746,-78.8522998676494,41.98733334798394,36.30862910914412,1.3784228892289599e-12,14.0,42.09,1.4867838833500562,42.31,0.1488,0.2781,0.3928,0.8898,0.1901,0.1716,7
4301,npp,837,880,0.5012320578098299,15.5066833496094,44.1192932128906,3670176,838,660,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-07-18 22:04:00.404244,96.97648313484375,51.88876218695267,44.14077130284237,3.283072203293544e-30,5.0,-51.98,1.847645286154319,-51.78,0.1616,0.3709,0.5733,0.6671,0.318,0.3344,7
4436,npp,685,2438,0.407378822565079,15.506272315979,44.1212043762207,3670176,685,1974,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-07-21 22:47:57.604777,-78.61913132468787,22.655232260384242,19.93454696145461,6.866212753580117e-31,12.0,22.72,1.0837787002826917,23.03,0.1333,0.2135,0.3483,1.1589,0.4263,0.4721,7
4472,npp,3047,1774,0.491398274898529,15.5021619796753,44.1205787658691,3670176,3047,1354,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-07-22 22:29:09.060397,99.01171391820074,14.907195299796058,13.162104348857701,2.3216925854882451e-29,9.0,-14.96,1.0442604737599883,-14.68,0.1328,0.231,0.3309,1.0713,0.4968,0.5264,7
4553,npp,1580,441,1.073940932750702,15.5046854019165,44.122730255127,3670176,1579,256,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-07-24 21:51:24.849696,95.76217292739008,62.449514781197365,51.69830814666056,1.2471676682768168e-20,3.0,-62.54,2.6065528283652384,-62.47,0.1456,0.3417,0.5963,0.724,0.5283,0.7776,7
4607,npp,2863,3328,0.631833136081696,15.5014305114746,44.1207084655762,3670176,2860,2676,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-07-25 23:13:00.907379,-77.56215685770417,55.47584166146893,46.82735091386222,2.8224530243001245e-23,16.0,55.6,2.0682789409984763,55.7,0.1463,0.3074,0.4669,0.8049,0.4043,0.5086,7
4688,npp,1450,1997,0.413094401359558,15.5052328109741,44.1239929199219,3670176,1450,1565,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-07-27 22:35:25.595652,89.34046992561505,2.194004374968955,1.9419250830025103,4.733532318860877e-09,10.0,-2.16,1.0,-1.93,0.1612,0.2474,0.3473,1.0,0.4131,0.4131,7
5381,npp,1366,1333,0.405927151441574,15.5056753158569,44.1228103637695,3670176,1367,1007,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-08-13 22:16:34.555008,97.61357793948476,36.437650081294194,31.719461798804645,4.927426258791335e-14,7.0,-36.52,1.357151599901897,-36.42,0.1175,0.2279,0.3131,1.0858,0.3786,0.4408,7
5417,npp,629,662,0.839739620685577,15.5017862319946,44.1203689575195,3670176,630,444,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-08-14 21:57:42.453064,96.55543739667783,57.56035649934635,48.336180465439675,8.38728894726588e-21,4.0,-57.67,2.2013981571160284,-57.62,0.1837,0.3428,0.5766,0.7219,0.4732,0.6062,7
5507,npp,1200,2887,0.678581714630127,15.5010967254639,44.1197776794434,3670176,1198,2328,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-08-16 23:00:28.197177,-78.49942870095693,42.172694125589814,36.46455584295329,1.7934759442132558e-26,14.0,42.27,1.4867838833500562,42.31,0.1488,0.2781,0.3928,0.8898,0.5168,0.6038,7
5543,npp,481,2222,0.326429754495621,15.5031118392944,44.1198883056641,3670176,481,1781,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-08-17 22:41:41.434656,-81.70659156397004,10.853418453938506,9.595161927819765,1.9757977796368695e-31,11.0,10.89,1.015504800579495,11.01,0.1384,0.2097,0.3205,1.1798,0.3624,0.3851,7
5624,npp,2101,883,0.863490283489227,15.5074901580811,44.120777130127,3670176,2102,661,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-08-19 22:03:59.011610,97.15402924657343,51.78910368761638,44.0702097444286,6.694591475764793e-32,5.0,-51.9,1.847645286154319,-51.78,0.1616,0.3709,0.5733,0.6671,0.514,0.576,7
5660,npp,1354,223,0.980119466781616,15.5042428970337,44.1223526000977,3670176,1353,112,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-08-20 21:45:05.126919,95.70538429642903,66.51909517704163,54.28171747400732,1.8007097322976617e-29,2.0,-66.63,3.1865100272627664,-66.61,0.2837,0.4431,0.7492,0.5584,0.416,0.5473,7
5678,npp,265,3767,0.944193959236145,15.5013513565063,44.1203384399414,3670176,265,3037,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-08-20 23:25:29.730521,-77.00911336714465,64.90362685763256,53.29281903256571,3.9151488013057115e-32,18.0,65.04,2.898275349237888,65.05,0.0976,0.3544,0.6934,0.6981,0.4509,0.6591,7
5804,npp,499,1107,0.562414705753326,15.5043783187866,44.1184921264648,3670176,500,814,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-08-24 22:10:15.550072,97.41324322812014,44.84897385588128,38.62943023909203,1.3608419654907146e-13,6.0,-44.95,1.5732132722552272,-44.81,0.1616,0.2218,0.3132,1.1154,0.4639,0.6273,7
5858,npp,1710,3985,1.50243055820465,15.5061264038086,44.1235733032227,3670176,1707,3160,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-08-25 23:31:42.715485,-76.4010907135873,68.5738674868035,55.496255460731355,1.2341541530682197e-15,19.0,68.72,3.5496478698597698,68.72,0.1925,0.6146,0.8371,0.4026,0.4975,0.6049,7
5894,npp,1034,3332,0.6172068417072301,15.5068302154541,44.1239967346191,3670176,1034,2680,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-08-26 23:12:57.737031,-77.84099302596368,55.57046899190534,46.901884205899755,1.458491383670257e-07,16.0,55.7,2.0682789409984763,55.7,0.1463,0.3074,0.4669,0.8049,0.3972,0.4968,7
6569,npp,220,1996,0.394100993871689,15.5024347305298,44.1190719604492,3670176,220,1565,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-09-13 22:35:14.739706,84.85006238282618,2.2976159993976117,2.0337357961082185,3.455685979881843e-21,10.0,-2.22,1.0,-1.93,0.1612,0.2474,0.3473,1.0,0.3941,0.3941,7
6605,npp,2549,1330,0.548942029476166,15.5075464248657,44.1185493469238,3670176,2550,1005,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-09-14 22:16:24.431845,97.79517359827504,36.54880202255257,31.8119205866915,8.562362073132493e-28,7.0,-36.64,1.357151599901897,-36.42,0.1175,0.2279,0.3131,1.0858,0.484,0.5961,7
6641,npp,1808,659,1.52162563800812,15.5048704147339,44.1196136474609,3670176,1812,442,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-09-15 21:57:30.563365,96.03560498557884,57.64064139143297,48.39216923268314,3.477134868105904e-33,4.0,-57.74,2.2013981571160284,-57.62,0.1837,0.3428,0.5766,0.7219,0.7829,1.0985,7
6695,npp,3063,3545,1.25839626789093,15.5050373077393,44.1180229187012,3670176,3064,2878,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-09-16 23:19:04.855399,-77.49513378157954,60.54650829469878,50.427648068354415,2.24802372947834e-31,17.0,60.67,2.4157378735459294,60.72,0.2053,0.3514,0.5325,0.7042,0.6229,0.8861,7
6740,npp,2373,2885,0.787446320056915,15.5024185180664,44.1239967346191,3670176,2374,2326,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-09-17 23:00:18.098629,-79.32162436438777,42.105012289190384,36.407901927636125,8.071749215271845e-33,14.0,42.2,1.4867838833500562,42.31,0.1488,0.2781,0.3928,0.8898,0.59,0.7007,7
6767,npp,1667,2219,0.652573347091675,15.5007209777832,44.1236381530762,3670176,1667,1777,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-09-18 22:41:29.564007,-80.78972119321068,10.685298388920188,9.446541242584976,2.8785313331220645e-32,11.0,10.73,1.015504800579495,11.01,0.1384,0.2097,0.3205,1.1798,0.6835,0.7699,7
6794,npp,945,1552,0.466236442327499,15.5058002471924,44.1189193725586,3670176,946,1165,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-09-19 22:22:39.254677,98.84789481452351,26.561786615971837,23.317030046739564,1.5495246780731392e-29,8.0,-26.64,1.1367971201176101,-26.24,0.1719,0.2253,0.3138,1.098,0.4593,0.5119,7
6839,npp,208,879,0.654321849346161,15.5045299530029,44.1207695007324,3670176,212,660,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-09-20 22:03:45.386991,96.42105761529953,51.91385213568564,44.16272062482654,1.3568064013932636e-24,5.0,-52.01,1.847645286154319,-51.78,0.1616,0.3709,0.5733,0.6671,0.4008,0.4365,7
6893,npp,1440,3762,1.66038084030151,15.5024404525757,44.1220932006836,3670176,1445,3035,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-09-21 23:25:16.120980,-77.00006402555417,64.81939219112208,53.23601147221721,7.270138488855645e-26,18.0,64.95,2.898275349237888,65.05,0.0976,0.3544,0.6934,0.6981,0.698,1.1591,7
6929,npp,739,3106,0.779320299625397,15.504490852356,44.1217727661133,3670176,741,2489,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-09-22 23:06:31.149298,-78.88762482603698,49.38082210552146,42.215050613528014,1.189072762116437e-19,15.0,49.49,1.7549928774784245,49.7,0.1506,0.3362,0.4468,0.736,0.4999,0.5736,7
6974,npp,37,2437,0.591826528310776,15.5054216384888,44.1201782226562,3670176,37,1973,196611,3866787,139,yem_sanaa_4_4,15.50416667,44.12083333,4,4,yem_sanaa,2012-09-23 22:47:42.621640,-79.77624599167389,22.597419551001153,19.885230980971492,5.1694654139889715e-12,12.0,22.66,1.0837787002826917,23.03,0.1333,0.2135,0.3483,1.1589,0.5965,0.6859,7
