gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2238,1804,1.11021226644516,15.4719676971436,44.1976699829102,3670144,2237,1382,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-01 22:30:18.301373,96.62142918886137,13.217081018790319,11.676646376522203,0.0038364181322161368,9.0,-13.27,1.015504800579495,-14.0,0.262,1.398,3.0099,1.0363,1.1654,1.1505,1.053176908240566,7
62,npp,1509,1137,1.75487387180328,15.475944519043,44.2033195495605,3670144,1510,836,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-02 22:11:27.952849,97.16725043268238,43.834458621392656,37.81003327993099,0.021718919792507656,6.0,-43.93,1.5732132722552272,-44.41,0.3594,1.9061,3.8668,0.76,1.3526,1.3338,0.7828297066078701,7
98,npp,766,471,3.22877812385559,15.474175453186,44.2029685974121,3670144,764,279,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-03 21:52:34.045644,96.01016639711389,61.81681880344522,51.28056178142181,0.05255564395693116,3.0,-61.93,2.5331140255951103,-62.22,0.4759,2.2871,4.7713,0.6334,1.8205,2.0452,0.7119569636519492,7
116,npp,2718,4012,13.7278728485107,15.47389793396,44.196964263916,3670144,2715,3174,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-03 23:32:55.089442,-76.54302106683954,69.00435902592696,55.73727985109042,0.016561086665210913,19.0,69.13,3.5496478698597698,68.89,0.6426,2.6713,6.4904,0.5423,4.5636,7.4451,7.024974742114409,7
233,npp,641,2028,8.82043170928955,15.4705009460449,44.1996765136719,3670144,641,1595,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-06 22:36:34.726350,102.65873265631913,0.3418967119603872,0.3026480931684259,0.21325198132922044,10.0,-0.43,1.0,-1.25,0.2942,1.4487,2.9381,1.0,8.8204,8.8204,3.4105772352441814,7
269,npp,2973,1361,6.12114953994751,15.4722480773926,44.2022323608398,3670144,2972,1026,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-07 22:17:42.605189,97.07308559995485,35.242221683106536,30.716211969106745,0.14160921985755343,7.0,-35.34,1.2937979144666532,-35.94,0.3605,1.6185,3.6565,0.8951,4.9289,5.4789,1.8865264309027863,7
350,npp,1481,31,4.55923080444336,15.476095199585,44.2036170959473,3670144,1481,11,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-09 21:39:56.578398,95.31613409849902,69.63866880595502,56.08577694856837,0.048999407958012,1.0,-69.75,3.5496478698597698,-69.94,0.9807,3.703,6.8268,0.3912,1.6899,1.7837,0.5406723339565105,7
404,npp,2799,2915,3.87026643753052,15.4770584106445,44.1997718811035,3670144,2798,2351,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-10 23:01:36.164183,-78.54837430778213,43.2125305787814,37.310094325904544,0.037591371607712074,14.0,43.29,1.4867838833500562,42.74,0.3121,2.193,3.8608,0.6606,2.5768,2.5567,1.6030738877631199,7
557,npp,1856,3795,4.34417724609375,15.4719333648682,44.2018394470215,3670144,1861,3055,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-14 23:26:35.786893,-76.73040326157846,65.41275270694338,53.61014479313156,0.0010666852992796303,18.0,65.54,3.0,65.26,0.6119,3.1373,7.565,0.4618,1.851,2.006,1.9789400947231308,7
593,npp,1173,3139,4.37632465362549,15.4758548736572,44.2018737792969,3670176,1174,2510,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-15 23:07:50.770975,-78.4654364535924,50.37314445524516,42.986998763656516,9.733890885753798e-07,15.0,50.48,1.847645286154319,50.0,0.3244,2.4808,5.8242,0.584,2.4746,2.5557,2.5557,7
665,npp,2830,1804,1.16457545757294,15.4781827926636,44.1986999511719,3670176,2830,1382,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-17 22:30:11.853219,95.30171216091327,13.24303745687057,11.700089415798244,1.8530932265023477e-19,9.0,-13.27,1.015504800579495,-14.0,0.262,1.398,3.0099,1.0363,1.2189,1.2069,1.2069,7
710,npp,2100,1136,0.763759195804596,15.4775876998901,44.1989364624023,3670176,2101,836,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-18 22:11:21.506297,97.43420670653437,43.85094115196697,37.825419922971236,1.3305067491819335e-24,6.0,-43.97,1.5732132722552272,-44.41,0.3594,1.9061,3.8668,0.76,0.7226,0.5805,0.5805,7
764,npp,235,4014,2.79206395149231,15.4742622375488,44.2032699584961,3670176,234,3174,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-19 23:32:48.639973,-76.47576574681418,69.02205370966074,55.750603881606104,1.420846782155157e-21,19.0,69.16,3.5496478698597698,68.89,0.6426,2.6713,6.4904,0.5423,1.4828,1.5142,1.5142,7
872,npp,1209,2027,1.027003407478333,15.4718017578125,44.2007255554199,3670176,1208,1594,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-22 22:36:26.497228,62.52767810740438,0.5531580493123793,0.4896767320269328,4.821862197295964e-29,10.0,-0.48,1.0,-1.25,0.2942,1.4487,2.9381,1.0,1.027,1.027,1.027,7
908,npp,483,1360,1.42434370517731,15.4730558395386,44.1973304748535,3670176,484,1026,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-23 22:17:36.157229,98.18591665808114,35.275614464323105,30.745579388297116,9.455874118517573e-28,7.0,-35.38,1.2937979144666532,-35.94,0.3605,1.6185,3.6565,0.8951,1.2986,1.2749,1.2749,7
944,npp,2813,689,3.01642251014709,15.4770536422729,44.2024345397949,3670176,2812,470,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-24 21:58:42.261361,96.31178919296933,56.90572055326142,47.86848084307543,4.992522732869314e-25,4.0,-57.02,2.1127631471468895,-57.33,0.4337,2.29,4.8993,0.6326,1.7926,1.9083,1.9083,7
980,npp,2043,29,1.80881869792938,15.4728803634644,44.1999816894531,3670176,2042,10,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-25 21:39:48.364748,95.29921211876403,69.66674736428615,56.10344192650679,7.255939749849644e-21,1.0,-69.78,3.5496478698597698,-69.94,0.9807,3.703,6.8268,0.3912,0.9151,0.7077,0.7077,7
998,npp,993,3577,3.94245791435242,15.4753112792969,44.2024116516113,3670176,996,2902,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-25 23:20:16.526175,-77.78722594858658,61.22219202642636,50.89034738006387,5.945398490050474e-26,17.0,61.34,2.5331140255951103,61.01,0.336,2.9453,7.0895,0.4919,1.8424,1.9392,1.9392,7
1070,npp,2652,2249,1.22008049488068,15.4754867553711,44.203483581543,3670176,2652,1805,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-27 22:42:39.405808,-78.66142997485734,12.408102132239135,10.96519808527243,1.7468138544938957e-18,11.0,12.42,1.015504800579495,11.74,0.2571,1.4486,2.6247,1.0001,1.2237,1.2202,1.2202,7
1142,npp,1194,910,1.71453857421875,15.471848487854,44.2022171020508,3670176,1193,678,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-29 22:04:56.951883,96.52061087236653,51.02789095145565,43.48842783640721,5.31414026056313e-06,5.0,-51.13,1.847645286154319,-51.5,0.4157,2.2501,4.483,0.6439,1.1589,1.1039,1.1039,7
1178,npp,442,248,2.98136591911316,15.4775228500366,44.1978759765625,3670144,441,127,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-30 21:46:03.056143,95.8068750682395,66.06801228267007,54.0081331172845,0.003979707160394898,2.0,-66.18,3.0,-66.4,0.7042,2.9245,5.0295,0.4954,1.4677,1.4769,1.3759419209276722,7
1196,npp,2422,3794,4.40450668334961,15.4733467102051,44.2018013000488,3670176,2423,3054,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-30 23:26:27.659545,-77.13350839764628,65.3938098621117,53.59966423399083,4.268959890490137e-10,18.0,65.52,3.0,65.26,0.6119,3.1373,7.565,0.4618,1.8711,2.0339,2.0339,7
1232,npp,1736,3137,2.43783283233643,15.4778175354004,44.2025108337402,3670144,1737,2509,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-01 23:07:40.883881,-78.23497405427953,50.30869181332324,42.9377574865476,0.0007959997686971299,15.0,50.42,1.847645286154319,50.0,0.3244,2.4808,5.8242,0.584,1.4255,1.4236,1.4236,7
1268,npp,1035,2468,2.08401811122894,15.4718971252441,44.1989593505859,3670144,1034,1999,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-02 22:48:52.333597,-79.28253515150664,24.18820798183577,21.267166891248404,0.015406963895735823,12.0,24.23,1.1367971201176101,23.615,0.2819,1.5061,2.9623,0.9619,1.9571,2.0046,1.6137527802020852,7
1295,npp,301,1802,3.31762337684631,15.4757394790649,44.2005271911621,3670144,301,1380,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-03 22:30:02.008089,97.53644204222854,13.307115832356077,11.756466578047608,0.048731467524611494,9.0,-13.38,1.015504800579495,-14.0,0.262,1.398,3.0099,1.0363,3.3391,3.4381,2.201869505298946,7
1331,npp,2641,1134,5.1628680229187,15.4727907180786,44.2017135620117,3670144,2643,834,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-04 22:11:11.681490,97.5251126053117,43.92599068974806,37.88617614455216,0.10417387367626849,6.0,-44.03,1.5732132722552272,-44.41,0.3594,1.9061,3.8668,0.76,3.5189,3.924,1.2812944560986685,7
1367,npp,1894,467,8.73423004150391,15.4729900360107,44.1975517272949,3670144,1895,276,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-05 21:52:17.799269,96.08050745491573,61.89864222222822,51.337895728570224,0.20921205703199858,3.0,-62.01,2.5331140255951103,-62.22,0.4759,2.2871,4.7713,0.6334,3.9939,5.5325,0.22516291577467396,7
1430,npp,93,3356,10.8197088241577,15.476490020752,44.2020378112793,3670144,92,2705,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-06 23:13:52.077573,-77.88414531704011,56.20110255832588,47.36132769522507,0.13713682017557058,16.0,56.31,2.1127631471468895,56.0,0.4192,2.6135,5.0079,0.5543,5.3328,5.9976,2.518683241300834,7
1466,npp,2468,2689,5.0850658416748,15.4775791168213,44.1994895935059,3670144,2469,2163,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-07 22:55:05.312516,-79.71376564658449,34.44988217799398,30.050405934651085,0.09921718404879136,13.0,34.52,1.2937979144666532,34.01,0.3617,1.8403,4.0276,0.7872,3.9567,4.0032,1.4862368394398002,7
1538,npp,1028,1357,2.70479393005371,15.4726181030273,44.1999702453613,3670144,1028,1024,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-09 22:17:24.659358,97.72039380698271,35.41479377764783,30.862159209941264,0.03927180410688396,7.0,-35.51,1.2937979144666532,-35.94,0.3605,1.6185,3.6565,0.8951,2.2883,2.421,1.4247443096837438,7
1574,npp,268,685,2.70131134986877,15.4772882461548,44.1968040466309,3670144,267,467,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-10 21:58:30.774162,96.18170471349157,57.016899630717525,47.94824086116705,0.018242666647869978,4.0,-57.11,2.1127631471468895,-57.33,0.4337,2.29,4.8993,0.6326,1.6434,1.709,1.2462160544237066,7
1610,npp,2584,26,3.98304677009583,15.4734239578247,44.1975555419922,3670144,2584,9,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-11 21:39:36.885545,95.27329851777606,69.7287187563677,56.13713382652604,0.0047898954933191336,1.0,-69.83,3.5496478698597698,-69.94,0.9807,3.703,6.8268,0.3912,1.5276,1.5583,1.43678888662584,7
1628,npp,1518,3572,10.4220914840698,15.4744825363159,44.199836730957,3670144,1516,2899,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-11 23:20:03.268191,-77.41800244026506,61.125429841081534,50.82486277538455,0.017784511932281793,17.0,61.24,2.5331140255951103,61.01,0.336,2.9453,7.0895,0.4919,4.4004,5.1264,4.675238623155403,7
1664,npp,826,2911,2.53938221931458,15.472972869873,44.201099395752,3670144,825,2348,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-12 23:01:16.499458,-78.66811657778364,43.052452605572405,37.18084063493979,0.007048993845813551,14.0,43.14,1.4867838833500562,42.74,0.3121,2.193,3.8608,0.6606,1.6817,1.6775,1.4986795869936866,7
1709,npp,117,2245,1.27306926250458,15.4774408340454,44.1998176574707,3670144,117,1802,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-13 22:42:27.951209,-79.19467826787609,12.160683844023865,10.747269998275573,0.001211825779245822,11.0,12.19,1.015504800579495,11.74,0.2571,1.4486,2.6247,1.0001,1.2759,1.2732,1.2424581393775604,7
1745,npp,2466,1579,1.14571821689606,15.47278881073,44.2027931213379,3670176,2466,1186,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-14 22:23:37.623923,98.49084772835863,25.22003727988033,22.15938912683056,9.115520614849058e-07,8.0,-25.3,1.1367971201176101,-25.65,0.2569,1.6794,3.3139,0.8626,0.9793,0.9883,0.9883,7
1781,npp,1727,905,1.66762053966522,15.4727621078491,44.1982078552246,3670176,1731,676,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-15 22:04:43.737126,96.36516871243637,51.16728095650778,43.5941244486127,3.692416441338378e-13,5.0,-51.27,1.847645286154319,-51.5,0.4157,2.2501,4.483,0.6439,1.1335,1.0737,1.0737,7
1817,npp,973,244,2.75743818283081,15.4780721664429,44.1974220275879,3670176,971,125,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-16 21:45:49.853689,95.44928995211302,66.14964202804855,54.05525710399063,5.759076551084297e-19,2.0,-66.25,3.0,-66.4,0.7042,2.9245,5.0295,0.4954,1.3931,1.366,1.366,7
1835,npp,2953,3789,5.29284477233887,15.4764909744263,44.2012748718262,3670176,2953,3051,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-16 23:26:14.458021,-77.07366211709814,65.30707006845893,53.54327082122923,1.3394135553614912e-08,18.0,65.44,3.0,65.26,0.6119,3.1373,7.565,0.4618,2.1672,2.4441,2.4441,7
1880,npp,2250,3132,3.53017425537109,15.4750118255615,44.2017593383789,3670176,2250,2506,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-17 23:07:27.694296,-78.24550626539701,50.1686506507761,42.828354639231826,5.6274680762032135e-15,15.0,50.27,1.7549928774784245,50.0,0.3244,2.4808,5.8242,0.584,2.0467,2.0615,2.0615,7
1916,npp,1546,2463,1.056858479976654,15.477108001709,44.1996040344238,3670176,1546,1995,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-18 22:48:39.149535,-79.65073255276646,23.95401880856048,21.06332650739979,9.308903240342497e-21,12.0,23.99,1.1367971201176101,23.615,0.2819,1.5061,2.9623,0.9619,1.0535,1.0166,1.0166,7
1943,npp,827,1797,1.24835300445557,15.4755878448486,44.1977233886719,3670176,827,1376,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-19 22:29:48.824867,96.38821804889575,13.623889123156614,12.034834051711401,1.178978069967964e-25,9.0,-13.67,1.015504800579495,-14.0,0.262,1.398,3.0099,1.0363,1.3014,1.2937,1.2937,7
1988,npp,93,1128,1.2684907913208,15.4723777770996,44.1980972290039,3670176,92,830,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-20 22:10:56.717402,96.74124846223691,44.138776852858406,38.05665123991679,1.7955479952662728e-31,6.0,-44.24,1.5732132722552272,-44.41,0.3594,1.9061,3.8668,0.76,1.0434,0.9641,0.9641,7
2024,npp,2415,463,2.71981287002563,15.4762382507324,44.2010345458984,3670176,2412,273,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-21 21:52:02.832610,95.72442640977502,62.00222264590452,51.4055564695495,2.6872283378642606e-29,3.0,-62.1,2.5331140255951103,-62.22,0.4759,2.2871,4.7713,0.6334,1.6195,1.7228,1.7228,7
2042,npp,1295,4005,3.94955039024353,15.4767217636108,44.2030258178711,3670176,1301,3170,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-21 23:32:23.878322,-76.33046161540784,68.89113557454083,55.67575927415625,1.0045045447623672e-26,19.0,69.03,3.5496478698597698,68.89,0.6426,2.6713,6.4904,0.5423,1.8088,2.142,2.142,7
2168,npp,2256,2017,2.18998265266418,15.4790811538696,44.1972312927246,3670176,2256,1585,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-24 22:35:59.992111,57.317825712549,1.3861632791014311,1.2269895194238536,3.8008901278267225e-26,10.0,-1.02,1.0,-1.25,0.2942,1.4487,2.9381,1.0,2.19,2.19,2.19,7
2204,npp,1527,1352,1.86395835876465,15.471996307373,44.2025489807129,3670176,1527,1020,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-25 22:17:09.642033,97.50501530057969,35.630207294187265,31.041389687431252,5.532966047752254e-23,7.0,-35.72,1.2937979144666532,-35.94,0.3605,1.6185,3.6565,0.8951,1.6384,1.6684,1.6684,7
2240,npp,781,681,3.6189227104187,15.4755029678345,44.2033195495605,3670176,779,462,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-26 21:58:15.756007,96.11727232549084,57.116499482353234,48.01535245039372,2.9930034233402017e-18,4.0,-57.21,2.1127631471468895,-57.33,0.4337,2.29,4.8993,0.6326,2.0777,2.2895,2.2895,7
2285,npp,23,22,3.10120582580566,15.4729413986206,44.2002716064453,3670176,24,7,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-27 21:39:21.874585,95.2888225109201,69.7950115102419,56.16729551091568,3.0953560980977475e-12,1.0,-69.89,3.5496478698597698,-69.94,0.9807,3.703,6.8268,0.3912,1.2792,1.2133,1.2133,7
2303,npp,2029,3565,5.93232011795044,15.4774112701416,44.1985893249512,3670176,2027,2893,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-27 23:19:48.257746,-77.45849464350577,60.986005861589966,50.72539296619657,1.1670971658520626e-21,17.0,61.09,2.5331140255951103,61.01,0.336,2.9453,7.0895,0.4919,2.6279,2.918,2.918,7
2339,npp,1335,2905,2.19301748275757,15.4756698608398,44.2029037475586,3670176,1335,2343,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-28 23:01:01.492331,-78.92660719617167,42.836368220186664,37.00243656122709,2.6651967043919816e-16,14.0,42.93,1.4867838833500562,42.74,0.3121,2.193,3.8608,0.6606,1.4487,1.4487,1.4487,7
2366,npp,625,2239,1.45094287395477,15.4737405776978,44.1990013122559,3670176,625,1796,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-29 22:42:12.947798,-80.29044397162588,11.820640624076912,10.447018167330341,1.218179838386373e-09,11.0,11.85,1.015504800579495,11.74,0.2571,1.4486,2.6247,1.0001,1.451,1.4511,1.4511,7
2402,npp,2971,1572,2.13294577598572,15.4751787185669,44.2011032104492,3670144,2971,1181,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-30 22:23:20.844365,97.10698941873049,25.578767422947035,22.467797686039145,0.0010526989633751276,8.0,-25.65,1.1367971201176101,-25.65,0.2569,1.6794,3.3139,0.8626,1.8477,1.84,1.813294903142261,7
2447,npp,2214,900,3.88351893424988,15.4770202636719,44.2013931274414,3670144,2215,672,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-31 22:04:28.744573,96.81767865349593,51.309899751869736,43.699912849164456,0.015576979071828565,5.0,-51.41,1.847645286154319,-51.5,0.4157,2.2501,4.483,0.6439,2.3328,2.5004,2.105239798140922,7
2537,npp,2750,3124,8.24052906036377,15.4771299362183,44.1982574462891,3670144,2749,2501,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-02 23:07:10.930582,-77.8901424377383,49.931765670322264,42.641206246490675,0.05148808797776574,15.0,50.03,1.7549928774784245,50.0,0.3244,2.4808,5.8242,0.584,4.7306,4.8122,3.506038956526024,7
2564,npp,2045,2456,10.282886505127,15.4725408554077,44.2014465332031,3670144,2044,1989,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-03 22:48:22.389616,-78.96668106309978,23.606056789219867,20.76005652668589,0.13478146210028466,12.0,23.64,1.1367971201176101,23.615,0.2819,1.5061,2.9623,0.9619,9.1693,9.891,6.471834478571459,7
2591,npp,1324,1791,14.5424871444702,15.4713668823242,44.2026557922363,3670144,1324,1370,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-04 22:29:32.074425,97.74453041180794,13.928603973463671,12.301928349581607,0.17195743178868414,9.0,-14.0,1.015504800579495,-14.0,0.262,1.398,3.0099,1.0363,14.3926,15.0706,10.708346372807547,7
2627,npp,587,1121,12.633620262146,15.4764652252197,44.1970901489258,3670144,587,825,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-05 22:10:39.980511,96.69379372613317,44.38298641279567,38.25049371068046,0.1152818167796021,6.0,-44.47,1.5732132722552272,-44.41,0.3594,1.9061,3.8668,0.76,8.2676,9.6021,6.677605733220376,7
2663,npp,2908,457,9.91508388519287,15.4751071929932,44.2014923095703,3670144,2907,268,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-06 21:51:46.107428,96.05736801320032,62.1172345765716,51.476590891886026,0.07530448736101536,3.0,-62.22,2.5331140255951103,-62.22,0.4759,2.2871,4.7713,0.6334,4.46,6.2805,4.370159343492971,7
2681,npp,1789,3996,9.0655403137207,15.4734058380127,44.2015686035156,3670144,1787,3166,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-06 23:32:07.153748,-76.5925040946501,68.77220553237603,55.60202673468966,0.08398389421960233,19.0,68.89,3.5496478698597698,68.89,0.6426,2.6713,6.4904,0.5423,3.2501,4.9165,2.785978257645645,7
2717,npp,1106,3343,6.90282917022705,15.4721956253052,44.1985626220703,3670144,1108,2692,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-07 23:13:22.175124,-78.34672668192192,55.87914861793519,47.120759134111765,0.0611309540192291,16.0,55.98,2.0682789409984763,56.0,0.4192,2.6135,5.0079,0.5543,3.5226,3.8264,2.275616628032557,7
2753,npp,388,2676,4.59679508209229,15.4760808944702,44.2028388977051,3670144,389,2154,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-08 22:54:33.640629,-79.47893884437428,33.8926471521132,29.577059197030756,0.039296149969721535,13.0,33.97,1.2937979144666532,34.01,0.3617,1.8403,4.0276,0.7872,3.5793,3.6188,2.621926698526345,7
2789,npp,2743,2010,2.71554684638977,15.4781618118286,44.1974449157715,3670144,2743,1578,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-09 22:35:43.329475,95.54648725451175,1.3786263446829696,1.2202431186310014,0.021348289901104538,10.0,-1.42,1.0,-1.25,0.2942,1.4487,2.9381,1.0,2.7155,2.7155,2.1739319265137014,7
2825,npp,2011,1344,2.33665895462036,15.4770097732544,44.1993179321289,3670144,2011,1015,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-10 22:16:51.234146,97.45084948185269,35.97037926494416,31.32483024137271,0.008663052469921955,7.0,-36.06,1.2937979144666532,-35.94,0.3605,1.6185,3.6565,0.8951,2.0038,2.0915,1.8717337958506168,7
2861,npp,1265,674,5.29091358184814,15.4730434417725,44.1977462768555,3670144,1268,456,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-11 21:57:59.136312,96.9061512302729,57.27814405537233,48.1280053626397,0.001549417554176628,4.0,-57.38,2.2013981571160284,-57.33,0.4337,2.29,4.8993,0.6326,2.8119,3.3473,3.3079940376147943,7
2915,npp,2511,3556,6.31229734420776,15.4763450622559,44.1970634460449,3670144,2516,2887,196611,3866755,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-12 23:19:29.863069,-77.20541636384277,60.79939281408111,50.59502384785909,0.003182813453923648,17.0,60.91,2.5331140255951103,61.01,0.336,2.9453,7.0895,0.4919,2.7779,3.1049,3.024157694246577,7
2951,npp,1815,2896,3.91023397445679,15.4749088287354,44.1989593505859,3670176,1815,2336,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-13 23:00:43.105866,-79.11096491753182,42.526339162797576,36.747679169366045,0.00032226827263783387,14.0,42.6,1.4867838833500562,42.74,0.3121,2.193,3.8608,0.6606,2.6037,2.5832,2.5832,7
2978,npp,1102,2230,1.3231041431427,15.4779453277588,44.2015686035156,3670176,1102,1788,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-14 22:41:52.792202,-76.98615986417113,11.35274287235962,10.034090028983591,1.3707497332488913e-08,11.0,11.35,1.015504800579495,11.74,0.2571,1.4486,2.6247,1.0001,1.3251,1.3232,1.3232,7
3005,npp,359,1564,1.67941677570343,15.4748468399048,44.2005653381348,3670176,359,1174,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-15 22:23:02.481070,97.95425454733845,25.948613535212278,22.785663954436934,7.69433627062644e-15,8.0,-26.04,1.1367971201176101,-25.65,0.2569,1.6794,3.3139,0.8626,1.4487,1.4487,1.4487,7
3041,npp,2688,891,6.53386974334717,15.4750680923462,44.1975059509277,3670176,2685,667,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-16 22:04:08.610526,96.33926622572793,51.56843914563887,43.89424449374566,1.5640040163430858e-20,5.0,-51.67,1.847645286154319,-51.5,0.4157,2.2501,4.483,0.6439,3.7673,4.2069,4.2069,7
