lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.9,0.919,0.852
2,0.856,0.876,0.715
3,0.826,0.843,0.595
4,0.808,0.816,0.497
5,0.809,0.795,0.427
6,0.796,0.78,0.363
7,0.781,0.769,0.312
8,0.763,0.761,0.277
9,0.758,0.756,0.253
10,0.761,0.753,0.243
11,0.754,0.752,0.235
12,0.751,0.752,0.229
13,0.746,0.752,0.22
14,0.747,0.753,0.212
15,0.747,0.754,0.208
16,0.748,0.755,0.22
17,0.749,0.755,0.222
18,0.749,0.754,0.219
19,0.75,0.753,0.223
20,0.756,0.751,0.232
21,0.754,0.748,0.247
22,0.748,0.745,0.28
23,0.741,0.741,0.306
24,0.733,0.736,0.361
25,0.739,0.73,0.427
26,0.733,0.723,0.503
27,0.723,0.717,0.586
28,0.716,0.712,0.654
29,0.692,0.707,0.684
30,0.69,0.701,0.683
31,0.692,0.696,0.649
32,0.694,0.691,0.578
33,0.682,0.686,0.493
34,0.668,0.682,0.411
35,0.667,0.679,0.349
36,0.667,0.675,0.306
37,0.669,0.673,0.271
38,0.669,0.67,0.243
39,0.66,0.669,0.23
40,0.659,0.667,0.221
41,0.66,0.666,0.203
42,0.664,0.664,0.198
43,0.666,0.663,0.192
44,0.666,0.661,0.192
45,0.666,0.66,0.19
46,0.666,0.657,0.175
47,0.665,0.654,0.175
48,0.667,0.652,0.177
49,0.663,0.649,0.185
50,0.658,0.647,0.196
51,0.652,0.644,0.218
52,0.65,0.641,0.249
53,0.642,0.638,0.283
54,0.633,0.635,0.335
55,0.622,0.632,0.406
56,0.613,0.63,0.488
57,0.607,0.627,0.573
58,0.615,0.623,0.646
59,0.613,0.621,0.667
60,0.605,0.618,0.621
61,0.597,0.616,0.543
62,0.603,0.614,0.462
63,0.612,0.612,0.385
64,0.624,0.61,0.326
65,0.617,0.61,0.273
66,0.615,0.609,0.23
67,0.618,0.609,0.205
68,0.623,0.608,0.186
69,0.62,0.608,0.17
70,0.624,0.607,0.158
71,0.614,0.607,0.152
72,0.603,0.607,0.154
73,0.601,0.606,0.157
74,0.6,0.605,0.145
75,0.598,0.604,0.143
76,0.594,0.603,0.147
77,0.591,0.602,0.151
78,0.591,0.599,0.163
79,0.596,0.597,0.169
80,0.602,0.595,0.191
81,0.597,0.593,0.212
82,0.59,0.591,0.245
83,0.587,0.589,0.297
84,0.596,0.587,0.356
85,0.589,0.586,0.42
86,0.59,0.585,0.498
87,0.578,0.585,0.557
88,0.571,0.585,0.602
89,0.58,0.584,0.614
90,0.589,0.584,0.581
91,0.594,0.584,0.508
92,0.582,0.584,0.419
93,0.579,0.584,0.344
94,0.574,0.582,0.283
95,0.578,0.581,0.235
96,0.582,0.579,0.188
97,0.572,0.577,0.16
98,0.573,0.576,0.143
99,0.576,0.574,0.136
100,0.575,0.571,0.139
101,0.581,0.568,0.132
102,0.572,0.565,0.124
103,0.57,0.563,0.123
104,0.566,0.561,0.124
105,0.563,0.558,0.13
106,0.559,0.555,0.137
107,0.552,0.553,0.138
108,0.54,0.55,0.145
109,0.535,0.547,0.152
110,0.536,0.544,0.164
111,0.535,0.542,0.197
112,0.542,0.539,0.235
113,0.534,0.536,0.285
114,0.523,0.534,0.353
115,0.524,0.532,0.431
116,0.533,0.53,0.515
117,0.533,0.527,0.586
118,0.537,0.525,0.609
119,0.523,0.524,0.571
120,0.515,0.522,0.499
121,0.522,0.52,0.419
122,0.529,0.519,0.359
123,0.535,0.518,0.304
124,0.526,0.517,0.246
125,0.512,0.516,0.206
126,0.508,0.515,0.173
127,0.508,0.513,0.146
128,0.508,0.512,0.132
129,0.507,0.51,0.121
130,0.504,0.509,0.115
131,0.503,0.508,0.113
132,0.506,0.506,0.108
133,0.505,0.504,0.105
134,0.504,0.503,0.106
135,0.502,0.502,0.115
136,0.499,0.5,0.118
137,0.498,0.499,0.118
138,0.5,0.497,0.13
139,0.498,0.495,0.151
140,0.491,0.494,0.172
141,0.488,0.492,0.207
142,0.49,0.49,0.253
143,0.494,0.488,0.315
144,0.497,0.485,0.385
145,0.484,0.483,0.455
146,0.475,0.481,0.517
147,0.472,0.479,0.564
148,0.484,0.477,0.583
149,0.488,0.474,0.549
150,0.483,0.471,0.476
151,0.468,0.469,0.393
152,0.453,0.467,0.318
153,0.455,0.465,0.255
154,0.462,0.464,0.209
155,0.466,0.464,0.173
156,0.464,0.464,0.155
157,0.459,0.464,0.141
158,0.454,0.464,0.126
159,0.457,0.464,0.126
160,0.463,0.464,0.124
161,0.464,0.465,0.121
162,0.462,0.465,0.122
163,0.463,0.465,0.123
164,0.467,0.466,0.118
165,0.472,0.466,0.114
166,0.472,0.467,0.109
167,0.47,0.467,0.123
168,0.47,0.468,0.129
169,0.478,0.468,0.144
170,0.478,0.468,0.174
171,0.479,0.468,0.222
172,0.47,0.468,0.278
173,0.467,0.468,0.342
174,0.468,0.468,0.416
175,0.464,0.467,0.496
176,0.468,0.466,0.566
177,0.461,0.466,0.588
178,0.447,0.465,0.56
179,0.448,0.465,0.504
180,0.455,0.465,0.435
181,0.465,0.465,0.365
182,0.473,0.465,0.301
183,0.473,0.466,0.25
184,0.467,0.466,0.202
185,0.467,0.466,0.164
186,0.469,0.466,0.137
187,0.467,0.466,0.128
188,0.465,0.467,0.12
189,0.467,0.467,0.122
190,0.47,0.468,0.119
191,0.472,0.468,0.114
192,0.472,0.469,0.115
193,0.472,0.469,0.114
194,0.472,0.47,0.112
195,0.47,0.471,0.116
196,0.474,0.471,0.119
197,0.471,0.47,0.125
198,0.472,0.47,0.134
199,0.472,0.47,0.165
200,0.461,0.47,0.199
201,0.468,0.47,0.245
202,0.468,0.469,0.3
203,0.467,0.469,0.367
204,0.463,0.469,0.436
205,0.453,0.47,0.496
206,0.462,0.47,0.546
207,0.476,0.47,0.566
208,0.487,0.47,0.536
209,0.483,0.47,0.463
210,0.469,0.471,0.381
211,0.467,0.471,0.32
212,0.47,0.47,0.268
213,0.474,0.47,0.216
214,0.476,0.47,0.175
215,0.468,0.469,0.147
216,0.466,0.469,0.13
217,0.467,0.469,0.118
218,0.469,0.468,0.11
219,0.471,0.468,0.108
220,0.47,0.468,0.105
221,0.468,0.469,0.104
222,0.468,0.469,0.102
223,0.469,0.469,0.105
224,0.468,0.469,0.1
225,0.466,0.469,0.096
226,0.462,0.47,0.1
227,0.463,0.47,0.113
228,0.469,0.47,0.137
229,0.474,0.47,0.163
230,0.467,0.471,0.202
231,0.461,0.472,0.251
232,0.466,0.472,0.318
233,0.472,0.472,0.386
234,0.479,0.471,0.463
235,0.483,0.47,0.525
236,0.48,0.469,0.554
237,0.476,0.468,0.535
238,0.464,0.466,0.484
239,0.477,0.465,0.423
240,0.473,0.463,0.358
241,0.464,0.462,0.29
242,0.456,0.461,0.232
243,0.449,0.46,0.191
244,0.454,0.458,0.162
245,0.454,0.457,0.137
246,0.451,0.456,0.109
247,0.451,0.455,0.102
248,0.445,0.454,0.103
249,0.448,0.453,0.103
250,0.448,0.453,0.096
251,0.449,0.452,0.093
252,0.45,0.452,0.094
253,0.452,0.453,0.097
254,0.456,0.453,0.094
255,0.46,0.453,0.099
256,0.463,0.454,0.107
257,0.459,0.455,0.119
258,0.455,0.456,0.138
259,0.457,0.457,0.169
260,0.464,0.458,0.21
261,0.463,0.459,0.264
262,0.462,0.46,0.326
263,0.455,0.46,0.39
264,0.454,0.461,0.458
265,0.462,0.46,0.516
266,0.467,0.46,0.546
267,0.467,0.46,0.526
268,0.46,0.459,0.455
269,0.452,0.46,0.372
270,0.453,0.459,0.302
271,0.455,0.459,0.243
272,0.465,0.46,0.199
273,0.462,0.46,0.154
274,0.459,0.461,0.125
275,0.461,0.462,0.108
276,0.456,0.463,0.097
277,0.462,0.464,0.098
278,0.462,0.465,0.09
279,0.464,0.466,0.089
280,0.467,0.467,0.096
281,0.468,0.467,0.085
282,0.467,0.467,0.08
283,0.468,0.467,0.08
284,0.465,0.467,0.08
285,0.463,0.467,0.089
286,0.47,0.466,0.095
287,0.483,0.466,0.122
288,0.482,0.466,0.149
289,0.475,0.466,0.185
290,0.468,0.466,0.233
291,0.466,0.467,0.282
292,0.466,0.467,0.349
293,0.468,0.467,0.427
294,0.462,0.467,0.491
295,0.456,0.468,0.512
296,0.448,0.469,0.493
297,0.459,0.471,0.452
298,0.462,0.473,0.39
299,0.475,0.474,0.325
300,0.479,0.476,0.26
301,0.468,0.478,0.212
302,0.478,0.479,0.169
303,0.485,0.48,0.134
304,0.493,0.482,0.118
305,0.496,0.484,0.106
306,0.491,0.486,0.1
307,0.491,0.487,0.094
308,0.489,0.487,0.087
309,0.492,0.487,0.081
310,0.49,0.486,0.077
311,0.49,0.486,0.08
312,0.487,0.485,0.09
313,0.485,0.484,0.089
314,0.485,0.482,0.093
315,0.485,0.48,0.1
316,0.483,0.478,0.111
317,0.476,0.477,0.133
318,0.47,0.475,0.162
319,0.468,0.473,0.204
320,0.465,0.472,0.252
321,0.462,0.471,0.308
322,0.462,0.472,0.378
323,0.467,0.472,0.457
324,0.474,0.473,0.529
325,0.474,0.474,0.567
326,0.468,0.476,0.539
327,0.463,0.477,0.466
328,0.461,0.479,0.384
329,0.472,0.48,0.312
330,0.49,0.481,0.255
331,0.5,0.482,0.204
332,0.502,0.483,0.165
333,0.497,0.484,0.133
334,0.489,0.484,0.12
335,0.493,0.484,0.113
336,0.494,0.484,0.108
337,0.492,0.484,0.106
338,0.489,0.484,0.107
339,0.487,0.484,0.112
340,0.485,0.484,0.098
341,0.482,0.484,0.102
342,0.477,0.484,0.11
343,0.472,0.483,0.114
344,0.468,0.483,0.123
345,0.468,0.483,0.13
346,0.472,0.482,0.144
347,0.472,0.482,0.169
348,0.47,0.482,0.202
349,0.474,0.482,0.251
350,0.48,0.481,0.313
351,0.488,0.481,0.388
352,0.494,0.481,0.466
353,0.489,0.481,0.524
354,0.485,0.482,0.553
355,0.494,0.483,0.553
356,0.498,0.483,0.517
357,0.498,0.482,0.45
358,0.491,0.48,0.374
359,0.483,0.479,0.303
360,0.469,0.477,0.239
361,0.469,0.474,0.188
362,0.462,0.472,0.157
363,0.463,0.469,0.143
364,0.461,0.466,0.124
365,0.457,0.462,0.108
366,0.454,0.459,0.102
367,0.453,0.455,0.101
368,0.452,0.452,0.094
369,0.449,0.448,0.086
370,0.446,0.445,0.085
371,0.444,0.442,0.084
372,0.443,0.439,0.086
373,0.434,0.436,0.089
374,0.431,0.433,0.099
375,0.423,0.431,0.114
376,0.419,0.429,0.134
377,0.422,0.428,0.156
378,0.431,0.426,0.203
379,0.432,0.424,0.258
380,0.431,0.422,0.317
381,0.424,0.42,0.383
382,0.42,0.418,0.463
383,0.417,0.416,0.537
384,0.419,0.413,0.569
385,0.409,0.411,0.521
386,0.402,0.408,0.44
387,0.397,0.405,0.353
388,0.395,0.403,0.279
389,0.395,0.4,0.214
390,0.396,0.396,0.163
391,0.393,0.393,0.125
392,0.39,0.39,0.099
393,0.393,0.387,0.081
394,0.391,0.385,0.075
395,0.388,0.382,0.075
396,0.379,0.38,0.072
397,0.378,0.379,0.066
398,0.379,0.378,0.054
399,0.378,0.378,0.046
400,0.377,0.379,0.042
