lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.932,0.944,0.874
2,0.9,0.918,0.84
3,0.881,0.895,0.811
4,0.866,0.876,0.804
5,0.865,0.859,0.805
6,0.853,0.844,0.789
7,0.839,0.831,0.78
8,0.822,0.82,0.76
9,0.81,0.81,0.756
10,0.808,0.801,0.765
11,0.8,0.793,0.769
12,0.79,0.786,0.752
13,0.78,0.78,0.738
14,0.772,0.773,0.738
15,0.765,0.768,0.731
16,0.76,0.762,0.735
17,0.754,0.757,0.72
18,0.747,0.752,0.706
19,0.743,0.747,0.694
20,0.742,0.742,0.7
21,0.741,0.737,0.707
22,0.733,0.732,0.698
23,0.721,0.727,0.678
24,0.717,0.722,0.665
25,0.715,0.717,0.676
26,0.721,0.712,0.68
27,0.718,0.708,0.677
28,0.7,0.705,0.664
29,0.691,0.702,0.654
30,0.687,0.699,0.655
31,0.69,0.695,0.659
32,0.7,0.692,0.674
33,0.688,0.689,0.655
34,0.683,0.686,0.64
35,0.679,0.683,0.634
36,0.675,0.68,0.636
37,0.682,0.676,0.648
38,0.678,0.673,0.641
39,0.677,0.671,0.636
40,0.672,0.667,0.624
41,0.666,0.664,0.631
42,0.664,0.661,0.644
43,0.662,0.659,0.644
44,0.659,0.656,0.629
45,0.656,0.654,0.615
46,0.652,0.652,0.621
47,0.65,0.65,0.624
48,0.65,0.648,0.637
49,0.642,0.647,0.624
50,0.632,0.645,0.611
51,0.632,0.644,0.606
52,0.637,0.642,0.616
53,0.644,0.64,0.627
54,0.641,0.639,0.63
55,0.633,0.639,0.626
56,0.635,0.638,0.625
57,0.632,0.638,0.628
58,0.647,0.637,0.639
59,0.653,0.637,0.645
60,0.64,0.637,0.628
61,0.634,0.638,0.619
62,0.637,0.638,0.62
63,0.645,0.638,0.626
64,0.646,0.638,0.633
65,0.641,0.639,0.62
66,0.636,0.639,0.607
67,0.629,0.639,0.601
68,0.632,0.639,0.613
69,0.635,0.639,0.619
70,0.639,0.639,0.611
71,0.64,0.639,0.604
72,0.639,0.638,0.592
73,0.639,0.637,0.604
74,0.64,0.636,0.605
75,0.638,0.636,0.614
76,0.635,0.635,0.605
77,0.633,0.635,0.601
78,0.632,0.635,0.607
79,0.635,0.634,0.616
80,0.641,0.634,0.62
81,0.637,0.634,0.61
82,0.633,0.634,0.6
83,0.632,0.634,0.601
84,0.63,0.633,0.608
85,0.636,0.633,0.616
86,0.631,0.632,0.615
87,0.623,0.632,0.61
88,0.625,0.632,0.604
89,0.623,0.631,0.609
90,0.631,0.629,0.614
91,0.635,0.628,0.615
92,0.63,0.627,0.603
93,0.627,0.626,0.594
94,0.625,0.624,0.6
95,0.628,0.623,0.602
96,0.628,0.621,0.606
97,0.625,0.619,0.599
98,0.62,0.618,0.593
99,0.614,0.616,0.587
100,0.612,0.614,0.595
101,0.612,0.612,0.597
102,0.612,0.611,0.593
103,0.609,0.61,0.589
104,0.607,0.609,0.582
105,0.604,0.608,0.594
106,0.604,0.607,0.595
107,0.603,0.606,0.596
108,0.597,0.606,0.587
109,0.597,0.605,0.574
110,0.6,0.604,0.588
111,0.606,0.604,0.589
112,0.612,0.603,0.598
113,0.601,0.603,0.585
114,0.599,0.604,0.577
115,0.604,0.604,0.575
116,0.607,0.604,0.588
117,0.617,0.604,0.597
118,0.616,0.604,0.594
119,0.605,0.604,0.588
120,0.603,0.604,0.579
121,0.604,0.603,0.586
122,0.609,0.603,0.589
123,0.605,0.602,0.588
124,0.595,0.602,0.573
125,0.591,0.601,0.564
126,0.589,0.6,0.564
127,0.595,0.598,0.564
128,0.6,0.597,0.574
129,0.596,0.595,0.557
130,0.594,0.594,0.555
131,0.593,0.592,0.553
132,0.593,0.591,0.563
133,0.592,0.589,0.57
134,0.59,0.587,0.567
135,0.587,0.586,0.558
136,0.586,0.585,0.546
137,0.583,0.584,0.551
138,0.586,0.582,0.554
139,0.585,0.581,0.553
140,0.575,0.581,0.545
141,0.574,0.58,0.541
142,0.576,0.579,0.547
143,0.579,0.578,0.557
144,0.584,0.577,0.568
145,0.575,0.577,0.562
146,0.57,0.576,0.556
147,0.571,0.576,0.553
148,0.573,0.575,0.562
149,0.579,0.574,0.558
150,0.579,0.574,0.552
151,0.573,0.573,0.546
152,0.569,0.573,0.538
153,0.568,0.572,0.543
154,0.574,0.571,0.55
155,0.577,0.57,0.551
156,0.571,0.569,0.538
157,0.569,0.568,0.534
158,0.566,0.567,0.539
159,0.566,0.566,0.541
160,0.566,0.565,0.553
161,0.565,0.564,0.539
162,0.564,0.563,0.539
163,0.562,0.562,0.532
164,0.561,0.561,0.54
165,0.561,0.559,0.546
166,0.556,0.558,0.54
167,0.55,0.556,0.534
168,0.55,0.555,0.524
169,0.549,0.553,0.527
170,0.552,0.551,0.531
171,0.549,0.549,0.533
172,0.544,0.548,0.529
173,0.544,0.546,0.519
174,0.548,0.545,0.53
175,0.553,0.543,0.538
176,0.559,0.542,0.55
177,0.547,0.541,0.54
178,0.539,0.54,0.532
179,0.534,0.539,0.522
180,0.534,0.537,0.521
181,0.538,0.536,0.523
182,0.532,0.535,0.519
183,0.528,0.535,0.511
184,0.529,0.535,0.505
185,0.527,0.534,0.51
186,0.534,0.534,0.509
187,0.535,0.533,0.514
188,0.531,0.533,0.508
189,0.532,0.533,0.51
190,0.532,0.533,0.513
191,0.535,0.532,0.518
192,0.536,0.532,0.522
193,0.536,0.532,0.514
194,0.535,0.532,0.507
195,0.534,0.532,0.503
196,0.532,0.532,0.512
197,0.533,0.531,0.516
198,0.532,0.532,0.51
199,0.528,0.532,0.507
200,0.529,0.531,0.498
201,0.533,0.531,0.507
202,0.536,0.53,0.514
203,0.535,0.529,0.52
204,0.526,0.528,0.515
205,0.517,0.527,0.501
206,0.519,0.525,0.503
207,0.519,0.524,0.507
208,0.525,0.522,0.514
209,0.525,0.521,0.51
210,0.519,0.52,0.501
211,0.514,0.518,0.492
212,0.515,0.516,0.489
213,0.523,0.514,0.494
214,0.52,0.513,0.491
215,0.514,0.512,0.487
216,0.51,0.51,0.483
217,0.507,0.508,0.482
218,0.508,0.507,0.489
219,0.506,0.505,0.488
220,0.503,0.504,0.488
221,0.501,0.503,0.477
222,0.499,0.502,0.478
223,0.498,0.501,0.479
224,0.497,0.5,0.487
225,0.494,0.499,0.482
226,0.493,0.499,0.479
227,0.496,0.498,0.478
228,0.498,0.497,0.486
229,0.5,0.495,0.486
230,0.494,0.494,0.485
231,0.492,0.492,0.485
232,0.492,0.491,0.477
233,0.493,0.49,0.484
234,0.495,0.488,0.483
235,0.496,0.487,0.489
236,0.484,0.485,0.482
237,0.479,0.484,0.474
238,0.483,0.482,0.477
239,0.483,0.48,0.478
240,0.489,0.478,0.489
241,0.478,0.477,0.476
242,0.471,0.476,0.463
243,0.468,0.475,0.457
244,0.464,0.473,0.457
245,0.47,0.472,0.465
246,0.469,0.471,0.458
247,0.466,0.47,0.465
248,0.465,0.47,0.455
249,0.465,0.469,0.46
250,0.468,0.468,0.469
251,0.468,0.468,0.466
252,0.469,0.468,0.463
253,0.47,0.468,0.452
254,0.47,0.468,0.459
255,0.473,0.468,0.464
256,0.473,0.468,0.465
257,0.472,0.468,0.459
258,0.468,0.468,0.453
259,0.468,0.467,0.448
260,0.471,0.467,0.455
261,0.471,0.466,0.465
262,0.467,0.466,0.46
263,0.456,0.465,0.45
264,0.455,0.465,0.449
265,0.459,0.464,0.455
266,0.47,0.462,0.463
267,0.467,0.461,0.462
268,0.457,0.46,0.459
269,0.454,0.458,0.448
270,0.448,0.457,0.444
271,0.453,0.455,0.441
272,0.461,0.453,0.447
273,0.455,0.452,0.436
274,0.449,0.45,0.432
275,0.445,0.449,0.429
276,0.446,0.447,0.428
277,0.45,0.445,0.436
278,0.448,0.444,0.431
279,0.446,0.442,0.432
280,0.443,0.441,0.425
281,0.441,0.439,0.425
282,0.439,0.438,0.43
283,0.436,0.436,0.431
284,0.431,0.435,0.422
285,0.429,0.433,0.414
286,0.429,0.432,0.418
287,0.43,0.43,0.426
288,0.426,0.429,0.433
289,0.424,0.428,0.431
290,0.423,0.427,0.426
291,0.423,0.426,0.422
292,0.43,0.425,0.433
293,0.426,0.423,0.429
294,0.426,0.422,0.432
295,0.421,0.422,0.428
296,0.421,0.421,0.42
297,0.421,0.421,0.423
298,0.425,0.419,0.426
299,0.427,0.419,0.425
300,0.415,0.418,0.408
301,0.414,0.418,0.398
302,0.411,0.417,0.399
303,0.415,0.416,0.407
304,0.418,0.416,0.407
305,0.416,0.415,0.405
306,0.416,0.415,0.405
307,0.413,0.414,0.392
308,0.413,0.413,0.403
309,0.413,0.412,0.412
310,0.411,0.411,0.414
311,0.41,0.411,0.408
312,0.41,0.411,0.397
313,0.412,0.41,0.405
314,0.414,0.41,0.404
315,0.413,0.411,0.41
316,0.411,0.411,0.404
317,0.41,0.412,0.397
318,0.412,0.413,0.4
319,0.413,0.414,0.408
320,0.419,0.416,0.421
321,0.419,0.417,0.411
322,0.415,0.419,0.411
323,0.414,0.421,0.408
324,0.42,0.423,0.418
325,0.429,0.425,0.422
326,0.43,0.428,0.421
327,0.426,0.431,0.419
328,0.432,0.434,0.419
329,0.439,0.437,0.431
330,0.446,0.439,0.439
331,0.452,0.442,0.443
332,0.45,0.445,0.435
333,0.448,0.449,0.428
334,0.45,0.452,0.436
335,0.458,0.456,0.448
336,0.465,0.461,0.459
337,0.467,0.465,0.458
338,0.469,0.47,0.458
339,0.472,0.476,0.457
340,0.477,0.481,0.462
341,0.481,0.486,0.471
342,0.485,0.491,0.474
343,0.489,0.496,0.474
344,0.495,0.502,0.477
345,0.502,0.507,0.492
346,0.507,0.511,0.495
347,0.513,0.515,0.503
348,0.516,0.519,0.506
349,0.519,0.523,0.506
350,0.527,0.525,0.517
351,0.535,0.527,0.525
352,0.547,0.528,0.543
353,0.541,0.529,0.534
354,0.537,0.53,0.532
355,0.536,0.529,0.529
356,0.528,0.527,0.524
357,0.532,0.524,0.518
358,0.523,0.521,0.508
359,0.51,0.517,0.502
360,0.509,0.513,0.49
361,0.504,0.507,0.492
362,0.501,0.502,0.491
363,0.494,0.496,0.483
364,0.486,0.49,0.472
365,0.475,0.483,0.456
366,0.468,0.476,0.458
367,0.464,0.469,0.459
368,0.46,0.462,0.453
369,0.454,0.455,0.44
370,0.449,0.448,0.425
371,0.444,0.441,0.418
372,0.439,0.435,0.421
373,0.435,0.429,0.42
374,0.429,0.424,0.412
375,0.419,0.419,0.4
376,0.414,0.414,0.388
377,0.412,0.41,0.391
378,0.41,0.405,0.393
379,0.406,0.401,0.388
380,0.396,0.398,0.381
381,0.386,0.394,0.369
382,0.385,0.391,0.369
383,0.383,0.388,0.371
384,0.39,0.385,0.374
385,0.378,0.383,0.367
386,0.371,0.38,0.361
387,0.373,0.378,0.359
388,0.377,0.376,0.358
389,0.383,0.374,0.36
390,0.38,0.372,0.353
391,0.371,0.37,0.343
392,0.368,0.367,0.343
393,0.364,0.365,0.347
394,0.365,0.363,0.352
395,0.361,0.36,0.349
396,0.355,0.357,0.342
397,0.35,0.353,0.335
398,0.347,0.35,0.34
399,0.345,0.345,0.346
400,0.343,0.34,0.349
