lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.935,0.943,0.839
2,0.897,0.913,0.651
3,0.88,0.887,0.467
4,0.86,0.865,0.32
5,0.845,0.847,0.218
6,0.833,0.831,0.109
7,0.823,0.818,0.03
8,0.811,0.807,-0.028
9,0.803,0.798,-0.063
10,0.794,0.791,-0.08
11,0.785,0.784,-0.096
12,0.78,0.779,-0.107
13,0.775,0.775,-0.116
14,0.773,0.771,-0.118
15,0.77,0.768,-0.119
16,0.77,0.765,-0.119
17,0.766,0.763,-0.121
18,0.761,0.76,-0.117
19,0.757,0.757,-0.109
20,0.75,0.755,-0.095
21,0.744,0.752,-0.067
22,0.741,0.748,-0.022
23,0.743,0.745,0.042
24,0.741,0.741,0.136
25,0.74,0.737,0.258
26,0.736,0.731,0.402
27,0.726,0.727,0.533
28,0.723,0.722,0.628
29,0.71,0.717,0.687
30,0.701,0.712,0.685
31,0.705,0.707,0.643
32,0.708,0.701,0.547
33,0.7,0.695,0.397
34,0.691,0.69,0.253
35,0.685,0.684,0.13
36,0.681,0.678,0.049
37,0.674,0.671,-0.014
38,0.663,0.665,-0.06
39,0.659,0.66,-0.093
40,0.653,0.654,-0.112
41,0.647,0.648,-0.124
42,0.644,0.642,-0.129
43,0.636,0.637,-0.13
44,0.628,0.631,-0.13
45,0.621,0.626,-0.131
46,0.616,0.621,-0.133
47,0.614,0.617,-0.131
48,0.614,0.613,-0.124
49,0.611,0.609,-0.113
50,0.606,0.605,-0.09
51,0.602,0.602,-0.058
52,0.597,0.598,-0.012
53,0.593,0.595,0.065
54,0.59,0.591,0.155
55,0.584,0.588,0.267
56,0.583,0.586,0.401
57,0.583,0.583,0.558
58,0.58,0.58,0.697
59,0.581,0.576,0.745
60,0.579,0.573,0.676
61,0.572,0.569,0.544
62,0.566,0.565,0.401
63,0.564,0.562,0.274
64,0.566,0.558,0.17
65,0.563,0.555,0.076
66,0.553,0.552,0.006
67,0.55,0.549,-0.043
68,0.546,0.546,-0.081
69,0.539,0.543,-0.105
70,0.534,0.54,-0.126
71,0.532,0.538,-0.133
72,0.526,0.535,-0.134
73,0.525,0.533,-0.143
74,0.524,0.53,-0.149
75,0.524,0.528,-0.146
76,0.523,0.525,-0.139
77,0.521,0.523,-0.133
78,0.516,0.52,-0.126
79,0.519,0.517,-0.111
80,0.521,0.514,-0.082
81,0.521,0.512,-0.039
82,0.519,0.509,0.026
83,0.518,0.506,0.116
84,0.512,0.503,0.225
85,0.502,0.499,0.349
86,0.498,0.496,0.458
87,0.492,0.492,0.547
88,0.487,0.489,0.611
89,0.482,0.485,0.637
90,0.478,0.481,0.6
91,0.475,0.477,0.494
92,0.468,0.473,0.348
93,0.465,0.47,0.211
94,0.462,0.466,0.105
95,0.459,0.463,0.026
96,0.459,0.461,-0.035
97,0.452,0.458,-0.085
98,0.45,0.455,-0.113
99,0.453,0.453,-0.13
100,0.454,0.451,-0.138
101,0.451,0.448,-0.144
102,0.447,0.446,-0.146
103,0.443,0.444,-0.148
104,0.44,0.442,-0.147
105,0.441,0.44,-0.146
106,0.439,0.437,-0.145
107,0.439,0.435,-0.137
108,0.437,0.432,-0.124
109,0.434,0.428,-0.102
110,0.431,0.424,-0.074
111,0.427,0.42,-0.025
112,0.421,0.416,0.046
113,0.412,0.412,0.136
114,0.408,0.407,0.247
115,0.403,0.403,0.387
116,0.397,0.399,0.534
117,0.386,0.395,0.651
118,0.386,0.391,0.685
119,0.38,0.387,0.615
120,0.38,0.384,0.499
121,0.381,0.381,0.381
122,0.377,0.378,0.272
123,0.375,0.376,0.176
124,0.371,0.374,0.072
125,0.367,0.372,-0.004
126,0.366,0.37,-0.06
127,0.368,0.368,-0.099
128,0.371,0.367,-0.123
129,0.368,0.366,-0.143
130,0.367,0.366,-0.15
131,0.368,0.366,-0.154
132,0.37,0.366,-0.154
133,0.37,0.366,-0.151
134,0.37,0.366,-0.151
135,0.369,0.365,-0.149
136,0.367,0.365,-0.147
137,0.366,0.364,-0.142
138,0.36,0.363,-0.124
139,0.359,0.362,-0.095
140,0.356,0.361,-0.053
141,0.354,0.36,0.007
142,0.354,0.358,0.094
143,0.351,0.356,0.202
144,0.356,0.354,0.322
145,0.357,0.353,0.431
146,0.354,0.351,0.525
147,0.355,0.348,0.598
148,0.353,0.346,0.627
149,0.343,0.343,0.586
150,0.343,0.341,0.476
151,0.343,0.34,0.339
152,0.339,0.338,0.212
153,0.336,0.336,0.101
154,0.335,0.335,0.013
155,0.331,0.334,-0.047
156,0.328,0.334,-0.096
157,0.33,0.334,-0.12
158,0.331,0.334,-0.141
159,0.33,0.334,-0.15
160,0.333,0.334,-0.148
161,0.332,0.335,-0.153
162,0.332,0.335,-0.151
163,0.333,0.336,-0.153
164,0.335,0.337,-0.154
165,0.34,0.338,-0.151
166,0.343,0.34,-0.147
167,0.343,0.342,-0.13
168,0.343,0.344,-0.111
169,0.351,0.346,-0.08
170,0.356,0.348,-0.025
171,0.356,0.35,0.042
172,0.354,0.351,0.133
173,0.353,0.353,0.242
174,0.351,0.354,0.376
175,0.355,0.355,0.521
176,0.36,0.357,0.629
177,0.355,0.358,0.655
178,0.351,0.358,0.599
179,0.354,0.359,0.5
180,0.358,0.36,0.391
181,0.356,0.36,0.282
182,0.358,0.36,0.176
183,0.363,0.361,0.077
184,0.362,0.36,0.002
185,0.362,0.36,-0.057
186,0.361,0.359,-0.103
187,0.359,0.359,-0.129
188,0.359,0.357,-0.145
189,0.357,0.356,-0.149
190,0.357,0.355,-0.154
191,0.358,0.354,-0.156
192,0.356,0.353,-0.152
193,0.356,0.353,-0.156
194,0.355,0.352,-0.151
195,0.353,0.352,-0.145
196,0.352,0.351,-0.14
197,0.347,0.351,-0.125
198,0.346,0.35,-0.099
199,0.347,0.35,-0.052
200,0.342,0.35,0.006
201,0.346,0.35,0.086
202,0.346,0.349,0.187
203,0.344,0.349,0.294
204,0.347,0.349,0.406
205,0.344,0.348,0.505
206,0.342,0.348,0.594
207,0.352,0.348,0.628
208,0.359,0.348,0.587
209,0.356,0.348,0.473
210,0.352,0.348,0.338
211,0.359,0.349,0.216
212,0.359,0.348,0.111
213,0.352,0.348,0.029
214,0.348,0.348,-0.037
215,0.346,0.348,-0.084
216,0.343,0.348,-0.115
217,0.342,0.347,-0.136
218,0.34,0.347,-0.148
219,0.34,0.346,-0.153
220,0.34,0.346,-0.154
221,0.34,0.345,-0.153
222,0.341,0.344,-0.153
223,0.343,0.343,-0.15
224,0.346,0.342,-0.148
225,0.344,0.341,-0.146
226,0.345,0.341,-0.137
227,0.346,0.34,-0.118
228,0.346,0.34,-0.082
229,0.344,0.339,-0.031
230,0.342,0.339,0.036
231,0.339,0.34,0.116
232,0.336,0.341,0.219
233,0.34,0.341,0.348
234,0.339,0.342,0.477
235,0.341,0.343,0.578
236,0.347,0.344,0.605
237,0.344,0.345,0.571
238,0.342,0.346,0.498
239,0.346,0.348,0.402
240,0.346,0.349,0.299
241,0.345,0.35,0.187
242,0.346,0.351,0.088
243,0.352,0.353,0.009
244,0.358,0.354,-0.05
245,0.359,0.356,-0.093
246,0.362,0.358,-0.119
247,0.362,0.359,-0.135
248,0.366,0.361,-0.141
249,0.365,0.362,-0.146
250,0.368,0.363,-0.149
251,0.369,0.365,-0.151
252,0.371,0.366,-0.15
253,0.372,0.368,-0.144
254,0.366,0.37,-0.142
255,0.365,0.371,-0.138
256,0.371,0.373,-0.123
257,0.373,0.375,-0.097
258,0.37,0.377,-0.064
259,0.376,0.379,-0.01
260,0.381,0.382,0.066
261,0.38,0.384,0.158
262,0.382,0.387,0.262
263,0.389,0.39,0.365
264,0.39,0.393,0.48
265,0.397,0.396,0.585
266,0.399,0.399,0.641
267,0.399,0.402,0.608
268,0.405,0.406,0.489
269,0.409,0.409,0.345
270,0.415,0.412,0.219
271,0.422,0.415,0.116
272,0.429,0.417,0.033
273,0.425,0.42,-0.029
274,0.422,0.422,-0.077
275,0.423,0.424,-0.106
276,0.425,0.426,-0.128
277,0.428,0.428,-0.142
278,0.43,0.429,-0.141
279,0.432,0.431,-0.145
280,0.431,0.432,-0.145
281,0.432,0.433,-0.146
282,0.432,0.434,-0.147
283,0.432,0.435,-0.147
284,0.432,0.436,-0.146
285,0.433,0.437,-0.137
286,0.431,0.438,-0.122
287,0.437,0.438,-0.092
288,0.439,0.439,-0.044
289,0.439,0.44,0.011
290,0.441,0.44,0.092
291,0.445,0.441,0.196
292,0.445,0.441,0.328
293,0.445,0.442,0.466
294,0.444,0.443,0.559
295,0.447,0.443,0.585
296,0.446,0.444,0.556
297,0.447,0.444,0.495
298,0.448,0.444,0.408
299,0.445,0.444,0.3
300,0.442,0.445,0.183
301,0.442,0.445,0.076
302,0.444,0.446,-0.006
303,0.446,0.447,-0.063
304,0.448,0.448,-0.097
305,0.447,0.449,-0.12
306,0.444,0.45,-0.131
307,0.448,0.451,-0.139
308,0.45,0.452,-0.147
309,0.45,0.454,-0.151
310,0.452,0.455,-0.15
311,0.455,0.456,-0.148
312,0.457,0.457,-0.145
313,0.461,0.459,-0.137
314,0.462,0.46,-0.128
315,0.466,0.461,-0.118
316,0.468,0.462,-0.098
317,0.467,0.463,-0.063
318,0.468,0.464,-0.011
319,0.472,0.465,0.063
320,0.471,0.466,0.149
321,0.469,0.467,0.247
322,0.467,0.467,0.355
323,0.464,0.468,0.481
324,0.464,0.468,0.608
325,0.464,0.468,0.672
326,0.458,0.469,0.618
327,0.462,0.469,0.488
328,0.464,0.469,0.336
329,0.466,0.469,0.21
330,0.47,0.469,0.112
331,0.471,0.468,0.028
332,0.472,0.468,-0.038
333,0.472,0.468,-0.086
334,0.471,0.468,-0.113
335,0.472,0.468,-0.127
336,0.473,0.468,-0.132
337,0.474,0.468,-0.135
338,0.473,0.469,-0.138
339,0.472,0.47,-0.136
340,0.472,0.471,-0.137
341,0.473,0.472,-0.135
342,0.471,0.474,-0.129
343,0.469,0.475,-0.125
344,0.472,0.477,-0.118
345,0.469,0.478,-0.102
346,0.471,0.479,-0.071
347,0.475,0.481,-0.031
348,0.476,0.482,0.022
349,0.48,0.483,0.097
350,0.478,0.483,0.211
351,0.486,0.483,0.343
352,0.492,0.484,0.475
353,0.494,0.484,0.567
354,0.49,0.484,0.6
355,0.491,0.484,0.592
356,0.494,0.484,0.54
357,0.488,0.483,0.446
358,0.488,0.482,0.319
359,0.484,0.48,0.19
360,0.478,0.478,0.083
361,0.476,0.476,0.004
362,0.472,0.473,-0.048
363,0.465,0.471,-0.085
364,0.465,0.469,-0.106
365,0.461,0.466,-0.123
366,0.459,0.464,-0.13
367,0.457,0.462,-0.135
368,0.457,0.46,-0.136
369,0.455,0.459,-0.138
370,0.454,0.458,-0.138
371,0.456,0.457,-0.134
372,0.457,0.456,-0.128
373,0.457,0.456,-0.122
374,0.457,0.456,-0.109
375,0.454,0.456,-0.091
376,0.448,0.456,-0.062
377,0.448,0.457,-0.014
378,0.452,0.457,0.052
379,0.456,0.457,0.133
380,0.463,0.457,0.232
381,0.467,0.456,0.349
382,0.461,0.455,0.495
383,0.458,0.454,0.629
384,0.457,0.452,0.683
385,0.447,0.449,0.609
386,0.443,0.446,0.469
387,0.441,0.443,0.321
388,0.435,0.438,0.196
389,0.432,0.434,0.101
390,0.427,0.429,0.02
391,0.422,0.424,-0.045
392,0.416,0.419,-0.091
393,0.412,0.414,-0.12
394,0.407,0.409,-0.138
395,0.407,0.404,-0.143
396,0.405,0.401,-0.145
397,0.4,0.398,-0.149
398,0.399,0.397,-0.152
399,0.398,0.398,-0.155
400,0.396,0.4,-0.154
