lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.526,0.496,0.831
2,0.091,0.34,0.594
3,-0.127,0.217,0.376
4,-0.02,0.121,0.221
5,0.074,0.048,0.079
6,0.086,-0.004,-0.049
7,0.031,-0.038,-0.153
8,0.007,-0.059,-0.216
9,0.012,-0.069,-0.253
10,0.025,-0.069,-0.275
11,0.024,-0.062,-0.289
12,0.021,-0.05,-0.298
13,0.005,-0.035,-0.304
14,-0.0,-0.017,-0.306
15,0.003,0.001,-0.307
16,0.015,0.02,-0.304
17,0.007,0.037,-0.305
18,-0.001,0.053,-0.301
19,-0.002,0.067,-0.292
20,0.013,0.078,-0.274
21,0.024,0.087,-0.241
22,0.032,0.093,-0.186
23,0.003,0.096,-0.115
24,0.025,0.097,-0.011
25,0.127,0.096,0.135
26,0.308,0.079,0.339
27,0.296,0.068,0.531
28,0.029,0.066,0.652
29,-0.267,0.07,0.7
30,-0.213,0.069,0.714
31,0.117,0.065,0.661
32,0.353,0.067,0.533
33,0.235,0.075,0.319
34,0.068,0.078,0.126
35,-0.013,0.066,-0.011
36,0.015,0.044,-0.103
37,0.026,0.027,-0.18
38,0.027,0.018,-0.234
39,0.001,0.015,-0.271
40,-0.005,0.011,-0.288
41,0.001,0.007,-0.297
42,0.006,0.004,-0.302
43,0.008,0.004,-0.304
44,0.005,0.006,-0.305
45,0.002,0.009,-0.306
46,-0.001,0.013,-0.305
47,0.008,0.019,-0.301
48,0.025,0.026,-0.291
49,0.023,0.037,-0.278
50,0.006,0.049,-0.257
51,0.013,0.057,-0.22
52,0.047,0.056,-0.154
53,0.058,0.051,-0.058
54,0.034,0.053,0.066
55,-0.066,0.068,0.197
56,-0.078,0.085,0.353
57,0.138,0.092,0.562
58,0.453,0.089,0.764
59,0.49,0.087,0.842
60,0.202,0.088,0.726
61,-0.108,0.085,0.529
62,-0.145,0.072,0.361
63,-0.007,0.057,0.217
64,0.102,0.052,0.083
65,0.059,0.056,-0.048
66,0.015,0.058,-0.145
67,0.007,0.053,-0.205
68,0.022,0.041,-0.243
69,0.034,0.03,-0.267
70,0.023,0.023,-0.285
71,0.006,0.017,-0.295
72,0.001,0.013,-0.3
73,0.005,0.009,-0.3
74,0.007,0.006,-0.3
75,0.01,0.005,-0.299
76,0.01,0.007,-0.297
77,0.004,0.01,-0.293
78,0.01,0.014,-0.282
79,0.025,0.019,-0.263
80,0.043,0.026,-0.228
81,0.026,0.04,-0.179
82,0.004,0.059,-0.11
83,0.044,0.073,-0.007
84,0.161,0.072,0.146
85,0.252,0.061,0.332
86,0.164,0.056,0.499
87,-0.097,0.06,0.611
88,-0.243,0.064,0.675
89,-0.073,0.065,0.709
90,0.228,0.063,0.661
91,0.3,0.067,0.513
92,0.177,0.074,0.314
93,0.015,0.073,0.13
94,-0.011,0.059,0.005
95,0.037,0.042,-0.084
96,0.06,0.031,-0.16
97,0.03,0.029,-0.221
98,0.011,0.029,-0.257
99,0.009,0.027,-0.276
100,0.017,0.023,-0.285
101,0.019,0.02,-0.291
102,0.021,0.019,-0.294
103,0.013,0.02,-0.296
104,0.009,0.021,-0.297
105,0.012,0.022,-0.295
106,0.021,0.024,-0.292
107,0.026,0.028,-0.284
108,0.028,0.035,-0.271
109,0.013,0.042,-0.251
110,0.014,0.044,-0.215
111,0.039,0.04,-0.151
112,0.056,0.036,-0.057
113,-0.012,0.041,0.051
114,-0.069,0.056,0.182
115,-0.014,0.069,0.339
116,0.207,0.07,0.539
117,0.394,0.066,0.708
118,0.311,0.064,0.753
119,0.016,0.066,0.652
120,-0.177,0.06,0.5
121,-0.108,0.048,0.368
122,0.059,0.038,0.237
123,0.102,0.04,0.095
124,0.084,0.047,-0.028
125,0.012,0.05,-0.127
126,0.017,0.044,-0.187
127,0.03,0.035,-0.228
128,0.043,0.028,-0.254
129,0.019,0.023,-0.275
130,0.001,0.019,-0.287
131,-0.002,0.016,-0.292
132,0.005,0.014,-0.292
133,0.01,0.012,-0.292
134,0.009,0.011,-0.292
135,0.007,0.012,-0.291
136,0.009,0.013,-0.286
137,0.009,0.015,-0.278
138,0.03,0.017,-0.257
139,0.035,0.023,-0.225
140,0.031,0.034,-0.176
141,0.025,0.047,-0.108
142,0.078,0.052,-0.006
143,0.158,0.046,0.136
144,0.206,0.037,0.305
145,0.015,0.036,0.437
146,-0.2,0.043,0.545
147,-0.239,0.048,0.63
148,0.018,0.047,0.683
149,0.245,0.047,0.636
150,0.265,0.05,0.49
151,0.098,0.054,0.299
152,-0.015,0.048,0.138
153,-0.012,0.034,0.021
154,0.019,0.021,-0.073
155,0.041,0.017,-0.151
156,0.028,0.019,-0.21
157,0.021,0.023,-0.245
158,0.015,0.023,-0.265
159,0.023,0.023,-0.275
160,0.032,0.023,-0.28
161,0.02,0.024,-0.285
162,0.011,0.027,-0.287
163,0.008,0.029,-0.288
164,0.012,0.032,-0.287
165,0.016,0.036,-0.284
166,0.021,0.04,-0.277
167,0.017,0.046,-0.265
168,0.014,0.05,-0.244
169,0.026,0.049,-0.206
170,0.071,0.043,-0.139
171,0.079,0.041,-0.049
172,0.023,0.05,0.053
173,-0.017,0.064,0.171
174,0.077,0.072,0.33
175,0.253,0.07,0.516
176,0.358,0.064,0.672
177,0.16,0.062,0.694
178,-0.094,0.061,0.621
179,-0.192,0.054,0.499
180,-0.059,0.046,0.386
181,0.077,0.042,0.252
182,0.123,0.047,0.111
183,0.065,0.053,-0.018
184,0.035,0.05,-0.111
185,0.025,0.04,-0.175
186,0.034,0.029,-0.219
187,0.026,0.021,-0.25
188,0.012,0.017,-0.268
189,-0.003,0.014,-0.279
190,0.003,0.01,-0.282
191,0.009,0.008,-0.282
192,0.023,0.007,-0.28
193,0.014,0.008,-0.282
194,0.009,0.01,-0.283
195,0.01,0.014,-0.279
196,0.025,0.016,-0.269
197,0.036,0.02,-0.25
198,0.032,0.026,-0.22
199,0.022,0.036,-0.175
200,0.024,0.044,-0.11
201,0.056,0.044,-0.013
202,0.125,0.036,0.121
203,0.077,0.03,0.262
204,-0.074,0.032,0.387
205,-0.198,0.04,0.496
206,-0.094,0.044,0.613
207,0.156,0.045,0.676
208,0.322,0.046,0.639
209,0.193,0.05,0.477
210,0.024,0.051,0.301
211,-0.054,0.042,0.152
212,-0.01,0.028,0.038
213,0.043,0.02,-0.061
214,0.051,0.022,-0.142
215,0.02,0.028,-0.203
216,0.005,0.03,-0.239
217,0.012,0.028,-0.258
218,0.017,0.024,-0.269
219,0.019,0.021,-0.275
220,0.011,0.02,-0.279
221,0.004,0.019,-0.281
222,0.007,0.018,-0.28
223,0.012,0.016,-0.28
224,0.017,0.016,-0.276
225,0.009,0.016,-0.272
226,0.001,0.018,-0.262
227,0.004,0.018,-0.241
228,0.023,0.015,-0.202
229,0.033,0.012,-0.143
230,0.029,0.016,-0.061
231,-0.021,0.028,0.03
232,-0.029,0.04,0.145
233,0.084,0.044,0.303
234,0.254,0.038,0.487
235,0.238,0.034,0.625
236,-0.0,0.034,0.656
237,-0.24,0.035,0.596
238,-0.191,0.03,0.512
239,0.014,0.024,0.408
240,0.173,0.026,0.278
241,0.134,0.036,0.119
242,0.049,0.043,-0.015
243,0.008,0.038,-0.11
244,0.02,0.025,-0.172
245,0.03,0.014,-0.217
246,0.03,0.008,-0.245
247,0.005,0.006,-0.265
248,-0.001,0.004,-0.274
249,-0.0,0.001,-0.277
250,0.001,0.0,-0.279
251,0.003,0.001,-0.279
252,-0.002,0.003,-0.28
253,-0.005,0.007,-0.279
254,0.001,0.011,-0.275
255,0.014,0.015,-0.265
256,0.03,0.02,-0.247
257,0.018,0.028,-0.22
258,0.008,0.038,-0.179
259,0.021,0.044,-0.118
260,0.069,0.041,-0.023
261,0.089,0.034,0.1
262,0.027,0.033,0.234
263,-0.129,0.043,0.359
264,-0.187,0.054,0.486
265,0.019,0.059,0.636
266,0.326,0.059,0.73
267,0.389,0.062,0.677
268,0.202,0.068,0.507
269,-0.021,0.067,0.315
270,-0.067,0.054,0.167
271,0.005,0.039,0.047
272,0.069,0.033,-0.056
273,0.037,0.036,-0.147
274,0.01,0.039,-0.205
275,-0.003,0.037,-0.24
276,0.007,0.03,-0.257
277,0.013,0.023,-0.267
278,0.012,0.018,-0.273
279,0.008,0.015,-0.276
280,0.006,0.012,-0.277
281,0.01,0.01,-0.276
282,0.013,0.008,-0.276
283,0.012,0.007,-0.275
284,0.0,0.008,-0.272
285,-0.007,0.01,-0.264
286,-0.004,0.011,-0.246
287,0.014,0.011,-0.211
288,0.03,0.013,-0.156
289,-0.009,0.023,-0.087
290,-0.042,0.041,0.003
291,-0.002,0.054,0.125
292,0.17,0.055,0.298
293,0.304,0.049,0.487
294,0.22,0.045,0.62
295,-0.08,0.046,0.652
296,-0.268,0.046,0.609
297,-0.121,0.041,0.547
298,0.136,0.036,0.445
299,0.222,0.042,0.29
300,0.135,0.052,0.12
301,0.026,0.054,-0.02
302,-0.005,0.042,-0.112
303,0.019,0.025,-0.173
304,0.03,0.013,-0.216
305,0.009,0.006,-0.247
306,-0.003,0.002,-0.262
307,-0.009,-0.003,-0.271
308,-0.007,-0.007,-0.275
309,-0.009,-0.01,-0.276
310,-0.013,-0.01,-0.277
311,-0.015,-0.009,-0.277
312,-0.016,-0.006,-0.277
313,-0.004,-0.003,-0.271
314,0.007,0.002,-0.262
315,0.01,0.009,-0.248
316,0.001,0.019,-0.224
317,-0.009,0.031,-0.187
318,0.014,0.036,-0.127
319,0.05,0.032,-0.037
320,0.076,0.027,0.084
321,-0.037,0.031,0.205
322,-0.168,0.045,0.333
323,-0.142,0.057,0.484
324,0.15,0.061,0.663
325,0.424,0.061,0.767
326,0.404,0.064,0.692
327,0.116,0.068,0.501
328,-0.086,0.063,0.307
329,-0.07,0.048,0.165
330,0.031,0.035,0.049
331,0.047,0.034,-0.064
332,0.034,0.039,-0.149
333,-0.009,0.039,-0.207
334,-0.006,0.032,-0.236
335,0.006,0.022,-0.252
336,0.014,0.014,-0.261
337,0.001,0.008,-0.269
338,-0.009,0.004,-0.272
339,-0.005,0.001,-0.272
340,-0.003,-0.002,-0.272
341,0.002,-0.004,-0.27
342,-0.001,-0.003,-0.269
343,-0.006,-0.001,-0.265
344,-0.008,0.002,-0.257
345,-0.002,0.004,-0.241
346,0.012,0.006,-0.209
347,0.006,0.012,-0.16
348,-0.02,0.028,-0.094
349,-0.031,0.047,-0.007
350,0.05,0.058,0.121
351,0.2,0.056,0.296
352,0.308,0.049,0.487
353,0.103,0.047,0.602
354,-0.179,0.05,0.646
355,-0.24,0.05,0.625
356,0.018,0.045,0.577
357,0.243,0.046,0.463
358,0.246,0.053,0.287
359,0.084,0.062,0.104
360,-0.004,0.056,-0.025
361,-0.013,0.037,-0.112
362,0.017,0.017,-0.171
363,0.014,0.006,-0.216
364,-0.002,-0.001,-0.244
365,-0.018,-0.005,-0.259
366,-0.018,-0.011,-0.266
367,-0.006,-0.015,-0.268
368,-0.002,-0.016,-0.268
369,-0.011,-0.015,-0.27
370,-0.016,-0.012,-0.271
371,-0.019,-0.008,-0.27
372,-0.009,-0.004,-0.266
373,-0.005,0.003,-0.259
374,-0.005,0.013,-0.246
375,-0.015,0.025,-0.226
376,-0.014,0.035,-0.191
377,0.013,0.044,-0.134
378,0.055,0.053,-0.045
379,0.025,0.06,0.064
380,-0.075,0.067,0.184
381,-0.157,0.073,0.317
382,0.013,0.077,0.498
383,0.334,0.079,0.684
384,0.558,0.08,0.787
385,0.32,0.079,0.672
386,-0.001,0.076,0.479
387,-0.129,0.071,0.302
388,-0.034,0.064,0.172
389,0.048,0.055,0.051
390,0.051,0.046,-0.058
391,-0.002,0.035,-0.147
392,-0.018,0.023,-0.198
393,-0.013,0.011,-0.228
394,-0.001,-0.0,-0.245
395,-0.006,-0.011,-0.258
396,-0.01,-0.019,-0.265
397,-0.02,-0.025,-0.269
398,-0.022,-0.027,-0.27
399,-0.016,-0.024,-0.269
400,-0.009,-0.015,-0.267
