lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.893,0.923,0.8
2,0.872,0.892,0.628
3,0.853,0.867,0.515
4,0.842,0.845,0.432
5,0.836,0.827,0.372
6,0.815,0.813,0.312
7,0.812,0.802,0.245
8,0.794,0.793,0.177
9,0.79,0.786,0.188
10,0.784,0.781,0.193
11,0.784,0.777,0.168
12,0.78,0.775,0.145
13,0.771,0.773,0.126
14,0.77,0.773,0.119
15,0.77,0.773,0.138
16,0.772,0.773,0.165
17,0.775,0.774,0.142
18,0.775,0.775,0.133
19,0.776,0.776,0.147
20,0.777,0.776,0.169
21,0.783,0.777,0.211
22,0.777,0.778,0.249
23,0.766,0.778,0.257
24,0.768,0.778,0.283
25,0.767,0.778,0.387
26,0.777,0.776,0.512
27,0.787,0.776,0.596
28,0.782,0.776,0.648
29,0.764,0.776,0.659
30,0.764,0.776,0.654
31,0.787,0.775,0.675
32,0.788,0.775,0.648
33,0.779,0.774,0.497
34,0.779,0.774,0.364
35,0.771,0.774,0.289
36,0.769,0.773,0.251
37,0.771,0.772,0.222
38,0.772,0.771,0.207
39,0.767,0.771,0.166
40,0.766,0.771,0.131
41,0.762,0.77,0.141
42,0.762,0.77,0.153
43,0.766,0.769,0.144
44,0.766,0.769,0.122
45,0.768,0.768,0.112
46,0.771,0.768,0.109
47,0.772,0.767,0.137
48,0.776,0.766,0.174
49,0.774,0.766,0.161
50,0.768,0.765,0.15
51,0.763,0.765,0.168
52,0.761,0.765,0.211
53,0.769,0.764,0.281
54,0.763,0.763,0.363
55,0.754,0.763,0.407
56,0.755,0.763,0.468
57,0.754,0.761,0.605
58,0.76,0.759,0.725
59,0.765,0.757,0.738
60,0.754,0.755,0.672
61,0.754,0.753,0.565
62,0.747,0.75,0.463
63,0.746,0.747,0.422
64,0.753,0.744,0.386
65,0.749,0.741,0.29
66,0.744,0.739,0.208
67,0.739,0.736,0.173
68,0.73,0.733,0.161
69,0.734,0.73,0.164
70,0.729,0.728,0.156
71,0.723,0.725,0.124
72,0.718,0.722,0.091
73,0.716,0.72,0.109
74,0.714,0.718,0.128
75,0.714,0.716,0.12
76,0.712,0.714,0.117
77,0.706,0.713,0.107
78,0.711,0.712,0.121
79,0.708,0.711,0.152
80,0.715,0.711,0.202
81,0.712,0.711,0.201
82,0.714,0.711,0.214
83,0.705,0.712,0.266
84,0.711,0.712,0.352
85,0.719,0.713,0.464
86,0.714,0.713,0.566
87,0.713,0.714,0.603
88,0.708,0.714,0.608
89,0.71,0.715,0.653
90,0.719,0.715,0.652
91,0.726,0.715,0.56
92,0.716,0.715,0.442
93,0.722,0.714,0.344
94,0.714,0.714,0.264
95,0.72,0.712,0.237
96,0.717,0.712,0.228
97,0.71,0.711,0.17
98,0.707,0.71,0.127
99,0.7,0.709,0.109
100,0.703,0.708,0.112
101,0.705,0.707,0.115
102,0.704,0.706,0.116
103,0.699,0.705,0.103
104,0.698,0.704,0.078
105,0.697,0.702,0.106
106,0.701,0.701,0.124
107,0.7,0.699,0.124
108,0.699,0.697,0.124
109,0.696,0.695,0.124
110,0.693,0.694,0.14
111,0.689,0.691,0.194
112,0.699,0.689,0.277
113,0.697,0.687,0.301
114,0.689,0.685,0.349
115,0.687,0.683,0.437
116,0.682,0.681,0.555
117,0.689,0.679,0.649
118,0.679,0.677,0.682
119,0.671,0.674,0.609
120,0.664,0.672,0.502
121,0.667,0.67,0.457
122,0.662,0.667,0.403
123,0.662,0.664,0.318
124,0.658,0.662,0.24
125,0.65,0.66,0.182
126,0.653,0.659,0.143
127,0.659,0.657,0.139
128,0.664,0.655,0.152
129,0.657,0.654,0.118
130,0.651,0.653,0.084
131,0.65,0.652,0.077
132,0.651,0.651,0.083
133,0.653,0.65,0.091
134,0.654,0.649,0.109
135,0.652,0.649,0.095
136,0.649,0.648,0.084
137,0.649,0.648,0.109
138,0.648,0.647,0.138
139,0.648,0.646,0.153
140,0.643,0.645,0.159
141,0.642,0.645,0.186
142,0.637,0.644,0.237
143,0.644,0.642,0.341
144,0.65,0.641,0.455
145,0.642,0.64,0.491
146,0.638,0.64,0.515
147,0.638,0.638,0.568
148,0.634,0.638,0.601
149,0.637,0.637,0.588
150,0.633,0.636,0.524
151,0.634,0.636,0.407
152,0.636,0.636,0.294
153,0.631,0.636,0.25
154,0.641,0.635,0.223
155,0.64,0.634,0.168
156,0.633,0.634,0.132
157,0.631,0.634,0.1
158,0.625,0.633,0.079
159,0.631,0.632,0.089
160,0.634,0.631,0.106
161,0.632,0.63,0.081
162,0.631,0.629,0.064
163,0.63,0.627,0.067
164,0.627,0.625,0.07
165,0.629,0.623,0.086
166,0.624,0.621,0.102
167,0.617,0.619,0.096
168,0.616,0.617,0.09
169,0.617,0.614,0.131
170,0.612,0.611,0.183
171,0.611,0.608,0.216
172,0.601,0.605,0.261
173,0.596,0.601,0.316
174,0.601,0.598,0.402
175,0.594,0.595,0.531
176,0.594,0.592,0.639
177,0.594,0.589,0.621
178,0.578,0.586,0.545
179,0.578,0.584,0.488
180,0.581,0.581,0.427
181,0.585,0.579,0.367
182,0.582,0.577,0.302
183,0.573,0.577,0.214
184,0.576,0.577,0.148
185,0.576,0.577,0.133
186,0.575,0.577,0.127
187,0.575,0.578,0.104
188,0.577,0.579,0.08
189,0.572,0.58,0.056
190,0.573,0.581,0.049
191,0.581,0.582,0.06
192,0.584,0.584,0.08
193,0.586,0.585,0.058
194,0.587,0.587,0.048
195,0.589,0.588,0.05
196,0.592,0.589,0.072
197,0.597,0.59,0.095
198,0.593,0.59,0.121
199,0.597,0.591,0.135
200,0.593,0.591,0.149
201,0.597,0.591,0.225
202,0.593,0.59,0.303
203,0.597,0.589,0.366
204,0.585,0.588,0.42
205,0.582,0.586,0.475
206,0.575,0.584,0.527
207,0.573,0.582,0.591
208,0.591,0.58,0.607
209,0.575,0.577,0.485
210,0.57,0.575,0.366
211,0.563,0.573,0.286
212,0.57,0.57,0.231
213,0.576,0.568,0.191
214,0.57,0.565,0.154
215,0.566,0.563,0.107
216,0.56,0.562,0.069
217,0.559,0.56,0.07
218,0.552,0.558,0.071
219,0.557,0.557,0.066
220,0.552,0.556,0.054
221,0.553,0.556,0.04
222,0.554,0.555,0.043
223,0.556,0.555,0.06
224,0.558,0.554,0.083
225,0.556,0.554,0.066
226,0.555,0.553,0.06
227,0.552,0.553,0.076
228,0.551,0.553,0.11
229,0.555,0.552,0.158
230,0.559,0.552,0.21
231,0.549,0.552,0.24
232,0.548,0.552,0.286
233,0.548,0.553,0.389
234,0.555,0.552,0.493
235,0.563,0.552,0.551
236,0.553,0.552,0.556
237,0.549,0.553,0.518
238,0.552,0.553,0.468
239,0.546,0.553,0.44
240,0.554,0.553,0.398
241,0.555,0.553,0.285
242,0.549,0.553,0.194
243,0.544,0.552,0.139
244,0.55,0.552,0.113
245,0.554,0.551,0.104
246,0.556,0.551,0.089
247,0.551,0.551,0.062
248,0.553,0.55,0.045
249,0.55,0.549,0.054
250,0.55,0.548,0.067
251,0.549,0.546,0.061
252,0.547,0.545,0.05
253,0.544,0.543,0.038
254,0.543,0.542,0.046
255,0.539,0.54,0.074
256,0.543,0.538,0.106
257,0.54,0.537,0.106
258,0.534,0.536,0.108
259,0.531,0.535,0.143
260,0.524,0.534,0.203
261,0.534,0.533,0.281
262,0.537,0.532,0.362
263,0.522,0.531,0.408
264,0.529,0.531,0.454
265,0.526,0.531,0.554
266,0.534,0.531,0.613
267,0.528,0.53,0.57
268,0.521,0.53,0.477
269,0.532,0.53,0.369
270,0.528,0.53,0.288
271,0.528,0.53,0.248
272,0.54,0.53,0.225
273,0.539,0.53,0.153
274,0.535,0.53,0.098
275,0.533,0.53,0.076
276,0.533,0.53,0.072
277,0.533,0.53,0.07
278,0.534,0.529,0.069
279,0.531,0.53,0.052
280,0.529,0.53,0.033
281,0.527,0.53,0.045
282,0.526,0.53,0.06
283,0.529,0.53,0.059
284,0.525,0.53,0.052
285,0.524,0.53,0.054
286,0.519,0.531,0.072
287,0.52,0.531,0.107
288,0.528,0.531,0.164
289,0.529,0.532,0.183
290,0.536,0.532,0.209
291,0.533,0.532,0.276
292,0.539,0.532,0.373
293,0.541,0.531,0.478
294,0.536,0.531,0.557
295,0.531,0.531,0.551
296,0.526,0.53,0.505
297,0.536,0.53,0.502
298,0.533,0.529,0.462
299,0.535,0.527,0.376
300,0.527,0.526,0.272
301,0.527,0.525,0.188
302,0.519,0.523,0.13
303,0.518,0.521,0.113
304,0.521,0.519,0.123
305,0.514,0.517,0.079
306,0.51,0.514,0.052
307,0.506,0.512,0.043
308,0.506,0.51,0.047
309,0.506,0.507,0.054
310,0.506,0.505,0.062
311,0.504,0.504,0.053
312,0.502,0.503,0.029
313,0.503,0.503,0.056
314,0.506,0.502,0.072
315,0.506,0.503,0.082
316,0.504,0.503,0.092
317,0.5,0.503,0.095
318,0.501,0.503,0.127
319,0.501,0.503,0.199
320,0.506,0.504,0.288
321,0.499,0.504,0.316
322,0.5,0.505,0.356
323,0.505,0.505,0.439
324,0.5,0.504,0.531
325,0.513,0.504,0.605
326,0.508,0.503,0.583
327,0.499,0.503,0.466
328,0.509,0.501,0.346
329,0.508,0.5,0.291
330,0.505,0.499,0.24
331,0.506,0.497,0.177
332,0.499,0.496,0.115
333,0.495,0.495,0.074
334,0.488,0.494,0.046
335,0.488,0.493,0.063
336,0.488,0.491,0.082
337,0.487,0.49,0.053
338,0.483,0.489,0.033
339,0.483,0.489,0.032
340,0.483,0.488,0.037
341,0.484,0.486,0.044
342,0.484,0.485,0.059
343,0.483,0.485,0.049
344,0.482,0.484,0.047
345,0.482,0.483,0.07
346,0.489,0.483,0.1
347,0.488,0.483,0.128
348,0.484,0.482,0.147
349,0.483,0.482,0.185
350,0.493,0.482,0.258
351,0.488,0.481,0.374
352,0.485,0.481,0.492
353,0.477,0.481,0.518
354,0.477,0.48,0.516
355,0.472,0.479,0.51
356,0.475,0.478,0.496
357,0.481,0.476,0.448
358,0.475,0.474,0.368
359,0.469,0.473,0.253
360,0.468,0.471,0.161
361,0.463,0.469,0.131
362,0.468,0.466,0.117
363,0.466,0.463,0.089
364,0.465,0.461,0.063
365,0.463,0.459,0.042
366,0.46,0.457,0.03
367,0.457,0.455,0.044
368,0.457,0.453,0.054
369,0.452,0.452,0.035
370,0.448,0.45,0.013
371,0.447,0.449,0.018
372,0.446,0.448,0.025
373,0.446,0.447,0.045
374,0.446,0.446,0.069
375,0.439,0.445,0.069
376,0.437,0.444,0.075
377,0.442,0.444,0.119
378,0.443,0.443,0.183
379,0.444,0.443,0.233
380,0.437,0.442,0.282
381,0.435,0.441,0.34
382,0.441,0.441,0.43
383,0.442,0.441,0.554
384,0.46,0.44,0.635
385,0.449,0.44,0.549
386,0.441,0.439,0.426
387,0.432,0.438,0.329
388,0.432,0.438,0.259
389,0.442,0.437,0.212
390,0.438,0.436,0.159
391,0.436,0.435,0.095
392,0.432,0.434,0.048
393,0.431,0.433,0.048
394,0.429,0.431,0.057
395,0.426,0.429,0.045
396,0.425,0.427,0.033
397,0.424,0.425,0.016
398,0.421,0.423,0.009
399,0.42,0.42,0.024
400,0.421,0.416,0.037
