lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.752,0.793,0.815
2,0.643,0.736,0.676
3,0.61,0.69,0.568
4,0.615,0.655,0.484
5,0.635,0.628,0.419
6,0.631,0.608,0.351
7,0.621,0.595,0.295
8,0.607,0.587,0.257
9,0.594,0.583,0.227
10,0.613,0.582,0.223
11,0.603,0.583,0.21
12,0.612,0.586,0.214
13,0.618,0.591,0.218
14,0.611,0.596,0.215
15,0.596,0.601,0.208
16,0.615,0.606,0.218
17,0.607,0.61,0.213
18,0.587,0.614,0.204
19,0.594,0.617,0.212
20,0.612,0.619,0.23
21,0.593,0.62,0.233
22,0.593,0.62,0.262
23,0.586,0.619,0.298
24,0.596,0.617,0.357
25,0.628,0.615,0.441
26,0.644,0.606,0.534
27,0.632,0.602,0.622
28,0.586,0.601,0.681
29,0.547,0.599,0.71
30,0.556,0.597,0.715
31,0.6,0.594,0.683
32,0.652,0.592,0.627
33,0.642,0.591,0.528
34,0.588,0.59,0.419
35,0.572,0.587,0.345
36,0.571,0.582,0.291
37,0.564,0.579,0.246
38,0.575,0.576,0.225
39,0.581,0.575,0.213
40,0.573,0.573,0.199
41,0.566,0.572,0.188
42,0.561,0.569,0.183
43,0.56,0.568,0.184
44,0.557,0.567,0.183
45,0.569,0.567,0.191
46,0.571,0.567,0.19
47,0.571,0.567,0.19
48,0.565,0.568,0.189
49,0.561,0.57,0.192
50,0.563,0.572,0.208
51,0.567,0.573,0.23
52,0.589,0.572,0.274
53,0.59,0.572,0.322
54,0.564,0.572,0.371
55,0.561,0.574,0.445
56,0.541,0.576,0.515
57,0.579,0.577,0.622
58,0.629,0.576,0.721
59,0.635,0.573,0.753
60,0.586,0.572,0.699
61,0.53,0.57,0.6
62,0.53,0.566,0.516
63,0.555,0.562,0.445
64,0.577,0.56,0.383
65,0.57,0.56,0.315
66,0.569,0.56,0.266
67,0.547,0.558,0.225
68,0.547,0.555,0.203
69,0.548,0.553,0.188
70,0.545,0.551,0.177
71,0.548,0.55,0.177
72,0.546,0.548,0.175
73,0.535,0.547,0.169
74,0.539,0.546,0.174
75,0.548,0.546,0.179
76,0.536,0.546,0.171
77,0.545,0.547,0.179
78,0.553,0.547,0.188
79,0.557,0.547,0.198
80,0.565,0.548,0.219
81,0.545,0.55,0.237
82,0.549,0.554,0.278
83,0.563,0.556,0.334
84,0.574,0.556,0.407
85,0.598,0.554,0.504
86,0.563,0.553,0.573
87,0.516,0.555,0.626
88,0.488,0.556,0.659
89,0.514,0.555,0.671
90,0.584,0.555,0.666
91,0.605,0.556,0.598
92,0.569,0.555,0.487
93,0.54,0.554,0.394
94,0.546,0.55,0.336
95,0.554,0.546,0.285
96,0.554,0.543,0.241
97,0.552,0.542,0.213
98,0.538,0.542,0.189
99,0.548,0.541,0.183
100,0.541,0.542,0.173
101,0.54,0.541,0.17
102,0.542,0.542,0.173
103,0.535,0.543,0.172
104,0.532,0.543,0.171
105,0.534,0.544,0.171
106,0.525,0.544,0.164
107,0.552,0.545,0.184
108,0.545,0.545,0.186
109,0.525,0.546,0.185
110,0.544,0.545,0.218
111,0.542,0.544,0.247
112,0.556,0.542,0.304
113,0.538,0.543,0.353
114,0.524,0.545,0.418
115,0.554,0.548,0.513
116,0.588,0.549,0.614
117,0.618,0.548,0.702
118,0.591,0.547,0.711
119,0.533,0.546,0.653
120,0.499,0.544,0.576
121,0.497,0.542,0.493
122,0.524,0.539,0.429
123,0.541,0.539,0.364
124,0.534,0.539,0.299
125,0.538,0.538,0.255
126,0.537,0.536,0.222
127,0.534,0.533,0.198
128,0.532,0.53,0.181
129,0.536,0.529,0.176
130,0.531,0.528,0.172
131,0.535,0.527,0.174
132,0.532,0.527,0.173
133,0.527,0.527,0.173
134,0.526,0.527,0.172
135,0.521,0.528,0.167
136,0.522,0.528,0.169
137,0.52,0.529,0.17
138,0.519,0.53,0.176
139,0.523,0.53,0.193
140,0.529,0.533,0.224
141,0.546,0.534,0.275
142,0.547,0.533,0.326
143,0.554,0.531,0.393
144,0.545,0.528,0.466
145,0.522,0.527,0.536
146,0.493,0.527,0.595
147,0.486,0.528,0.637
148,0.533,0.526,0.664
149,0.574,0.525,0.646
150,0.557,0.525,0.561
151,0.535,0.524,0.465
152,0.5,0.521,0.374
153,0.492,0.517,0.307
154,0.51,0.513,0.265
155,0.514,0.511,0.223
156,0.502,0.51,0.189
157,0.504,0.508,0.173
158,0.503,0.505,0.163
159,0.504,0.503,0.158
160,0.512,0.501,0.16
161,0.51,0.5,0.161
162,0.512,0.499,0.164
163,0.499,0.499,0.157
164,0.489,0.499,0.147
165,0.505,0.499,0.157
166,0.484,0.5,0.145
167,0.485,0.5,0.154
168,0.48,0.5,0.162
169,0.485,0.499,0.184
170,0.498,0.498,0.223
171,0.514,0.498,0.28
172,0.498,0.498,0.328
173,0.483,0.5,0.382
174,0.509,0.5,0.468
175,0.532,0.499,0.561
176,0.553,0.497,0.639
177,0.518,0.496,0.647
178,0.472,0.495,0.606
179,0.454,0.494,0.543
180,0.487,0.493,0.488
181,0.51,0.492,0.422
182,0.51,0.494,0.349
183,0.48,0.495,0.272
184,0.478,0.495,0.225
185,0.473,0.493,0.188
186,0.482,0.491,0.169
187,0.494,0.489,0.161
188,0.484,0.486,0.149
189,0.471,0.483,0.14
190,0.486,0.481,0.145
191,0.476,0.479,0.141
192,0.49,0.477,0.151
193,0.487,0.476,0.148
194,0.495,0.477,0.154
195,0.492,0.477,0.155
196,0.486,0.478,0.153
197,0.484,0.478,0.157
198,0.473,0.478,0.167
199,0.463,0.48,0.187
200,0.473,0.48,0.23
201,0.472,0.479,0.277
202,0.485,0.476,0.347
203,0.468,0.474,0.409
204,0.442,0.473,0.47
205,0.42,0.473,0.53
206,0.45,0.472,0.598
207,0.497,0.471,0.632
208,0.516,0.47,0.61
209,0.505,0.469,0.535
210,0.482,0.468,0.446
211,0.473,0.466,0.369
212,0.475,0.463,0.305
213,0.463,0.46,0.244
214,0.462,0.459,0.2
215,0.452,0.459,0.166
216,0.445,0.458,0.146
217,0.44,0.458,0.131
218,0.436,0.457,0.123
219,0.452,0.455,0.133
220,0.453,0.454,0.135
221,0.45,0.452,0.134
222,0.451,0.451,0.133
223,0.46,0.45,0.136
224,0.457,0.449,0.134
225,0.449,0.449,0.132
226,0.448,0.449,0.136
227,0.449,0.449,0.15
228,0.445,0.448,0.165
229,0.447,0.448,0.195
230,0.441,0.449,0.234
231,0.437,0.452,0.284
232,0.445,0.455,0.351
233,0.465,0.456,0.432
234,0.497,0.456,0.528
235,0.495,0.455,0.595
236,0.456,0.455,0.61
237,0.416,0.455,0.579
238,0.41,0.453,0.525
239,0.439,0.451,0.469
240,0.482,0.45,0.414
241,0.464,0.451,0.328
242,0.463,0.452,0.267
243,0.449,0.45,0.214
244,0.446,0.448,0.178
245,0.442,0.446,0.149
246,0.439,0.444,0.133
247,0.448,0.443,0.134
248,0.439,0.442,0.126
249,0.441,0.441,0.126
250,0.433,0.439,0.121
251,0.437,0.438,0.122
252,0.436,0.437,0.12
253,0.432,0.437,0.118
254,0.435,0.436,0.121
255,0.434,0.436,0.121
256,0.448,0.436,0.136
257,0.436,0.437,0.147
258,0.433,0.437,0.167
259,0.439,0.437,0.203
260,0.436,0.436,0.248
261,0.451,0.434,0.317
262,0.439,0.434,0.381
263,0.403,0.434,0.436
264,0.384,0.434,0.499
265,0.415,0.434,0.569
266,0.481,0.433,0.625
267,0.493,0.432,0.602
268,0.45,0.43,0.508
269,0.416,0.428,0.411
270,0.408,0.425,0.333
271,0.404,0.42,0.264
272,0.423,0.418,0.22
273,0.433,0.417,0.185
274,0.409,0.416,0.143
275,0.412,0.415,0.124
276,0.399,0.412,0.107
277,0.417,0.41,0.113
278,0.409,0.408,0.108
279,0.408,0.407,0.107
280,0.403,0.405,0.106
281,0.393,0.404,0.098
282,0.398,0.402,0.098
283,0.392,0.4,0.094
284,0.384,0.399,0.093
285,0.399,0.397,0.107
286,0.393,0.396,0.114
287,0.411,0.395,0.141
288,0.399,0.394,0.159
289,0.397,0.394,0.196
290,0.396,0.396,0.249
291,0.395,0.397,0.307
292,0.419,0.396,0.393
293,0.425,0.395,0.476
294,0.418,0.394,0.543
295,0.38,0.393,0.562
296,0.33,0.393,0.531
297,0.352,0.392,0.495
298,0.391,0.39,0.443
299,0.409,0.39,0.369
300,0.408,0.39,0.291
301,0.384,0.389,0.218
302,0.385,0.387,0.174
303,0.383,0.383,0.14
304,0.387,0.379,0.118
305,0.387,0.377,0.103
306,0.392,0.375,0.101
307,0.377,0.374,0.09
308,0.376,0.372,0.087
309,0.366,0.371,0.084
310,0.363,0.371,0.082
311,0.374,0.371,0.085
312,0.375,0.371,0.087
313,0.371,0.372,0.085
314,0.371,0.372,0.087
315,0.354,0.372,0.082
316,0.349,0.373,0.094
317,0.356,0.374,0.119
318,0.376,0.373,0.161
319,0.378,0.372,0.209
320,0.382,0.371,0.27
321,0.364,0.37,0.327
322,0.347,0.372,0.395
323,0.351,0.374,0.475
324,0.391,0.375,0.557
325,0.436,0.375,0.607
326,0.426,0.375,0.574
327,0.39,0.376,0.483
328,0.363,0.375,0.388
329,0.342,0.372,0.298
330,0.359,0.37,0.24
331,0.37,0.368,0.188
332,0.375,0.367,0.149
333,0.356,0.367,0.113
334,0.349,0.365,0.091
335,0.355,0.363,0.084
336,0.365,0.361,0.087
337,0.365,0.359,0.086
338,0.368,0.358,0.088
339,0.36,0.357,0.087
340,0.339,0.356,0.071
341,0.36,0.356,0.08
342,0.372,0.357,0.088
343,0.348,0.358,0.076
344,0.349,0.359,0.082
345,0.35,0.36,0.089
346,0.354,0.361,0.106
347,0.355,0.362,0.132
348,0.359,0.365,0.174
349,0.349,0.369,0.219
350,0.369,0.371,0.288
351,0.401,0.371,0.381
352,0.429,0.37,0.484
353,0.387,0.369,0.535
354,0.345,0.368,0.555
355,0.328,0.368,0.541
356,0.348,0.367,0.502
357,0.392,0.367,0.448
358,0.397,0.366,0.363
359,0.378,0.366,0.275
360,0.353,0.364,0.202
361,0.344,0.36,0.151
362,0.346,0.354,0.118
363,0.352,0.35,0.098
364,0.359,0.346,0.091
365,0.343,0.343,0.077
366,0.333,0.341,0.068
367,0.338,0.338,0.068
368,0.339,0.335,0.07
369,0.333,0.334,0.069
370,0.334,0.333,0.066
371,0.336,0.333,0.066
372,0.324,0.334,0.06
373,0.326,0.334,0.063
374,0.348,0.335,0.081
375,0.333,0.338,0.085
376,0.32,0.339,0.096
377,0.331,0.341,0.13
378,0.336,0.342,0.178
379,0.321,0.344,0.227
380,0.319,0.345,0.295
381,0.322,0.346,0.375
382,0.346,0.346,0.467
383,0.386,0.347,0.549
384,0.427,0.346,0.596
385,0.396,0.346,0.547
386,0.338,0.344,0.449
387,0.308,0.342,0.353
388,0.32,0.34,0.285
389,0.328,0.337,0.222
390,0.338,0.334,0.171
391,0.338,0.33,0.131
392,0.316,0.326,0.094
393,0.298,0.322,0.066
394,0.312,0.318,0.063
395,0.317,0.313,0.061
396,0.313,0.309,0.058
397,0.314,0.306,0.057
398,0.307,0.303,0.053
399,0.301,0.301,0.047
400,0.3,0.301,0.043
