lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.843,0.878,0.724
2,0.798,0.836,0.624
3,0.764,0.801,0.572
4,0.754,0.771,0.546
5,0.749,0.745,0.549
6,0.735,0.725,0.517
7,0.727,0.707,0.484
8,0.701,0.693,0.454
9,0.685,0.682,0.487
10,0.68,0.673,0.475
11,0.677,0.666,0.459
12,0.667,0.66,0.479
13,0.661,0.656,0.467
14,0.655,0.653,0.453
15,0.65,0.65,0.479
16,0.646,0.648,0.488
17,0.647,0.647,0.468
18,0.648,0.645,0.461
19,0.649,0.644,0.455
20,0.648,0.643,0.46
21,0.646,0.642,0.473
22,0.631,0.641,0.487
23,0.62,0.64,0.493
24,0.632,0.639,0.497
25,0.633,0.638,0.522
26,0.639,0.634,0.539
27,0.629,0.634,0.545
28,0.611,0.634,0.552
29,0.623,0.635,0.583
30,0.628,0.635,0.602
31,0.624,0.635,0.586
32,0.643,0.634,0.58
33,0.638,0.632,0.549
34,0.623,0.631,0.5
35,0.633,0.628,0.513
36,0.631,0.625,0.508
37,0.64,0.621,0.485
38,0.643,0.618,0.477
39,0.628,0.615,0.444
40,0.625,0.612,0.436
41,0.61,0.608,0.439
42,0.606,0.604,0.447
43,0.601,0.601,0.442
44,0.593,0.597,0.444
45,0.585,0.594,0.44
46,0.578,0.59,0.406
47,0.574,0.586,0.418
48,0.567,0.582,0.436
49,0.567,0.578,0.43
50,0.556,0.575,0.429
51,0.556,0.571,0.423
52,0.564,0.568,0.448
53,0.57,0.564,0.47
54,0.571,0.562,0.514
55,0.56,0.56,0.508
56,0.563,0.559,0.511
57,0.567,0.557,0.54
58,0.577,0.556,0.572
59,0.59,0.554,0.601
60,0.563,0.553,0.554
61,0.54,0.552,0.502
62,0.535,0.55,0.469
63,0.547,0.548,0.479
64,0.55,0.546,0.471
65,0.54,0.544,0.46
66,0.534,0.541,0.412
67,0.522,0.538,0.417
68,0.518,0.534,0.426
69,0.524,0.53,0.409
70,0.539,0.526,0.427
71,0.534,0.522,0.402
72,0.525,0.519,0.375
73,0.521,0.516,0.376
74,0.517,0.513,0.386
75,0.513,0.51,0.366
76,0.508,0.509,0.355
77,0.508,0.508,0.37
78,0.508,0.507,0.354
79,0.504,0.507,0.365
80,0.506,0.507,0.391
81,0.504,0.508,0.395
82,0.497,0.509,0.389
83,0.504,0.51,0.423
84,0.501,0.511,0.436
85,0.51,0.51,0.467
86,0.5,0.51,0.482
87,0.5,0.511,0.494
88,0.5,0.512,0.496
89,0.519,0.511,0.526
90,0.532,0.51,0.536
91,0.535,0.51,0.491
92,0.524,0.509,0.461
93,0.507,0.508,0.409
94,0.507,0.507,0.392
95,0.51,0.507,0.385
96,0.517,0.505,0.363
97,0.507,0.504,0.355
98,0.502,0.502,0.343
99,0.497,0.5,0.334
100,0.488,0.497,0.356
101,0.484,0.494,0.346
102,0.483,0.492,0.367
103,0.48,0.489,0.37
104,0.479,0.486,0.353
105,0.476,0.483,0.34
106,0.477,0.48,0.361
107,0.473,0.477,0.36
108,0.474,0.474,0.352
109,0.477,0.472,0.337
110,0.478,0.47,0.321
111,0.475,0.468,0.333
112,0.488,0.467,0.364
113,0.481,0.468,0.382
114,0.467,0.468,0.381
115,0.46,0.469,0.417
116,0.47,0.469,0.448
117,0.463,0.469,0.462
118,0.465,0.469,0.483
119,0.455,0.47,0.457
120,0.459,0.472,0.442
121,0.466,0.473,0.424
122,0.468,0.473,0.415
123,0.482,0.473,0.376
124,0.465,0.473,0.348
125,0.474,0.473,0.348
126,0.472,0.472,0.345
127,0.483,0.472,0.362
128,0.486,0.472,0.358
129,0.49,0.472,0.319
130,0.485,0.472,0.3
131,0.477,0.473,0.304
132,0.477,0.474,0.305
133,0.476,0.474,0.33
134,0.474,0.476,0.317
135,0.469,0.477,0.31
136,0.467,0.479,0.3
137,0.474,0.481,0.316
138,0.478,0.481,0.337
139,0.469,0.482,0.329
140,0.471,0.484,0.338
141,0.474,0.485,0.349
142,0.479,0.486,0.363
143,0.482,0.487,0.381
144,0.487,0.488,0.409
145,0.496,0.49,0.424
146,0.499,0.492,0.429
147,0.509,0.493,0.439
148,0.507,0.494,0.451
149,0.51,0.494,0.435
150,0.5,0.495,0.423
151,0.499,0.496,0.386
152,0.498,0.497,0.354
153,0.502,0.497,0.347
154,0.498,0.497,0.337
155,0.495,0.497,0.325
156,0.493,0.496,0.321
157,0.485,0.496,0.318
158,0.484,0.496,0.303
159,0.484,0.495,0.305
160,0.488,0.494,0.304
161,0.492,0.493,0.305
162,0.49,0.492,0.294
163,0.49,0.491,0.302
164,0.491,0.49,0.301
165,0.498,0.49,0.313
166,0.494,0.49,0.323
167,0.49,0.491,0.297
168,0.489,0.492,0.292
169,0.495,0.493,0.301
170,0.505,0.495,0.329
171,0.508,0.497,0.344
172,0.507,0.5,0.354
173,0.496,0.501,0.368
174,0.487,0.503,0.387
175,0.5,0.504,0.422
176,0.506,0.505,0.445
177,0.497,0.505,0.435
178,0.494,0.506,0.427
179,0.495,0.505,0.412
180,0.502,0.503,0.377
181,0.502,0.502,0.368
182,0.513,0.5,0.356
183,0.507,0.499,0.33
184,0.508,0.497,0.314
185,0.503,0.495,0.316
186,0.505,0.493,0.32
187,0.501,0.49,0.319
188,0.492,0.487,0.294
189,0.489,0.484,0.28
190,0.478,0.481,0.285
191,0.474,0.478,0.309
192,0.466,0.474,0.321
193,0.46,0.471,0.294
194,0.452,0.469,0.285
195,0.454,0.466,0.292
196,0.456,0.463,0.299
197,0.463,0.46,0.305
198,0.46,0.457,0.313
199,0.454,0.455,0.295
200,0.454,0.453,0.298
201,0.459,0.452,0.317
202,0.462,0.45,0.339
203,0.461,0.45,0.36
204,0.455,0.45,0.388
205,0.441,0.451,0.399
206,0.438,0.451,0.402
207,0.439,0.452,0.43
208,0.46,0.452,0.443
209,0.452,0.453,0.41
210,0.459,0.454,0.382
211,0.457,0.454,0.343
212,0.455,0.453,0.314
213,0.445,0.453,0.309
214,0.447,0.452,0.298
215,0.452,0.45,0.289
216,0.448,0.449,0.282
217,0.444,0.446,0.269
218,0.446,0.443,0.282
219,0.448,0.441,0.282
220,0.443,0.438,0.292
221,0.444,0.435,0.275
222,0.442,0.432,0.27
223,0.435,0.429,0.282
224,0.428,0.425,0.284
225,0.421,0.422,0.291
226,0.411,0.418,0.27
227,0.409,0.415,0.272
228,0.412,0.412,0.298
229,0.415,0.409,0.32
230,0.401,0.406,0.33
231,0.391,0.403,0.331
232,0.389,0.402,0.328
233,0.392,0.4,0.363
234,0.398,0.399,0.385
235,0.403,0.398,0.411
236,0.402,0.397,0.414
237,0.385,0.397,0.392
238,0.394,0.397,0.378
239,0.402,0.397,0.366
240,0.407,0.398,0.36
241,0.41,0.4,0.331
242,0.406,0.402,0.3
243,0.404,0.404,0.28
244,0.402,0.407,0.268
245,0.409,0.409,0.287
246,0.419,0.411,0.3
247,0.411,0.413,0.279
248,0.409,0.414,0.263
249,0.405,0.415,0.267
250,0.409,0.416,0.274
251,0.413,0.416,0.28
252,0.417,0.416,0.27
253,0.416,0.416,0.259
254,0.418,0.415,0.267
255,0.423,0.414,0.283
256,0.423,0.412,0.281
257,0.419,0.412,0.269
258,0.417,0.411,0.282
259,0.421,0.41,0.295
260,0.41,0.409,0.297
261,0.412,0.408,0.334
262,0.406,0.407,0.359
263,0.397,0.407,0.386
264,0.393,0.406,0.401
265,0.393,0.406,0.406
266,0.397,0.405,0.41
267,0.389,0.404,0.395
268,0.397,0.404,0.39
269,0.397,0.403,0.355
270,0.4,0.401,0.329
271,0.406,0.399,0.32
272,0.405,0.397,0.315
273,0.407,0.396,0.303
274,0.411,0.395,0.284
275,0.406,0.394,0.281
276,0.399,0.393,0.273
277,0.396,0.393,0.277
278,0.4,0.392,0.279
279,0.393,0.391,0.27
280,0.39,0.391,0.257
281,0.388,0.39,0.267
282,0.384,0.389,0.267
283,0.381,0.388,0.265
284,0.376,0.388,0.271
285,0.377,0.387,0.267
286,0.372,0.386,0.266
287,0.379,0.385,0.285
288,0.383,0.384,0.308
289,0.375,0.383,0.305
290,0.374,0.382,0.306
291,0.388,0.381,0.328
292,0.398,0.38,0.352
293,0.398,0.38,0.388
294,0.399,0.38,0.441
295,0.393,0.381,0.433
296,0.372,0.381,0.406
297,0.368,0.382,0.396
298,0.389,0.383,0.398
299,0.395,0.385,0.391
300,0.385,0.386,0.356
301,0.383,0.387,0.327
302,0.388,0.388,0.292
303,0.378,0.391,0.309
304,0.383,0.393,0.308
305,0.386,0.394,0.289
306,0.39,0.396,0.288
307,0.386,0.398,0.273
308,0.389,0.399,0.283
309,0.395,0.4,0.289
310,0.402,0.402,0.305
311,0.41,0.403,0.293
312,0.42,0.405,0.286
313,0.426,0.406,0.296
314,0.429,0.408,0.293
315,0.418,0.41,0.297
316,0.416,0.412,0.305
317,0.405,0.414,0.296
318,0.42,0.415,0.312
319,0.417,0.417,0.333
320,0.429,0.418,0.362
321,0.407,0.42,0.344
322,0.411,0.421,0.372
323,0.413,0.423,0.411
324,0.419,0.424,0.44
325,0.411,0.424,0.438
326,0.406,0.424,0.42
327,0.412,0.425,0.395
328,0.425,0.424,0.386
329,0.429,0.424,0.382
330,0.431,0.424,0.349
331,0.447,0.424,0.342
332,0.44,0.425,0.329
333,0.436,0.426,0.298
334,0.428,0.426,0.276
335,0.434,0.427,0.303
336,0.434,0.429,0.313
337,0.436,0.43,0.294
338,0.43,0.432,0.286
339,0.427,0.433,0.298
340,0.427,0.434,0.289
341,0.426,0.435,0.306
342,0.421,0.436,0.289
343,0.418,0.438,0.283
344,0.432,0.439,0.274
345,0.433,0.44,0.288
346,0.446,0.441,0.308
347,0.436,0.442,0.304
348,0.441,0.442,0.325
349,0.452,0.443,0.324
350,0.449,0.442,0.339
351,0.448,0.442,0.371
352,0.46,0.443,0.417
353,0.454,0.443,0.437
354,0.444,0.443,0.429
355,0.441,0.443,0.427
356,0.443,0.442,0.404
357,0.444,0.44,0.389
358,0.449,0.439,0.385
359,0.436,0.437,0.343
360,0.424,0.434,0.319
361,0.429,0.43,0.321
362,0.422,0.427,0.32
363,0.416,0.423,0.308
364,0.419,0.42,0.308
365,0.413,0.416,0.297
366,0.407,0.413,0.285
367,0.403,0.409,0.288
368,0.407,0.406,0.319
369,0.408,0.405,0.291
370,0.407,0.403,0.28
371,0.407,0.401,0.28
372,0.408,0.4,0.276
373,0.408,0.4,0.29
374,0.401,0.399,0.309
375,0.385,0.399,0.284
376,0.392,0.399,0.288
377,0.39,0.4,0.285
378,0.388,0.4,0.302
379,0.405,0.4,0.327
380,0.396,0.401,0.335
381,0.399,0.401,0.362
382,0.401,0.402,0.383
383,0.411,0.402,0.427
384,0.424,0.402,0.446
385,0.394,0.402,0.404
386,0.397,0.401,0.371
387,0.395,0.401,0.338
388,0.4,0.4,0.328
389,0.406,0.398,0.322
390,0.404,0.397,0.302
391,0.403,0.395,0.285
392,0.385,0.392,0.26
393,0.383,0.39,0.264
394,0.386,0.387,0.272
395,0.38,0.383,0.27
396,0.376,0.38,0.257
397,0.377,0.376,0.249
398,0.372,0.372,0.25
399,0.369,0.368,0.259
400,0.366,0.364,0.268
