gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2985,257,0.999183058738708,15.235800743103,44.2070808410645,3670176,2985,133,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-04-14 21:46:16.523046,95.74143145218152,65.90865904041009,53.9090543385235,8.534745062766997e-11,2.0,-66.02,3.0,-66.28,0.2571,0.5295,0.993,0.5212,0.4326,0.5208,7
629,npp,509,2480,0.1626135669648647,15.232442855835,44.2075233459473,3670176,509,2008,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-04-16 22:49:05.759305,-78.54253368252762,24.768203777824876,21.76909915223686,2.6292195330118197e-13,12.0,24.82,1.1367971201176101,24.18,0.151,0.2468,0.4837,1.118,0.2019,0.1818,7
665,npp,2866,1814,0.5675362944602971,15.2343997955322,44.2094192504883,3670176,2866,1391,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-04-17 22:30:17.191007,99.82986730452954,12.629972390425298,11.160374336316654,1.7948159391906188e-19,9.0,-12.71,1.015504800579495,-13.44,0.1542,0.2815,0.4857,0.9803,0.5576,0.5564,7
710,npp,2136,1144,0.29298232495784804,15.2354288101196,44.2061653137207,3670176,2136,842,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-04-18 22:11:25.064808,97.46033051290202,43.56946851626814,37.59752744376176,1.2429496868930181e-24,6.0,-43.7,1.5732132722552272,-44.14,0.1456,0.3235,0.5134,0.8531,0.2566,0.2499,7
764,npp,271,4025,0.317123740911484,15.2308750152588,44.2055168151855,3670176,277,3181,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-04-19 23:32:52.198527,-76.52168765041148,69.18763753802854,55.84316439211632,1.3065609182740342e-21,19.0,69.33,3.5496478698597698,69.09,0.2617,0.4974,0.9678,0.5549,0.2252,0.176,7
872,npp,1243,2036,0.831124782562256,15.2365303039551,44.2082786560059,3670176,1244,1603,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-04-22 22:36:30.055781,-19.42618166860543,0.3413377173116618,0.3021642850268943,4.199911920442956e-29,10.0,0.27,1.0,-0.74,0.1496,0.276,0.5096,1.0,0.8311,0.8311,7
908,npp,518,1368,0.732646107673645,15.2361125946045,44.2068710327148,3670176,519,1031,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-04-23 22:17:39.715789,97.52639414871015,34.9424440921786,30.465124687700197,8.158385413109054e-28,7.0,-35.04,1.2937979144666532,-35.55,0.1414,0.3163,0.5722,0.8726,0.5978,0.6393,7
944,npp,2850,696,1.058009684085846,15.2359533309937,44.2063941955566,3670176,2853,477,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-04-24 21:58:47.599202,96.72070157708286,56.720544402888734,47.73448503741976,4.296828687047753e-25,4.0,-56.84,2.1127631471468895,-57.16,0.1977,0.368,0.7027,0.7499,0.6026,0.7934,7
1070,npp,2688,2258,0.593525171279907,15.2298908233643,44.2093620300293,3670176,2688,1814,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-04-27 22:42:42.964317,-76.42490518421587,12.918758376294603,11.41475119751397,1.536777680490436e-18,11.0,12.92,1.015504800579495,12.19,0.1365,0.2819,0.4911,0.979,0.5828,0.5811,7
1142,npp,1230,917,0.652520775794983,15.2308807373047,44.2063751220703,3670176,1228,682,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-04-29 22:05:00.510400,96.54760496054585,50.816155710889696,43.325505280094184,3.837039997335752e-06,5.0,-50.93,1.847645286154319,-51.21,0.1715,0.4691,0.7599,0.5883,0.3752,0.3839,7
1196,npp,2457,3806,0.879546284675598,15.2346162796021,44.2122611999512,3670176,2457,3061,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-04-30 23:26:31.218056,-77.2030273443445,65.59691893105924,53.725102603826784,4.0325774930104874e-10,18.0,65.73,3.0,65.49,0.1528,0.4609,0.7447,0.5988,0.4155,0.5266,7
1745,npp,2501,1587,0.696342647075653,15.2356491088867,44.2094459533691,3670176,2502,1192,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-05-14 22:23:41.182478,98.62972008539712,24.806392175861067,21.801430142844335,9.133729421026047e-07,8.0,-24.9,1.1367971201176101,-25.25,0.1561,0.2596,0.5133,1.0631,0.6602,0.7403,7
1781,npp,1763,914,0.629705667495728,15.2336435317993,44.2095909118652,3670176,1765,680,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-05-15 22:04:49.074916,97.32494045789335,50.890290012532574,43.381123439505,3.579239761723234e-13,5.0,-51.02,1.847645286154319,-51.21,0.1715,0.4691,0.7599,0.5883,0.3629,0.3704,7
1817,npp,1011,252,1.124285221099854,15.2325639724731,44.2121353149414,3670176,1014,129,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-05-16 21:45:55.191482,96.03805970266336,65.98660605418318,53.954987365532446,5.393493660308088e-19,2.0,-66.11,3.0,-66.28,0.2571,0.5295,0.993,0.5212,0.4743,0.586,7
1835,npp,2989,3801,1.45495080947876,15.2309055328369,44.2107124328613,3670176,2987,3058,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-05-16 23:26:18.016576,-77.11113811206872,65.51219108673867,53.670181805779265,1.2847868094318644e-08,18.0,65.65,3.0,65.49,0.1528,0.4609,0.7447,0.5988,0.6073,0.8712,7
1880,npp,2285,3142,0.805365979671478,15.2369937896729,44.2072067260742,3670176,2284,2512,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-05-17 23:07:31.252850,-78.32536277744643,50.46143423395467,43.0541355609421,5.200115282239218e-15,15.0,50.56,1.847645286154319,50.39,0.1978,0.3611,0.6848,0.7644,0.5165,0.6156,7
1916,npp,1582,2473,0.246845453977585,15.2311964035034,44.2083625793457,3670176,1581,2002,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-05-18 22:48:42.708053,-78.49842425170733,24.42878247196189,21.47461043585746,8.350312414231737e-21,12.0,24.48,1.1367971201176101,24.18,0.151,0.2468,0.4837,1.118,0.276,0.276,7
1943,npp,863,1806,0.5043634474277501,15.2303123474121,44.2085494995117,3670176,863,1384,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-05-19 22:29:52.383383,96.28403734024272,13.103498701551802,11.576906624013489,1.035516735959017e-25,9.0,-13.16,1.015504800579495,-13.44,0.1542,0.2815,0.4857,0.9803,0.4954,0.4944,7
1988,npp,129,1137,0.27005788683891296,15.2313442230225,44.2065734863281,3670176,131,837,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-05-20 22:11:02.055194,97.9100247439227,43.80979709708725,37.790606166753285,1.6397875046119889e-31,6.0,-43.93,1.5732132722552272,-44.14,0.1456,0.3235,0.5134,0.8531,0.242,0.2304,7
2024,npp,2452,470,1.0976099967956539,15.2359323501587,44.2082481384277,3670176,2454,278,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-05-21 21:52:08.170445,96.41045318345337,61.82974799094405,51.28988314343238,2.3104031481930163e-29,3.0,-61.95,2.5331140255951103,-62.08,0.1338,0.3151,0.8839,0.8757,0.5849,0.9612,7
2042,npp,1332,4017,1.46465337276459,15.2311601638794,44.2050323486328,3670176,1334,3176,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-05-21 23:32:29.216159,-76.88749206761159,69.073547792791,55.77788325104947,8.646138221218745e-27,19.0,69.21,3.5496478698597698,69.09,0.2617,0.4974,0.9678,0.5549,0.5485,0.8127,7
2168,npp,2292,2028,0.869160652160645,15.230263710022,44.2111740112305,3670176,2292,1595,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-05-24 22:36:05.329909,119.80534923716615,0.31925367899403917,0.28259688208365,2.9960673660077736e-26,10.0,-0.43,1.0,-0.74,0.1496,0.276,0.5096,1.0,0.8692,0.8692,7
2204,npp,1562,1360,0.679405272006989,15.2352056503296,44.2114791870117,3670176,1562,1025,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-05-25 22:17:13.200543,97.60075982342784,35.2774114228829,30.7447587977731,4.8910578602155096e-23,7.0,-35.38,1.2937979144666532,-35.55,0.1414,0.3163,0.5722,0.8726,0.5567,0.5929,7
2240,npp,818,688,0.52547213435173,15.2349977493286,44.2059326171875,3670176,820,469,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-05-26 21:58:21.093799,96.90396257696814,56.92241814805761,47.875206931627126,2.7196769295035684e-18,4.0,-57.04,2.1127631471468895,-57.16,0.1977,0.368,0.7027,0.7499,0.3505,0.3941,7
2285,npp,59,28,0.5236488878726959,15.2361621856689,44.2108879089355,3670176,58,9,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-05-27 21:39:25.433147,95.34308024221319,69.68712747101456,56.10747261676804,2.889481305728016e-12,1.0,-69.8,3.5496478698597698,-69.9,0.2021,0.5549,1.0966,0.4974,0.2672,0.2604,7
2303,npp,2065,3578,0.752442181110382,15.233437538147,44.2112045288086,3670176,2068,2903,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-05-27 23:19:53.595545,-77.8367228642983,61.239418653758555,50.89638842165215,1.0650068946218308e-21,17.0,61.36,2.5331140255951103,61.2,0.1407,0.3772,0.7054,0.7317,0.4241,0.5506,7
2339,npp,1371,2915,0.30152004957199097,15.2293453216553,44.2103958129883,3670176,1370,2351,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-05-28 23:01:05.050886,-78.93835980836616,43.20037118379977,37.29775086683594,2.523813668119756e-16,14.0,43.29,1.4867838833500562,43.125,0.1498,0.3418,0.5803,0.8075,0.2489,0.2435,7
2366,npp,660,2248,0.611981183290482,15.2348890304565,44.206657409668,3670176,660,1805,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-05-29 22:42:16.506361,-80.54096282624248,12.340092632974208,10.904496029086769,1.2020521904712328e-09,11.0,12.36,1.015504800579495,12.19,0.1365,0.2819,0.4911,0.979,0.601,0.5991,7
2951,npp,1850,2906,0.92195338010788,15.235634803772,44.2068405151367,3670176,1850,2344,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-06-13 23:00:46.664385,-78.60171788122634,42.869500445353104,37.026603643888556,0.0003195451379046334,14.0,42.96,1.4867838833500562,43.125,0.1498,0.3418,0.5803,0.8075,0.6662,0.7445,7
2978,npp,1138,2240,0.52210408449173,15.2340526580811,44.2075271606445,3670176,1138,1797,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-06-14 22:41:58.129995,-82.13532813308932,11.907061724052005,10.522402095213351,1.271267197217076e-08,11.0,11.91,1.015504800579495,12.19,0.1365,0.2819,0.4911,0.979,0.5125,0.5111,7
3005,npp,395,1572,0.620024472475052,15.2311239242554,44.2063636779785,3670176,394,1181,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-06-15 22:23:06.039581,97.95685334163527,25.539304616067426,22.43205015848,6.9162059973458415e-15,8.0,-25.65,1.1367971201176101,-25.25,0.1561,0.2596,0.5133,1.0631,0.593,0.6592,7
3041,npp,2724,900,1.68754768371582,15.2360897064209,44.2111396789551,3670176,2726,672,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-06-16 22:04:13.948362,96.83934625915454,51.303680231900564,43.69149640507712,1.384882058600192e-20,5.0,-51.41,1.847645286154319,-51.21,0.1715,0.4691,0.7599,0.5883,0.9354,0.9927,7
3077,npp,1968,238,1.35137760639191,15.2308330535889,44.2076377868652,3670176,1973,121,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-06-17 21:45:18.295260,95.53875624829607,66.25507449212672,54.1100724968116,2.9703817272500864e-25,2.0,-66.36,3.0,-66.28,0.2571,0.5295,0.993,0.5212,0.5499,0.7044,7
3095,npp,876,3783,1.056366086006165,15.2319068908691,44.207592010498,3670176,874,3047,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-06-17 23:25:42.899971,-76.91273402665837,65.20937847399664,53.473191167126764,2.279942135297692e-18,18.0,65.33,3.0,65.49,0.1528,0.4609,0.7447,0.5988,0.4745,0.6325,7
3140,npp,185,3126,0.787336885929108,15.2312679290771,44.2062187194824,3670176,185,2502,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-06-18 23:06:56.145599,-78.55609382593695,49.99642818373256,42.6882051256503,1.2992526524942348e-24,15.0,50.09,1.7549928774784245,50.39,0.1978,0.3611,0.6848,0.7644,0.5189,0.6018,7
3203,npp,1826,1791,0.549075603485107,15.2337694168091,44.2076721191406,3670176,1826,1370,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-06-20 22:29:17.299175,99.58898306988173,13.931588552959386,12.303992711697777,2.498701208002426e-29,9.0,-14.0,1.015504800579495,-13.44,0.1542,0.2815,0.4857,0.9803,0.5395,0.5383,7
3239,npp,325,456,0.2062830030918121,15.233678817749,44.2101364135742,3670176,327,267,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-06-22 21:51:30.781231,96.14147245155641,62.14197267827843,51.48949418999631,8.100749418769082e-27,3.0,-62.24,2.6065528283652384,-62.08,0.1338,0.3151,0.8839,0.8757,0.2342,0.1806,7
3257,npp,2278,3999,0.228167556226254,15.2322607040405,44.2099838256836,3670176,2279,3167,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-06-22 23:31:51.815057,-76.69750087027049,68.80272071286468,55.61490734582147,1.5591238286215096e-29,19.0,68.94,3.5496478698597698,69.09,0.2617,0.4974,0.9678,0.5549,0.2001,0.1266,7
3365,npp,171,2010,0.824406504631042,15.2354125976562,44.2095909118652,3670176,171,1578,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-06-25 22:35:26.161477,90.46562942176094,1.3911333237131371,1.2312620780507408,1.4808804715450606e-21,10.0,-1.42,1.0,-0.74,0.1496,0.276,0.5096,1.0,0.8244,0.8244,7
4058,npp,107,1348,0.641592502593994,15.2366161346436,44.2086486816406,3670176,107,1018,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-07-12 22:16:37.768621,97.09220734334586,35.82646642817952,31.203331866659234,0.0003799250483303883,7.0,-35.89,1.2937979144666532,-35.55,0.1414,0.3163,0.5722,0.8726,0.5274,0.5599,7
4184,npp,3021,2904,0.751627206802368,15.232029914856,44.2059288024902,3670176,3020,2342,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-07-15 23:00:33.162302,-78.71809073985962,42.79059422921633,36.962829608772665,1.3003882859930248e-12,14.0,42.89,1.4867838833500562,43.125,0.1498,0.3418,0.5803,0.8075,0.5517,0.607,7
4301,npp,876,899,0.782997906208038,15.2350969314575,44.2059707641602,3670176,875,671,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-07-18 22:04:03.962798,96.42545937447966,51.35299674282662,43.73170774468542,2.892457163806881e-30,5.0,-51.44,1.847645286154319,-51.21,0.1715,0.4691,0.7599,0.5883,0.4458,0.4606,7
4481,npp,13,1794,0.787988424301147,15.2320041656494,44.2069664001465,3670176,13,1373,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-07-22 22:29:12.618959,96.45462621422593,13.81231660869839,12.19974059385082,2.090509279788069e-29,9.0,-13.84,1.015504800579495,-13.44,0.1542,0.2815,0.4857,0.9803,0.7747,0.7725,7
4571,npp,501,4005,0.787258505821228,15.2363634109497,44.2062072753906,3670176,503,3170,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-07-24 23:31:51.233078,-76.84798574075575,68.88840613180075,55.668127792189,5.608861345685926e-28,19.0,69.03,3.5496478698597698,69.09,0.2617,0.4974,0.9678,0.5549,0.3577,0.4368,7
4688,npp,1488,2018,0.773052334785461,15.2357387542725,44.2114181518555,3670176,1488,1585,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-07-27 22:35:29.154207,72.03873992082423,1.0821647310759337,0.9578633930346485,4.7475449294991725e-09,10.0,-0.97,1.0,-0.74,0.1496,0.276,0.5096,1.0,0.7731,0.7731,7
5381,npp,1405,1352,0.869592189788818,15.2317838668823,44.2056274414062,3670176,1404,1021,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-08-13 22:16:38.113562,97.39278303556026,35.623425463126814,31.03656628676626,4.633513734022193e-14,7.0,-35.72,1.2937979144666532,-35.55,0.1414,0.3163,0.5722,0.8726,0.7037,0.7588,7
5417,npp,668,681,1.12563574314117,15.2311172485352,44.2082939147949,3670176,667,462,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-08-14 21:57:46.011575,96.48205718609611,57.09900345123096,48.00530512284369,7.766103309439257e-21,4.0,-57.21,2.1127631471468895,-57.16,0.1977,0.368,0.7027,0.7499,0.6346,0.8442,7
5507,npp,1237,2910,1.28780591487885,15.2347068786621,44.2082710266113,3670176,1238,2347,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-08-16 23:00:33.534975,-79.04150619145545,42.990114285626625,37.12965335218213,1.692615648733768e-26,14.0,43.11,1.4867838833500562,43.125,0.1498,0.3418,0.5803,0.8075,0.9123,1.0399,7
5543,npp,519,2243,0.644559800624847,15.2309064865112,44.2059555053711,3670176,519,1800,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-08-17 22:41:44.993212,-78.53650547120502,12.025899561926481,10.628458800946678,1.8403507391030026e-31,11.0,12.08,1.015504800579495,12.19,0.1365,0.2819,0.4911,0.979,0.6331,0.631,7
5624,npp,2140,903,1.3108206987381,15.2353916168213,44.2119598388672,3670176,2139,673,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-08-19 22:04:02.570128,96.60502583169011,51.2315215771398,43.64397994158888,5.944748663731463e-32,5.0,-51.33,1.847645286154319,-51.21,0.1715,0.4691,0.7599,0.5883,0.7315,0.7711,7
5660,npp,1394,242,2.05894947052002,15.2366523742676,44.2114715576172,3670176,1397,123,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-08-20 21:45:10.464717,95.95949071170165,66.18243392691141,54.076940748143,1.679456024623254e-29,2.0,-66.29,3.0,-66.28,0.2571,0.5295,0.993,0.5212,0.7858,1.0732,7
5678,npp,302,3791,0.462923526763916,15.2314319610596,44.2096748352051,3670176,299,3052,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-08-20 23:25:33.289039,-76.99591463813293,65.32567278603831,53.55625840485702,3.771949723405198e-32,18.0,65.47,3.0,65.49,0.1528,0.4609,0.7447,0.5988,0.2767,0.2772,7
5804,npp,538,1127,0.62263411283493,15.2314281463623,44.2053413391113,3670176,537,829,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-08-24 22:10:19.108582,97.26943040349015,44.163926724036756,38.07770938704839,1.36152372690337e-13,6.0,-44.27,1.5732132722552272,-44.14,0.1456,0.3235,0.5134,0.8531,0.4661,0.5311,7
5858,npp,1748,4010,2.37920093536377,15.2340688705444,44.2056427001953,3670176,1750,3173,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-08-25 23:31:48.053277,-76.90703394787626,68.94575744046723,55.70669517556343,1.237739018084558e-15,19.0,69.1,3.5496478698597698,69.09,0.2617,0.4974,0.9678,0.5549,0.8061,1.3202,7
5894,npp,1072,3354,1.62843585014343,15.2308702468872,44.2093124389648,3670176,1076,2704,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-08-26 23:13:01.295594,-77.76160712256834,56.13253057182118,47.31191595556562,1.1674431250086852e-07,16.0,56.26,2.1127631471468895,56.26,0.1915,0.3429,0.6021,0.8049,0.8845,1.3108,7
6497,npp,1663,3352,1.84511172771454,15.2335710525513,44.2102966308594,3670176,1661,2701,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-09-11 23:12:55.364497,-77.76823765470603,56.08571558892108,47.27628665879389,1.3705821125800365e-05,16.0,56.21,2.0682789409984763,56.26,0.1915,0.3429,0.6021,0.8049,1.0023,1.4852,7
6569,npp,257,2018,0.974068880081177,15.2363481521606,44.2066612243652,3670176,258,1586,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-09-13 22:35:20.077497,122.48212753343623,0.9603257242491618,0.8500663176621561,3.3926139155788714e-21,10.0,-0.97,1.0,-0.74,0.1496,0.276,0.5096,1.0,0.9741,0.9741,7
6605,npp,2588,1350,0.686235368251801,15.2331085205078,44.2066078186035,3670176,2587,1019,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-09-14 22:16:27.990355,96.84083437885668,35.73409575730065,31.12895453581796,8.29924648615457e-28,7.0,-35.81,1.2937979144666532,-35.55,0.1414,0.3163,0.5722,0.8726,0.5619,0.5988,7
6641,npp,1848,679,1.61527240276337,15.2315320968628,44.2104148864746,3670176,1848,460,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-09-15 21:57:35.901202,96.3177143237482,57.154012377761525,48.043395731094336,3.348600351418831e-33,4.0,-57.26,2.2013981571160284,-57.16,0.1977,0.368,0.7027,0.7499,0.8426,1.2114,7
6677,npp,1094,19,2.1244736909866297,15.2346982955933,44.2091407775879,3670176,1095,5,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-09-16 21:38:42.030574,95.57198392047658,69.82069263893008,56.18264901010127,6.548143561320064e-34,1.0,-69.94,3.5496478698597698,-69.9,0.2021,0.5549,1.0966,0.4974,0.7182,1.0566,7
6704,npp,28,3569,1.6233845949173,15.2347221374512,44.2105484008789,3670176,27,2896,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-09-16 23:19:08.413917,-77.47057958207412,61.04475314052105,50.766279095684624,2.2552369080816243e-31,17.0,61.18,2.5331140255951103,61.2,0.1407,0.3772,0.7054,0.7317,0.768,1.1879,7
6740,npp,2410,2906,1.69639706611633,15.2356090545654,44.2060737609863,3670176,2410,2344,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-09-17 23:00:21.657190,-78.65696775759696,42.855812207525766,37.0191727390987,8.010113130948143e-33,14.0,42.96,1.4867838833500562,43.125,0.1498,0.3418,0.5803,0.8075,1.1871,1.3699,7
6767,npp,1704,2240,0.865116059780121,15.2352228164673,44.2106742858887,3670176,1704,1797,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-09-18 22:41:33.122562,-80.43196217178604,11.880118964050816,10.499595154831544,2.842769174216039e-32,11.0,11.91,1.015504800579495,12.19,0.1365,0.2819,0.4911,0.979,0.8503,0.8469,7
6794,npp,983,1572,1.33418333530426,15.236424446106,44.2066307067871,3670176,984,1181,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-09-19 22:22:42.813238,97.55092935352305,25.588330771976537,22.476753165188228,1.525088186696983e-29,8.0,-25.65,1.1367971201176101,-25.25,0.1561,0.2596,0.5133,1.0631,1.2213,1.4184,7
6839,npp,248,899,1.3887552022934,15.2302694320679,44.2065238952637,3670176,248,671,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-09-20 22:03:50.724783,96.73936872526288,51.34252123923718,43.726326566845295,1.341235219627223e-24,5.0,-51.44,1.847645286154319,-51.21,0.1715,0.4691,0.7599,0.5883,0.7737,0.817,7
6974,npp,75,2459,0.866978824138641,15.2316637039185,44.2110290527344,3670176,75,1991,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-09-23 22:47:46.180151,-79.49505926626361,23.724974793130976,20.86400248912918,5.1056033792747506e-12,12.0,23.79,1.1367971201176101,24.18,0.151,0.2468,0.4837,1.118,0.8215,0.9693,7
7010,npp,2430,1792,0.652135968208313,15.2329244613647,44.207706451416,3670176,2430,1371,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-09-24 22:28:55.875871,95.61530722036045,13.938322940406135,12.310909713087444,0.00040133485918772676,9.0,-13.95,1.015504800579495,-13.44,0.1542,0.2815,0.4857,0.9803,0.6409,0.6393,7
7676,npp,2981,1788,0.392410457134247,15.2308378219604,44.2114944458008,3670176,2981,1367,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-10-10 22:28:46.737241,101.13819432324678,14.146345268941996,12.492883272437778,2.172976276198963e-07,9.0,-14.17,1.015504800579495,-13.44,0.1542,0.2815,0.4857,0.9803,0.3852,0.3847,7
7721,npp,2262,1118,0.62545782327652,15.2307319641113,44.2050170898438,3670176,2262,823,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-10-11 22:09:56.446132,97.28638219838501,44.478172824896674,38.32678836100271,1.9394576384429615e-15,6.0,-44.57,1.5732132722552272,-44.14,0.1456,0.3235,0.5134,0.8531,0.4679,0.5336,7
7757,npp,1528,454,0.808973252773285,15.2342700958252,44.2072334289551,3670176,1528,266,196611,3866787,3085,yem_sanaa_25_69,15.23333333,44.20833333,25,69,yem_sanaa,2012-10-12 21:51:04.376171,95.84788762465645,62.184005980303155,51.51995051233869,8.289706585780924e-23,3.0,-62.28,2.6065528283652384,-62.08,0.1338,0.3151,0.8839,0.8757,0.4654,0.7084,7
