lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.903,0.931,0.829
2,0.884,0.903,0.685
3,0.87,0.877,0.57
4,0.851,0.855,0.476
5,0.827,0.836,0.383
6,0.829,0.819,0.311
7,0.812,0.806,0.254
8,0.799,0.794,0.219
9,0.796,0.784,0.201
10,0.786,0.776,0.189
11,0.781,0.77,0.188
12,0.771,0.766,0.174
13,0.764,0.762,0.157
14,0.757,0.76,0.159
15,0.752,0.758,0.164
16,0.752,0.758,0.164
17,0.747,0.757,0.156
18,0.745,0.758,0.16
19,0.754,0.758,0.168
20,0.753,0.759,0.183
21,0.755,0.76,0.214
22,0.758,0.761,0.237
23,0.761,0.761,0.267
24,0.757,0.762,0.326
25,0.77,0.762,0.409
26,0.77,0.76,0.508
27,0.765,0.759,0.623
28,0.767,0.758,0.701
29,0.765,0.757,0.742
30,0.758,0.755,0.741
31,0.755,0.753,0.701
32,0.76,0.751,0.632
33,0.752,0.748,0.509
34,0.748,0.745,0.402
35,0.743,0.741,0.318
36,0.734,0.737,0.271
37,0.733,0.733,0.231
38,0.724,0.73,0.192
39,0.721,0.726,0.172
40,0.713,0.723,0.166
41,0.712,0.721,0.148
42,0.71,0.719,0.141
43,0.712,0.718,0.146
44,0.713,0.717,0.143
45,0.714,0.717,0.134
46,0.716,0.717,0.133
47,0.72,0.718,0.146
48,0.722,0.719,0.165
49,0.722,0.721,0.166
50,0.719,0.723,0.166
51,0.722,0.725,0.188
52,0.726,0.726,0.233
53,0.728,0.728,0.291
54,0.733,0.729,0.357
55,0.734,0.729,0.436
56,0.731,0.73,0.531
57,0.737,0.729,0.642
58,0.735,0.728,0.734
59,0.74,0.727,0.778
60,0.735,0.724,0.719
61,0.723,0.721,0.606
62,0.718,0.718,0.507
63,0.713,0.714,0.419
64,0.714,0.711,0.354
65,0.708,0.707,0.276
66,0.705,0.704,0.218
67,0.695,0.7,0.19
68,0.691,0.697,0.172
69,0.689,0.694,0.157
70,0.684,0.691,0.136
71,0.678,0.688,0.13
72,0.676,0.686,0.121
73,0.677,0.684,0.122
74,0.678,0.682,0.122
75,0.679,0.68,0.125
76,0.679,0.679,0.123
77,0.675,0.678,0.129
78,0.677,0.677,0.133
79,0.681,0.677,0.147
80,0.684,0.676,0.178
81,0.681,0.676,0.198
82,0.679,0.675,0.23
83,0.683,0.674,0.284
84,0.68,0.672,0.375
85,0.678,0.671,0.47
86,0.673,0.669,0.562
87,0.667,0.667,0.63
88,0.654,0.665,0.684
89,0.666,0.663,0.703
90,0.657,0.661,0.652
91,0.662,0.659,0.577
92,0.655,0.656,0.47
93,0.656,0.654,0.368
94,0.653,0.652,0.298
95,0.65,0.65,0.253
96,0.64,0.648,0.216
97,0.641,0.646,0.163
98,0.64,0.645,0.131
99,0.64,0.645,0.123
100,0.639,0.645,0.123
101,0.641,0.645,0.115
102,0.645,0.645,0.11
103,0.647,0.646,0.105
104,0.649,0.648,0.107
105,0.657,0.649,0.109
106,0.656,0.65,0.114
107,0.652,0.651,0.125
108,0.649,0.653,0.13
109,0.649,0.653,0.137
110,0.65,0.654,0.158
111,0.653,0.653,0.204
112,0.653,0.652,0.254
113,0.651,0.651,0.312
114,0.654,0.65,0.387
115,0.65,0.648,0.476
116,0.649,0.646,0.592
117,0.648,0.643,0.674
118,0.65,0.64,0.696
119,0.645,0.636,0.641
120,0.641,0.632,0.567
121,0.63,0.628,0.478
122,0.628,0.624,0.396
123,0.621,0.621,0.321
124,0.613,0.618,0.256
125,0.609,0.615,0.202
126,0.604,0.612,0.158
127,0.599,0.61,0.135
128,0.6,0.608,0.13
129,0.6,0.606,0.111
130,0.599,0.605,0.093
131,0.596,0.604,0.093
132,0.6,0.603,0.09
133,0.603,0.603,0.092
134,0.607,0.603,0.09
135,0.606,0.604,0.092
136,0.608,0.605,0.093
137,0.611,0.607,0.099
138,0.611,0.608,0.111
139,0.618,0.609,0.142
140,0.617,0.611,0.169
141,0.615,0.612,0.201
142,0.616,0.613,0.26
143,0.611,0.613,0.346
144,0.614,0.613,0.439
145,0.607,0.612,0.514
146,0.609,0.611,0.582
147,0.607,0.61,0.634
148,0.614,0.609,0.662
149,0.61,0.608,0.624
150,0.617,0.606,0.535
151,0.609,0.605,0.431
152,0.6,0.603,0.342
153,0.602,0.602,0.27
154,0.603,0.601,0.223
155,0.596,0.599,0.183
156,0.592,0.599,0.146
157,0.59,0.598,0.113
158,0.588,0.597,0.1
159,0.592,0.597,0.103
160,0.593,0.596,0.104
161,0.594,0.596,0.096
162,0.595,0.597,0.089
163,0.597,0.597,0.091
164,0.599,0.598,0.09
165,0.605,0.599,0.09
166,0.603,0.6,0.092
167,0.607,0.6,0.102
168,0.606,0.601,0.121
169,0.605,0.602,0.138
170,0.599,0.602,0.168
171,0.599,0.602,0.225
172,0.599,0.602,0.285
173,0.602,0.602,0.353
174,0.599,0.602,0.445
175,0.6,0.601,0.547
176,0.6,0.599,0.629
177,0.594,0.597,0.642
178,0.597,0.594,0.61
179,0.6,0.592,0.535
180,0.598,0.589,0.464
181,0.598,0.586,0.384
182,0.588,0.584,0.304
183,0.584,0.583,0.237
184,0.579,0.581,0.19
185,0.575,0.58,0.147
186,0.571,0.579,0.125
187,0.569,0.577,0.108
188,0.57,0.576,0.101
189,0.568,0.576,0.085
190,0.568,0.575,0.076
191,0.569,0.575,0.078
192,0.571,0.574,0.076
193,0.571,0.574,0.075
194,0.572,0.574,0.077
195,0.575,0.574,0.082
196,0.576,0.574,0.093
197,0.578,0.574,0.108
198,0.587,0.574,0.128
199,0.581,0.574,0.153
200,0.586,0.574,0.195
201,0.583,0.574,0.238
202,0.579,0.573,0.316
203,0.571,0.572,0.396
204,0.568,0.571,0.472
205,0.564,0.57,0.535
206,0.555,0.569,0.593
207,0.559,0.567,0.627
208,0.565,0.565,0.604
209,0.565,0.563,0.517
210,0.565,0.561,0.419
211,0.566,0.559,0.332
212,0.555,0.557,0.266
213,0.554,0.555,0.21
214,0.553,0.553,0.162
215,0.548,0.551,0.128
216,0.548,0.55,0.107
217,0.542,0.548,0.085
218,0.545,0.548,0.08
219,0.546,0.547,0.076
220,0.545,0.546,0.07
221,0.546,0.546,0.067
222,0.547,0.545,0.061
223,0.549,0.545,0.071
224,0.549,0.544,0.074
225,0.547,0.544,0.075
226,0.543,0.543,0.076
227,0.545,0.542,0.094
228,0.541,0.541,0.122
229,0.535,0.54,0.159
230,0.539,0.54,0.206
231,0.536,0.539,0.26
232,0.534,0.539,0.325
233,0.541,0.538,0.415
234,0.544,0.538,0.515
235,0.54,0.537,0.592
236,0.534,0.536,0.617
237,0.535,0.535,0.59
238,0.53,0.533,0.532
239,0.528,0.532,0.464
240,0.529,0.531,0.388
241,0.524,0.529,0.299
242,0.526,0.528,0.225
243,0.531,0.527,0.175
244,0.533,0.525,0.142
245,0.527,0.524,0.119
246,0.526,0.523,0.088
247,0.524,0.522,0.081
248,0.524,0.521,0.08
249,0.517,0.52,0.069
250,0.517,0.518,0.071
251,0.516,0.517,0.07
252,0.513,0.515,0.069
253,0.512,0.514,0.066
254,0.513,0.513,0.063
255,0.513,0.512,0.079
256,0.511,0.511,0.099
257,0.509,0.511,0.108
258,0.509,0.511,0.13
259,0.512,0.51,0.162
260,0.512,0.509,0.222
261,0.508,0.509,0.286
262,0.514,0.508,0.36
263,0.505,0.508,0.437
264,0.507,0.508,0.52
265,0.508,0.508,0.588
266,0.505,0.508,0.622
267,0.505,0.509,0.6
268,0.507,0.509,0.515
269,0.504,0.509,0.405
270,0.511,0.509,0.316
271,0.512,0.509,0.252
272,0.514,0.509,0.203
273,0.513,0.508,0.143
274,0.512,0.508,0.109
275,0.509,0.508,0.085
276,0.505,0.508,0.067
277,0.504,0.507,0.064
278,0.506,0.506,0.054
279,0.505,0.506,0.056
280,0.504,0.505,0.058
281,0.505,0.504,0.048
282,0.506,0.503,0.055
283,0.506,0.503,0.065
284,0.504,0.502,0.065
285,0.501,0.502,0.069
286,0.5,0.502,0.077
287,0.498,0.501,0.104
288,0.496,0.501,0.148
289,0.498,0.502,0.182
290,0.498,0.502,0.233
291,0.502,0.502,0.303
292,0.503,0.501,0.398
293,0.499,0.501,0.489
294,0.502,0.501,0.57
295,0.497,0.501,0.601
296,0.495,0.5,0.588
297,0.498,0.498,0.526
298,0.497,0.497,0.462
299,0.503,0.496,0.384
300,0.501,0.494,0.289
301,0.503,0.493,0.21
302,0.501,0.492,0.158
303,0.5,0.49,0.124
304,0.496,0.489,0.117
305,0.489,0.488,0.087
306,0.479,0.486,0.069
307,0.478,0.485,0.063
308,0.479,0.484,0.061
309,0.475,0.483,0.063
310,0.473,0.481,0.06
311,0.47,0.481,0.058
312,0.469,0.48,0.06
313,0.474,0.48,0.057
314,0.479,0.48,0.065
315,0.483,0.48,0.088
316,0.484,0.48,0.098
317,0.485,0.48,0.114
318,0.486,0.48,0.146
319,0.49,0.481,0.204
320,0.492,0.481,0.276
321,0.486,0.482,0.334
322,0.481,0.483,0.411
323,0.484,0.484,0.505
324,0.484,0.485,0.594
325,0.481,0.486,0.637
326,0.485,0.486,0.604
327,0.492,0.487,0.513
328,0.485,0.487,0.408
329,0.484,0.487,0.314
330,0.49,0.487,0.246
331,0.492,0.487,0.194
332,0.484,0.488,0.134
333,0.487,0.488,0.09
334,0.489,0.489,0.079
335,0.485,0.489,0.067
336,0.488,0.49,0.074
337,0.491,0.491,0.066
338,0.491,0.493,0.059
339,0.493,0.495,0.064
340,0.495,0.496,0.064
341,0.497,0.498,0.064
342,0.5,0.5,0.062
343,0.498,0.502,0.069
344,0.501,0.504,0.08
345,0.504,0.505,0.081
346,0.509,0.506,0.101
347,0.508,0.508,0.144
348,0.514,0.509,0.175
349,0.517,0.51,0.221
350,0.512,0.51,0.292
351,0.508,0.51,0.391
352,0.512,0.51,0.502
353,0.51,0.509,0.569
354,0.502,0.508,0.592
355,0.503,0.506,0.591
356,0.507,0.504,0.558
357,0.506,0.501,0.478
358,0.508,0.499,0.387
359,0.501,0.496,0.289
360,0.495,0.493,0.212
361,0.49,0.49,0.16
362,0.486,0.486,0.129
363,0.483,0.483,0.113
364,0.482,0.48,0.09
365,0.475,0.478,0.069
366,0.47,0.476,0.055
367,0.47,0.474,0.053
368,0.468,0.472,0.056
369,0.466,0.471,0.05
370,0.463,0.47,0.042
371,0.463,0.47,0.048
372,0.467,0.469,0.05
373,0.465,0.469,0.06
374,0.467,0.469,0.071
375,0.472,0.468,0.081
376,0.468,0.469,0.096
377,0.472,0.469,0.126
378,0.475,0.47,0.18
379,0.471,0.47,0.248
380,0.467,0.47,0.311
381,0.479,0.471,0.39
382,0.468,0.47,0.487
383,0.477,0.47,0.59
384,0.482,0.469,0.64
385,0.467,0.468,0.58
386,0.463,0.467,0.476
387,0.461,0.465,0.37
388,0.456,0.464,0.294
389,0.452,0.461,0.222
390,0.458,0.459,0.167
391,0.452,0.457,0.113
392,0.454,0.454,0.084
393,0.454,0.451,0.066
394,0.453,0.449,0.053
395,0.449,0.447,0.05
396,0.45,0.445,0.048
397,0.447,0.444,0.035
398,0.445,0.444,0.029
399,0.444,0.445,0.032
400,0.444,0.448,0.028
