lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.757,0.824,0.769
2,0.704,0.784,0.707
3,0.713,0.752,0.697
4,0.707,0.726,0.674
5,0.708,0.707,0.66
6,0.709,0.694,0.648
7,0.688,0.684,0.618
8,0.686,0.678,0.608
9,0.689,0.675,0.607
10,0.714,0.674,0.629
11,0.704,0.675,0.619
12,0.693,0.677,0.61
13,0.706,0.68,0.623
14,0.674,0.684,0.594
15,0.667,0.687,0.586
16,0.725,0.691,0.639
17,0.667,0.694,0.586
18,0.674,0.697,0.594
19,0.691,0.7,0.608
20,0.689,0.701,0.605
21,0.7,0.702,0.617
22,0.715,0.703,0.636
23,0.684,0.703,0.618
24,0.678,0.702,0.624
25,0.668,0.7,0.627
26,0.704,0.693,0.677
27,0.711,0.691,0.702
28,0.687,0.691,0.696
29,0.694,0.691,0.717
30,0.658,0.69,0.683
31,0.687,0.688,0.697
32,0.746,0.687,0.733
33,0.674,0.686,0.65
34,0.668,0.685,0.629
35,0.693,0.683,0.639
36,0.685,0.681,0.619
37,0.675,0.677,0.599
38,0.691,0.674,0.61
39,0.662,0.672,0.581
40,0.666,0.67,0.587
41,0.663,0.668,0.584
42,0.676,0.665,0.595
43,0.669,0.664,0.588
44,0.653,0.664,0.573
45,0.658,0.663,0.579
46,0.617,0.662,0.539
47,0.652,0.661,0.571
48,0.716,0.659,0.629
49,0.654,0.658,0.571
50,0.642,0.658,0.562
51,0.66,0.659,0.581
52,0.652,0.659,0.579
53,0.652,0.657,0.591
54,0.675,0.658,0.625
55,0.65,0.659,0.618
56,0.653,0.66,0.638
57,0.657,0.66,0.657
58,0.68,0.659,0.691
59,0.678,0.658,0.697
60,0.663,0.659,0.676
61,0.67,0.657,0.672
62,0.634,0.655,0.623
63,0.638,0.654,0.61
64,0.679,0.651,0.631
65,0.637,0.65,0.578
66,0.622,0.649,0.555
67,0.657,0.647,0.58
68,0.639,0.644,0.56
69,0.645,0.641,0.564
70,0.66,0.638,0.577
71,0.641,0.637,0.562
72,0.624,0.636,0.546
73,0.622,0.634,0.544
74,0.644,0.63,0.564
75,0.635,0.629,0.555
76,0.619,0.628,0.54
77,0.621,0.628,0.543
78,0.603,0.627,0.524
79,0.622,0.626,0.541
80,0.66,0.625,0.578
81,0.618,0.625,0.544
82,0.597,0.626,0.535
83,0.643,0.626,0.589
84,0.629,0.625,0.589
85,0.635,0.623,0.612
86,0.63,0.623,0.624
87,0.603,0.622,0.616
88,0.611,0.621,0.635
89,0.616,0.62,0.638
90,0.638,0.618,0.647
91,0.625,0.617,0.619
92,0.624,0.617,0.601
93,0.624,0.616,0.587
94,0.603,0.615,0.554
95,0.604,0.613,0.542
96,0.645,0.61,0.568
97,0.596,0.608,0.518
98,0.58,0.607,0.502
99,0.605,0.606,0.526
100,0.597,0.604,0.517
101,0.601,0.601,0.522
102,0.611,0.599,0.529
103,0.599,0.599,0.52
104,0.586,0.598,0.509
105,0.587,0.596,0.508
106,0.607,0.594,0.525
107,0.605,0.592,0.524
108,0.583,0.592,0.503
109,0.589,0.591,0.511
110,0.578,0.589,0.505
111,0.589,0.587,0.52
112,0.635,0.585,0.573
113,0.574,0.586,0.53
114,0.56,0.586,0.532
115,0.589,0.585,0.575
116,0.578,0.585,0.579
117,0.593,0.584,0.606
118,0.598,0.582,0.616
119,0.573,0.582,0.589
120,0.565,0.581,0.57
121,0.565,0.579,0.553
122,0.582,0.577,0.554
123,0.584,0.575,0.54
124,0.573,0.575,0.517
125,0.576,0.574,0.509
126,0.558,0.573,0.485
127,0.569,0.571,0.49
128,0.608,0.568,0.525
129,0.558,0.567,0.481
130,0.557,0.566,0.481
131,0.578,0.564,0.501
132,0.565,0.562,0.487
133,0.569,0.56,0.493
134,0.568,0.559,0.491
135,0.543,0.559,0.468
136,0.541,0.558,0.468
137,0.536,0.557,0.461
138,0.565,0.554,0.486
139,0.561,0.552,0.484
140,0.542,0.552,0.471
141,0.557,0.551,0.495
142,0.542,0.551,0.492
143,0.546,0.55,0.507
144,0.581,0.548,0.555
145,0.537,0.547,0.533
146,0.528,0.547,0.541
147,0.547,0.547,0.569
148,0.543,0.547,0.563
149,0.554,0.546,0.564
150,0.565,0.546,0.56
151,0.553,0.547,0.534
152,0.546,0.547,0.513
153,0.535,0.547,0.489
154,0.551,0.545,0.491
155,0.555,0.545,0.485
156,0.532,0.545,0.457
157,0.54,0.544,0.462
158,0.521,0.543,0.446
159,0.529,0.541,0.452
160,0.576,0.539,0.496
161,0.534,0.538,0.457
162,0.529,0.537,0.456
163,0.541,0.536,0.467
164,0.529,0.534,0.454
165,0.541,0.532,0.464
166,0.537,0.531,0.461
167,0.533,0.53,0.458
168,0.529,0.528,0.455
169,0.522,0.527,0.452
170,0.526,0.525,0.464
171,0.53,0.524,0.479
172,0.513,0.524,0.474
173,0.522,0.524,0.496
174,0.505,0.523,0.495
175,0.512,0.522,0.515
176,0.552,0.521,0.564
177,0.512,0.521,0.534
178,0.504,0.52,0.524
179,0.527,0.519,0.534
180,0.512,0.518,0.505
181,0.525,0.517,0.502
182,0.531,0.517,0.492
183,0.521,0.518,0.469
184,0.514,0.518,0.453
185,0.513,0.518,0.443
186,0.522,0.516,0.446
187,0.524,0.516,0.446
188,0.507,0.516,0.432
189,0.519,0.515,0.446
190,0.508,0.515,0.434
191,0.503,0.513,0.43
192,0.536,0.512,0.46
193,0.496,0.512,0.423
194,0.497,0.511,0.425
195,0.519,0.51,0.446
196,0.502,0.509,0.428
197,0.522,0.507,0.446
198,0.513,0.506,0.439
199,0.494,0.506,0.429
200,0.506,0.505,0.45
201,0.501,0.504,0.455
202,0.516,0.502,0.483
203,0.511,0.502,0.493
204,0.495,0.502,0.492
205,0.494,0.502,0.507
206,0.479,0.502,0.503
207,0.487,0.502,0.511
208,0.538,0.501,0.55
209,0.492,0.5,0.494
210,0.497,0.5,0.484
211,0.504,0.5,0.475
212,0.499,0.498,0.457
213,0.497,0.497,0.443
214,0.502,0.496,0.437
215,0.494,0.496,0.424
216,0.488,0.495,0.415
217,0.483,0.494,0.41
218,0.504,0.492,0.431
219,0.499,0.491,0.427
220,0.497,0.491,0.425
221,0.505,0.49,0.436
222,0.483,0.489,0.417
223,0.471,0.487,0.403
224,0.514,0.486,0.442
225,0.469,0.486,0.402
226,0.466,0.485,0.4
227,0.477,0.485,0.411
228,0.482,0.484,0.418
229,0.481,0.482,0.425
230,0.497,0.481,0.449
231,0.475,0.482,0.442
232,0.477,0.482,0.456
233,0.472,0.482,0.465
234,0.495,0.481,0.5
235,0.495,0.481,0.514
236,0.483,0.481,0.51
237,0.482,0.482,0.51
238,0.469,0.482,0.487
239,0.468,0.481,0.471
240,0.516,0.481,0.498
241,0.472,0.481,0.442
242,0.474,0.482,0.432
243,0.48,0.482,0.425
244,0.485,0.482,0.421
245,0.481,0.481,0.412
246,0.485,0.48,0.413
247,0.472,0.48,0.403
248,0.471,0.478,0.404
249,0.469,0.477,0.401
250,0.487,0.475,0.419
251,0.484,0.475,0.417
252,0.485,0.474,0.418
253,0.481,0.475,0.415
254,0.459,0.474,0.395
255,0.458,0.474,0.393
256,0.5,0.472,0.432
257,0.464,0.472,0.401
258,0.465,0.472,0.409
259,0.463,0.471,0.416
260,0.461,0.471,0.424
261,0.469,0.469,0.444
262,0.485,0.469,0.474
263,0.463,0.469,0.466
264,0.462,0.469,0.48
265,0.461,0.469,0.489
266,0.478,0.468,0.507
267,0.481,0.468,0.504
268,0.473,0.468,0.482
269,0.476,0.469,0.471
270,0.45,0.468,0.432
271,0.469,0.467,0.435
272,0.498,0.466,0.448
273,0.447,0.467,0.39
274,0.449,0.467,0.387
275,0.469,0.467,0.402
276,0.456,0.466,0.389
277,0.456,0.464,0.39
278,0.489,0.463,0.42
279,0.468,0.463,0.402
280,0.463,0.462,0.4
281,0.451,0.461,0.387
282,0.47,0.46,0.404
283,0.464,0.459,0.4
284,0.451,0.459,0.387
285,0.469,0.459,0.405
286,0.443,0.459,0.38
287,0.442,0.458,0.383
288,0.483,0.457,0.426
289,0.453,0.457,0.41
290,0.443,0.457,0.412
291,0.458,0.457,0.439
292,0.455,0.457,0.448
293,0.453,0.457,0.461
294,0.47,0.457,0.49
295,0.457,0.457,0.488
296,0.449,0.457,0.481
297,0.443,0.457,0.463
298,0.464,0.456,0.469
299,0.472,0.455,0.459
300,0.467,0.456,0.438
301,0.463,0.456,0.423
302,0.44,0.456,0.389
303,0.448,0.456,0.389
304,0.474,0.454,0.408
305,0.44,0.454,0.375
306,0.438,0.454,0.375
307,0.467,0.453,0.403
308,0.441,0.453,0.379
309,0.456,0.451,0.394
310,0.473,0.451,0.41
311,0.45,0.451,0.389
312,0.446,0.451,0.387
313,0.445,0.451,0.385
314,0.451,0.451,0.389
315,0.447,0.45,0.387
316,0.44,0.45,0.382
317,0.45,0.45,0.397
318,0.437,0.45,0.393
319,0.45,0.449,0.416
320,0.478,0.448,0.453
321,0.439,0.448,0.433
322,0.436,0.447,0.443
323,0.46,0.447,0.48
324,0.434,0.447,0.465
325,0.453,0.445,0.489
326,0.459,0.444,0.488
327,0.442,0.443,0.459
328,0.441,0.442,0.444
329,0.434,0.44,0.42
330,0.455,0.439,0.426
331,0.446,0.438,0.404
332,0.428,0.438,0.378
333,0.439,0.437,0.382
334,0.414,0.437,0.356
335,0.414,0.436,0.354
336,0.462,0.435,0.398
337,0.421,0.434,0.362
338,0.425,0.433,0.367
339,0.443,0.432,0.386
340,0.425,0.431,0.368
341,0.439,0.43,0.381
342,0.449,0.43,0.39
343,0.424,0.431,0.367
344,0.421,0.431,0.365
345,0.428,0.431,0.373
346,0.445,0.43,0.391
347,0.433,0.43,0.385
348,0.422,0.431,0.385
349,0.435,0.43,0.407
350,0.42,0.43,0.407
351,0.426,0.429,0.426
352,0.465,0.428,0.477
353,0.411,0.428,0.442
354,0.404,0.427,0.446
355,0.427,0.426,0.466
356,0.411,0.424,0.44
357,0.431,0.422,0.443
358,0.431,0.42,0.425
359,0.422,0.418,0.4
360,0.422,0.416,0.388
361,0.413,0.414,0.369
362,0.42,0.411,0.367
363,0.424,0.409,0.367
364,0.404,0.408,0.347
365,0.408,0.407,0.352
366,0.388,0.405,0.334
367,0.389,0.404,0.334
368,0.428,0.402,0.372
369,0.388,0.401,0.335
370,0.396,0.4,0.343
371,0.398,0.399,0.344
372,0.387,0.398,0.333
373,0.4,0.397,0.345
374,0.401,0.396,0.346
375,0.389,0.396,0.337
376,0.379,0.396,0.332
377,0.391,0.395,0.349
378,0.404,0.395,0.372
379,0.402,0.395,0.382
380,0.392,0.394,0.386
381,0.406,0.394,0.415
382,0.386,0.393,0.412
383,0.392,0.392,0.428
384,0.424,0.39,0.462
385,0.382,0.389,0.417
386,0.37,0.387,0.394
387,0.382,0.386,0.39
388,0.37,0.383,0.362
389,0.385,0.381,0.361
390,0.389,0.379,0.353
391,0.372,0.377,0.328
392,0.372,0.374,0.323
393,0.369,0.372,0.318
394,0.378,0.37,0.323
395,0.377,0.368,0.322
396,0.361,0.367,0.307
397,0.379,0.367,0.326
398,0.35,0.367,0.3
399,0.356,0.368,0.304
400,0.384,0.37,0.328
