lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.866,0.896,0.717
2,0.826,0.86,0.683
3,0.805,0.83,0.657
4,0.79,0.803,0.65
5,0.778,0.78,0.664
6,0.768,0.761,0.666
7,0.746,0.745,0.64
8,0.736,0.731,0.626
9,0.727,0.719,0.654
10,0.727,0.71,0.663
11,0.716,0.703,0.666
12,0.701,0.696,0.653
13,0.69,0.692,0.632
14,0.691,0.688,0.654
15,0.69,0.685,0.653
16,0.691,0.683,0.671
17,0.69,0.682,0.642
18,0.684,0.681,0.634
19,0.675,0.681,0.621
20,0.675,0.681,0.646
21,0.683,0.681,0.657
22,0.678,0.682,0.65
23,0.669,0.683,0.643
24,0.664,0.683,0.618
25,0.674,0.685,0.627
26,0.68,0.683,0.64
27,0.69,0.686,0.637
28,0.676,0.688,0.611
29,0.687,0.692,0.621
30,0.672,0.694,0.609
31,0.707,0.696,0.655
32,0.711,0.698,0.661
33,0.709,0.701,0.635
34,0.69,0.703,0.626
35,0.706,0.704,0.609
36,0.714,0.703,0.63
37,0.718,0.702,0.634
38,0.714,0.7,0.629
39,0.702,0.699,0.615
40,0.696,0.698,0.608
41,0.702,0.696,0.617
42,0.703,0.693,0.615
43,0.696,0.691,0.634
44,0.69,0.688,0.616
45,0.68,0.685,0.588
46,0.673,0.682,0.598
47,0.672,0.679,0.599
48,0.669,0.675,0.63
49,0.66,0.673,0.588
50,0.661,0.67,0.605
51,0.647,0.668,0.583
52,0.659,0.665,0.6
53,0.662,0.662,0.613
54,0.667,0.661,0.615
55,0.651,0.66,0.594
56,0.65,0.659,0.576
57,0.663,0.658,0.595
58,0.679,0.657,0.602
59,0.685,0.657,0.614
60,0.681,0.657,0.614
61,0.654,0.658,0.573
62,0.659,0.658,0.586
63,0.652,0.658,0.581
64,0.657,0.659,0.6
65,0.657,0.66,0.595
66,0.649,0.661,0.584
67,0.644,0.661,0.567
68,0.655,0.661,0.578
69,0.656,0.66,0.603
70,0.656,0.659,0.601
71,0.651,0.658,0.586
72,0.651,0.656,0.584
73,0.657,0.654,0.591
74,0.661,0.652,0.591
75,0.662,0.65,0.59
76,0.659,0.648,0.58
77,0.654,0.646,0.559
78,0.648,0.644,0.567
79,0.653,0.642,0.572
80,0.651,0.64,0.587
81,0.643,0.639,0.559
82,0.631,0.638,0.55
83,0.636,0.637,0.563
84,0.629,0.635,0.566
85,0.626,0.632,0.577
86,0.616,0.629,0.574
87,0.608,0.627,0.562
88,0.61,0.625,0.554
89,0.615,0.623,0.554
90,0.62,0.621,0.559
91,0.634,0.619,0.585
92,0.619,0.617,0.555
93,0.613,0.616,0.546
94,0.624,0.614,0.565
95,0.626,0.612,0.561
96,0.621,0.611,0.569
97,0.624,0.61,0.552
98,0.611,0.609,0.542
99,0.605,0.609,0.521
100,0.607,0.609,0.534
101,0.611,0.609,0.549
102,0.61,0.609,0.546
103,0.602,0.609,0.547
104,0.597,0.609,0.544
105,0.6,0.609,0.542
106,0.603,0.608,0.537
107,0.606,0.608,0.539
108,0.603,0.608,0.53
109,0.605,0.607,0.52
110,0.599,0.606,0.525
111,0.596,0.604,0.527
112,0.614,0.603,0.555
113,0.612,0.602,0.542
114,0.598,0.601,0.528
115,0.6,0.6,0.532
116,0.608,0.598,0.535
117,0.615,0.595,0.553
118,0.612,0.593,0.538
119,0.599,0.592,0.529
120,0.594,0.589,0.507
121,0.578,0.586,0.51
122,0.574,0.583,0.512
123,0.578,0.58,0.51
124,0.572,0.578,0.52
125,0.556,0.576,0.499
126,0.568,0.573,0.516
127,0.567,0.57,0.513
128,0.571,0.567,0.528
129,0.562,0.565,0.505
130,0.552,0.562,0.481
131,0.557,0.56,0.497
132,0.558,0.558,0.491
133,0.56,0.557,0.5
134,0.563,0.556,0.492
135,0.558,0.555,0.493
136,0.559,0.555,0.483
137,0.56,0.554,0.506
138,0.563,0.554,0.506
139,0.56,0.554,0.508
140,0.555,0.554,0.493
141,0.547,0.554,0.476
142,0.543,0.554,0.475
143,0.543,0.552,0.474
144,0.558,0.551,0.494
145,0.548,0.548,0.474
146,0.528,0.545,0.469
147,0.533,0.542,0.468
148,0.539,0.539,0.483
149,0.549,0.536,0.504
150,0.546,0.533,0.498
151,0.547,0.53,0.493
152,0.532,0.527,0.47
153,0.53,0.524,0.475
154,0.527,0.52,0.471
155,0.521,0.517,0.484
156,0.508,0.514,0.463
157,0.511,0.512,0.462
158,0.503,0.51,0.464
159,0.509,0.509,0.457
160,0.504,0.508,0.476
161,0.499,0.508,0.457
162,0.495,0.508,0.459
163,0.497,0.509,0.466
164,0.497,0.509,0.468
165,0.506,0.51,0.47
166,0.509,0.512,0.471
167,0.515,0.514,0.462
168,0.523,0.516,0.45
169,0.528,0.518,0.463
170,0.525,0.52,0.453
171,0.53,0.523,0.464
172,0.524,0.526,0.456
173,0.522,0.529,0.443
174,0.531,0.531,0.451
175,0.531,0.533,0.45
176,0.544,0.534,0.467
177,0.551,0.534,0.469
178,0.545,0.534,0.463
179,0.53,0.533,0.445
180,0.533,0.532,0.449
181,0.52,0.529,0.46
182,0.522,0.527,0.463
183,0.516,0.524,0.446
184,0.517,0.52,0.442
185,0.52,0.515,0.436
186,0.52,0.51,0.445
187,0.503,0.506,0.438
188,0.507,0.501,0.447
189,0.497,0.497,0.439
190,0.494,0.492,0.429
191,0.492,0.488,0.449
192,0.487,0.485,0.463
193,0.479,0.482,0.437
194,0.474,0.48,0.432
195,0.467,0.478,0.415
196,0.475,0.476,0.433
197,0.475,0.475,0.44
198,0.474,0.475,0.44
199,0.469,0.476,0.437
200,0.466,0.476,0.421
201,0.468,0.477,0.425
202,0.474,0.478,0.441
203,0.48,0.478,0.445
204,0.481,0.479,0.436
205,0.474,0.48,0.431
206,0.481,0.481,0.432
207,0.501,0.482,0.444
208,0.497,0.483,0.451
209,0.496,0.485,0.448
210,0.487,0.486,0.435
211,0.494,0.487,0.433
212,0.493,0.487,0.434
213,0.492,0.487,0.431
214,0.487,0.487,0.431
215,0.481,0.487,0.415
216,0.477,0.487,0.399
217,0.477,0.486,0.416
218,0.478,0.485,0.415
219,0.482,0.485,0.421
220,0.477,0.484,0.433
221,0.479,0.484,0.42
222,0.48,0.482,0.426
223,0.481,0.481,0.442
224,0.485,0.48,0.449
225,0.483,0.479,0.433
226,0.478,0.479,0.427
227,0.48,0.478,0.416
228,0.484,0.478,0.425
229,0.488,0.478,0.419
230,0.486,0.478,0.426
231,0.474,0.479,0.418
232,0.477,0.48,0.423
233,0.475,0.48,0.414
234,0.479,0.481,0.438
235,0.483,0.481,0.435
236,0.483,0.482,0.44
237,0.469,0.482,0.422
238,0.48,0.482,0.417
239,0.479,0.482,0.424
240,0.485,0.482,0.431
241,0.477,0.482,0.432
242,0.474,0.481,0.427
243,0.476,0.48,0.415
244,0.481,0.478,0.421
245,0.488,0.476,0.423
246,0.488,0.475,0.433
247,0.48,0.473,0.401
248,0.479,0.472,0.413
249,0.477,0.471,0.415
250,0.477,0.47,0.413
251,0.475,0.469,0.429
252,0.468,0.469,0.434
253,0.461,0.468,0.403
254,0.461,0.467,0.417
255,0.456,0.466,0.423
256,0.464,0.465,0.421
257,0.461,0.465,0.415
258,0.45,0.465,0.401
259,0.449,0.464,0.4
260,0.453,0.464,0.4
261,0.461,0.464,0.421
262,0.458,0.464,0.409
263,0.461,0.464,0.413
264,0.474,0.464,0.416
265,0.487,0.465,0.424
266,0.491,0.465,0.433
267,0.491,0.466,0.441
268,0.478,0.468,0.433
269,0.46,0.469,0.398
270,0.457,0.47,0.403
271,0.467,0.471,0.411
272,0.465,0.472,0.429
273,0.468,0.472,0.43
274,0.462,0.473,0.412
275,0.467,0.473,0.405
276,0.47,0.473,0.407
277,0.475,0.473,0.422
278,0.474,0.473,0.42
279,0.465,0.473,0.415
280,0.471,0.472,0.42
281,0.474,0.471,0.415
282,0.476,0.47,0.428
283,0.479,0.47,0.421
284,0.475,0.47,0.423
285,0.477,0.47,0.421
286,0.471,0.47,0.419
287,0.478,0.47,0.432
288,0.477,0.471,0.433
289,0.47,0.473,0.433
290,0.464,0.475,0.425
291,0.464,0.476,0.413
292,0.475,0.477,0.424
293,0.476,0.477,0.426
294,0.476,0.478,0.435
295,0.48,0.48,0.426
296,0.473,0.481,0.421
297,0.48,0.482,0.426
298,0.485,0.483,0.438
299,0.474,0.484,0.426
300,0.478,0.485,0.426
301,0.476,0.485,0.405
302,0.491,0.485,0.422
303,0.498,0.485,0.436
304,0.503,0.484,0.445
305,0.497,0.484,0.427
306,0.49,0.483,0.416
307,0.486,0.482,0.406
308,0.492,0.481,0.428
309,0.492,0.48,0.428
310,0.48,0.48,0.421
311,0.472,0.479,0.419
312,0.467,0.478,0.401
313,0.464,0.477,0.404
314,0.468,0.475,0.423
315,0.465,0.474,0.423
316,0.463,0.474,0.415
317,0.462,0.473,0.404
318,0.464,0.472,0.416
319,0.466,0.471,0.412
320,0.476,0.471,0.439
321,0.469,0.47,0.421
322,0.467,0.47,0.41
323,0.47,0.469,0.405
324,0.493,0.468,0.424
325,0.488,0.468,0.418
326,0.481,0.469,0.42
327,0.476,0.469,0.417
328,0.468,0.47,0.402
329,0.473,0.469,0.403
330,0.473,0.469,0.418
331,0.468,0.47,0.421
332,0.453,0.47,0.4
333,0.456,0.47,0.396
334,0.456,0.469,0.389
335,0.467,0.468,0.408
336,0.464,0.467,0.413
337,0.46,0.466,0.411
338,0.46,0.464,0.405
339,0.462,0.463,0.4
340,0.464,0.461,0.422
341,0.467,0.46,0.413
342,0.469,0.459,0.407
343,0.464,0.458,0.403
344,0.453,0.457,0.393
345,0.465,0.457,0.4
346,0.465,0.456,0.419
347,0.467,0.456,0.411
348,0.462,0.456,0.405
349,0.448,0.457,0.401
350,0.448,0.456,0.39
351,0.454,0.455,0.409
352,0.447,0.454,0.419
353,0.448,0.454,0.415
354,0.43,0.453,0.39
355,0.44,0.452,0.394
356,0.455,0.45,0.409
357,0.457,0.449,0.408
358,0.451,0.449,0.408
359,0.449,0.448,0.394
360,0.448,0.447,0.396
361,0.457,0.446,0.396
362,0.463,0.445,0.415
363,0.45,0.444,0.406
364,0.443,0.444,0.395
365,0.438,0.443,0.385
366,0.447,0.443,0.379
367,0.445,0.442,0.404
368,0.443,0.442,0.405
369,0.438,0.442,0.395
370,0.432,0.442,0.382
371,0.428,0.441,0.369
372,0.428,0.441,0.379
373,0.435,0.439,0.385
374,0.445,0.438,0.39
375,0.435,0.437,0.378
376,0.439,0.437,0.377
377,0.435,0.436,0.38
378,0.438,0.435,0.389
379,0.437,0.434,0.384
380,0.43,0.433,0.395
381,0.427,0.431,0.377
382,0.428,0.429,0.379
383,0.444,0.428,0.403
384,0.441,0.426,0.407
385,0.425,0.424,0.388
386,0.415,0.421,0.37
387,0.411,0.419,0.369
388,0.419,0.416,0.376
389,0.414,0.413,0.38
390,0.406,0.411,0.378
391,0.397,0.408,0.37
392,0.402,0.405,0.372
393,0.404,0.402,0.371
394,0.403,0.4,0.375
395,0.402,0.398,0.368
396,0.394,0.396,0.375
397,0.396,0.395,0.354
398,0.394,0.394,0.355
399,0.395,0.394,0.367
400,0.395,0.396,0.378
