gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2244,1795,2.53049898147583,15.4437475204468,44.1222381591797,3670144,2244,1374,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-01 22:30:20.080646,99.56638149807458,13.702484729939133,12.103644894460908,0.0038792414380914414,9.0,-13.78,1.015504800579495,-14.51,0.2564,1.2043,4.7331,1.029,2.5451,2.6038,2.502969143885615,7
62,npp,1515,1126,4.76191902160645,15.445351600647,44.1248741149902,3670144,1514,828,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-02 22:11:27.952849,96.77618634308755,44.20496921672184,38.109151827552125,0.021806091233606835,6.0,-44.3,1.5732132722552272,-44.74,0.3604,1.6693,5.3995,0.7423,3.205,3.5349,2.968107011555661,7
98,npp,772,461,4.66956377029419,15.4464511871338,44.1221809387207,3670144,774,272,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-03 21:52:35.824924,96.12309765219398,62.02786056014328,51.421251767444005,0.05267417616079889,3.0,-62.14,2.5331140255951103,-62.44,0.4459,1.7728,5.0681,0.699,2.3827,3.264,1.8948709158287542,7
116,npp,2725,4004,4.48650503158569,15.4452381134033,44.1238059997559,3670144,2727,3170,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-03 23:32:56.868723,-76.63613444585809,68.87015532313256,55.661407965123324,0.01666931557393908,19.0,69.01,3.5496478698597698,68.76,0.5203,1.6857,4.3452,0.7351,2.0282,3.2982,2.8649242199320133,7
233,npp,647,2018,6.40603542327881,15.443585395813,44.1260414123535,3670144,647,1585,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-06 22:36:34.726350,80.73989667354802,0.9918667032598953,0.8779953019567289,0.2134745612677056,10.0,-0.97,1.0,-1.82,0.2331,1.2392,5.4177,1.0,6.406,6.406,0.8572804591364793,7
269,npp,2979,1352,4.49622058868408,15.4437026977539,44.1278076171875,3670144,2980,1020,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-07 22:17:44.384469,98.08369757803962,35.60954423238933,31.024811343744105,0.14168182682902347,7.0,-35.72,1.2937979144666532,-36.36,0.2927,1.5301,4.5473,0.8099,3.5318,3.6414,-0.041252942078551236,7
350,npp,1486,20,3.05030083656311,15.4486532211304,44.1235504150391,3670144,1493,6,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-09 21:39:56.578398,95.15349667147855,69.80422694802269,56.17691726975182,0.04895434480989157,1.0,-69.92,3.5496478698597698,-69.97,1.2137,2.8181,6.227,0.4397,1.3046,1.3413,0.06885831868802272,7
368,npp,422,3568,5.08251285552979,15.446026802063,44.1268844604492,3670144,423,2895,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-09 23:20:24.738932,-77.56379759472368,61.03781254327857,50.76353636702653,0.062298816438548725,17.0,61.16,2.5331140255951103,60.815,0.3565,1.7777,4.4301,0.6971,2.5438,3.5429,1.9236032646304397,7
404,npp,2806,2907,6.48525619506836,15.4445266723633,44.126537322998,3670144,2806,2344,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-10 23:01:37.943420,-78.70853033780907,42.89614156122384,37.05316691207206,0.037574114509488776,14.0,43.0,1.4867838833500562,42.45,0.2756,0.8825,4.603,1.4042,5.0076,9.1067,8.130057995578726,7
557,npp,1863,3787,3.29475402832031,15.4428787231445,44.127685546875,3670144,1864,3050,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-14 23:26:37.566129,-77.12317195458648,65.26352111604251,53.517129666457706,0.001056151563104608,18.0,65.4,3.0,65.08,0.5002,2.1465,4.448,0.5773,1.6219,1.902,1.874548069514648,7
593,npp,1179,3129,7.48098039627075,15.4494934082031,44.1239929199219,3670176,1179,2504,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-15 23:07:50.770975,-78.16984584613122,50.07368196511955,42.75557160172208,9.041157136766691e-07,15.0,50.18,1.7549928774784245,49.73,0.3021,1.3884,5.0319,0.8925,4.7107,6.6769,6.6769,7
629,npp,480,2460,0.1748176887631416,15.4440202713013,44.1222953796387,3670176,479,1992,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-16 22:49:02.200789,-78.76584038289664,23.802015623588716,20.93212285963388,2.419144674221203e-13,12.0,23.84,1.1367971201176101,23.165,0.258,1.3588,4.9678,0.912,0.1977,0.1594,0.1594,7
665,npp,2837,1795,2.12975096702576,15.4433174133301,44.1215896606445,3670176,2837,1374,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-17 22:30:13.632454,98.0502468002383,13.718903902461042,12.11871030928647,1.7182566148257682e-19,9.0,-13.78,1.015504800579495,-14.51,0.2564,1.2043,4.7331,1.029,2.1505,2.1915,2.1915,7
710,npp,2106,1126,0.514768451452255,15.4461841583252,44.1271553039551,3670176,2106,828,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-18 22:11:21.506297,97.04176327172372,44.187054342023536,38.096790450307196,1.2524622487342366e-24,6.0,-44.3,1.5732132722552272,-44.74,0.3604,1.6693,5.3995,0.7423,0.5053,0.3821,0.3821,7
764,npp,242,4005,2.99915885925293,15.4478235244751,44.1245002746582,3670176,246,3170,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-19 23:32:50.419254,-76.83516125770046,68.8826695709272,55.67171906443961,1.3187518287217098e-21,19.0,69.03,3.5496478698597698,68.76,0.5203,1.6857,4.3452,0.7351,1.6092,2.2048,2.2048,7
872,npp,1215,2017,2.34057021141052,15.4433364868164,44.1261253356934,3670176,1214,1584,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-22 22:36:26.497228,65.95122940492833,1.2149341528986322,1.0754925091542298,4.7035277669847925e-29,10.0,-1.02,1.0,-1.82,0.2331,1.2392,5.4177,1.0,2.3406,2.3406,2.3406,7
908,npp,488,1350,3.94850540161133,15.4487180709839,44.1234283447266,3670176,488,1019,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-23 22:17:36.157229,97.74315296126161,35.69632318041999,31.099070257418674,9.424257181971468e-28,7.0,-35.81,1.2937979144666532,-36.36,0.2927,1.5301,4.5473,0.8099,3.1084,3.1978,3.1978,7
944,npp,2819,679,2.81950187683105,15.4494571685791,44.1224250793457,3670176,2821,461,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-24 21:58:44.040642,96.82170897292814,57.13787385758204,48.03532981002554,5.075301524664623e-25,4.0,-57.26,2.2013981571160284,-57.57,0.463,1.8926,4.968,0.6547,1.6602,1.8461,1.8461,7
980,npp,2048,19,1.21374666690826,15.4448356628418,44.1257019042969,3670176,2053,6,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-25 21:39:48.364748,95.13792277187969,69.81974122888877,56.18761203372633,7.496364671522822e-21,1.0,-69.94,3.5496478698597698,-69.97,1.2137,2.8181,6.227,0.4397,0.7872,0.5337,0.5337,7
1070,npp,2658,2240,12.2029914855957,15.4485101699829,44.1275939941406,3670176,2658,1797,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-27 22:42:41.185036,-81.95935775340527,11.897963102569957,10.515827549520118,1.8284058135710464e-18,11.0,11.91,1.015504800579495,11.12,0.2232,1.1512,4.5756,1.0764,12.1222,13.1354,13.1354,7
1142,npp,1199,899,5.04765367507935,15.4470176696777,44.1234512329102,3670176,1197,671,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-29 22:04:56.951883,96.25208152127941,51.3390690999349,43.72688879594177,5.76607246808906e-06,5.0,-51.44,1.847645286154319,-51.78,0.3988,2.3952,4.6371,0.5173,2.6747,2.6114,2.6114,7
1178,npp,448,238,1.58045184612274,15.4427900314331,44.1236724853516,3670144,453,121,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-30 21:46:03.056143,95.59389232438726,66.24175937135378,54.11406990915697,0.004020826633241827,2.0,-66.36,3.0,-66.58,0.6444,2.1928,5.0538,0.5651,1.0351,0.8931,0.7885890026342988,7
1196,npp,2428,3784,0.801798760890961,15.448410987854,44.1239624023438,3670176,2427,3048,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-04-30 23:26:27.659545,-76.95764697411975,65.21522026252566,53.48849985856144,4.601476630022959e-10,18.0,65.35,3.0,65.08,0.5002,2.1465,4.448,0.5773,0.7909,0.4629,0.4629,7
1232,npp,1743,3127,0.375545293092728,15.4444150924683,44.1219902038574,3670144,1741,2503,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-01 23:07:40.883881,-77.8797890558539,50.00497005214025,42.702902747407805,0.0008151011658817565,15.0,50.12,1.7549928774784245,49.73,0.3021,1.3884,5.0319,0.8925,0.662,0.3352,0.3352,7
1268,npp,1041,2459,4.66863393783569,15.4437074661255,44.1244163513184,3670144,1042,1991,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-02 22:48:54.112870,-80.87846756138197,23.749102871517383,20.886444081257146,0.015509143345383412,12.0,23.79,1.1367971201176101,23.165,0.258,1.3588,4.9678,0.912,4.1507,4.2577,3.85457989879663,7
1295,npp,307,1793,9.41707324981689,15.4475383758545,44.1251525878906,3670144,307,1372,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-03 22:30:03.787371,98.30860557903074,13.832210038515713,12.218372266279756,0.04888144890335363,9.0,-13.89,1.015504800579495,-14.51,0.2564,1.2043,4.7331,1.029,9.3266,9.6899,8.419353059394616,7
1331,npp,2646,1123,8.73081970214844,15.4489154815674,44.124584197998,3670144,2647,826,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-04 22:11:11.681490,97.1944418573645,44.2922328411811,38.18171649176516,0.10435486095378135,6.0,-44.41,1.5732132722552272,-44.74,0.3604,1.6693,5.3995,0.7423,5.7278,6.4811,3.768665072298201,7
1367,npp,1899,457,8.12704753875732,15.4461488723755,44.1231918334961,3670144,1898,269,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-05 21:52:17.799269,95.87918182874446,62.10396190019746,51.47467449252096,0.2094158711832349,3.0,-62.22,2.5331140255951103,-62.44,0.4459,1.7728,5.0681,0.699,3.7477,5.6808,0.2375756190668934,7
1385,npp,780,4002,9.44199180603027,15.4447860717773,44.1265182495117,3670144,778,3169,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-05 23:32:38.844979,-76.4460444605343,68.83237632141358,55.643926241015045,0.15489201819335474,19.0,68.98,3.5496478698597698,68.76,0.5203,1.6857,4.3452,0.7351,3.4243,6.9411,2.915082272316428,7
1430,npp,100,3347,5.43307209014893,15.4478769302368,44.1221199035645,3670144,102,2696,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-06 23:13:53.856853,-78.01240705502518,55.958813620230195,47.184837379500756,0.13731630958359864,16.0,56.08,2.0682789409984763,55.77,0.3727,1.42,4.6533,0.8727,3.1795,4.7414,1.1722173969717713,7
1466,npp,2475,2679,3.61917948722839,15.4433660507202,44.1227073669434,3670144,2474,2156,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-07 22:55:05.312516,-79.11895959704623,34.025200986807256,29.6919955869234,0.09928272361652689,13.0,34.1,1.2937979144666532,33.63,0.2789,0.878,5.6618,1.4113,3.3579,5.1079,2.5273021745273225,7
1538,npp,1033,1347,11.1442718505859,15.4482774734497,44.1254577636719,3670144,1033,1017,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-09 22:17:24.659358,97.2853522746843,35.83963512265169,31.218931295935437,0.039232731107721304,7.0,-35.94,1.2937979144666532,-36.36,0.2927,1.5301,4.5473,0.8099,8.6702,9.0254,8.005646543447096,7
1574,npp,274,676,9.35863971710205,15.4486141204834,44.1245231628418,3670144,277,457,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-10 21:58:32.553443,96.69160283885542,57.22095934847419,48.09468401540151,0.018201405773958658,4.0,-57.33,2.2013981571160284,-57.57,0.463,1.8926,4.968,0.6547,4.6307,6.1275,5.654401494541547,7
1610,npp,2589,16,7.05239200592041,15.4454097747803,44.1232452392578,3670144,2587,4,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-11 21:39:36.885545,95.11254584437297,69.88143303883791,56.22097710588739,0.004756676877334239,1.0,-69.98,3.5496478698597698,-69.97,1.2137,2.8181,6.227,0.4397,2.432,3.101,2.9773624771864986,7
1628,npp,1525,3564,4.16992425918579,15.4437017440796,44.1265678405762,3670144,1526,2892,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-11 23:20:05.047428,-77.85904687594682,60.95388015172911,50.70840115884063,0.017756620588953487,17.0,61.07,2.5331140255951103,60.815,0.3565,1.7777,4.4301,0.6971,2.1836,2.9068,2.4452625359736913,7
1664,npp,832,2901,4.79424619674683,15.4459819793701,44.1229553222656,3670144,835,2341,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-12 23:01:16.499458,-78.2850358147001,42.68797300362957,36.884616121650694,0.0070212804824769815,14.0,42.78,1.4867838833500562,42.45,0.2756,0.8825,4.603,1.4042,3.8702,6.7322,6.549699958853892,7
1745,npp,2472,1568,2.8346745967865,15.4434442520142,44.1214942932129,3670176,2472,1178,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-14 22:23:37.623923,97.73263372468077,25.761553414428892,22.627371951996228,8.336821811194023e-07,8.0,-25.84,1.1367971201176101,-26.19,0.2386,1.1744,4.9902,1.0551,2.6996,2.991,2.991,7
1781,npp,1733,896,0.544997453689575,15.4436388015747,44.124813079834,3670176,1734,669,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-15 22:04:45.516361,96.97051971036518,51.41457607271158,43.783286432332076,3.411040429010123e-13,5.0,-51.53,1.847645286154319,-51.78,0.3988,2.3952,4.6371,0.5173,0.2378,0.282,0.282,7
1817,npp,980,235,4.0882465839386,15.4440584182739,44.1240539550781,3670176,982,119,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-16 21:45:51.632971,95.80911233826629,66.29890619877796,54.14587854446562,5.344342053070488e-19,2.0,-66.41,3.0,-66.58,0.6444,2.1928,5.0538,0.5651,1.871,2.3103,2.3103,7
1835,npp,2960,3779,3.52094888687134,15.445216178894,44.1213722229004,3670176,2965,3046,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-16 23:26:14.458021,-76.86570280532962,65.12673208828251,53.43080010473014,1.2260981321512478e-08,18.0,65.26,3.0,65.08,0.5002,2.1465,4.448,0.5773,1.6973,2.0326,2.0326,7
1880,npp,2257,3123,4.94587755203247,15.4451894760132,44.1230049133301,3670176,2259,2500,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-17 23:07:29.473577,-78.86136438840978,49.89711760005964,42.61803082910632,5.166882882149889e-15,15.0,50.0,1.7549928774784245,49.73,0.3021,1.3884,5.0319,0.8925,3.2662,4.4143,4.4143,7
1916,npp,1552,2453,0.13223991449922323,15.4491729736328,44.1254577636719,3670176,1554,1987,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-18 22:48:39.149535,-78.8577562238034,23.465871088945498,20.63995707539511,8.670629481329753e-21,12.0,23.49,1.1367971201176101,23.165,0.258,1.3588,4.9678,0.912,0.1602,0.1206,0.1206,7
1943,npp,833,1788,0.2148796021938324,15.4475469589233,44.1221580505371,3670176,833,1368,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-19 22:29:50.604147,99.26009926122693,14.106295600654295,12.459036093679366,1.1130440111962082e-25,9.0,-14.17,1.015504800579495,-14.51,0.2564,1.2043,4.7331,1.029,0.2649,0.2211,0.2211,7
1988,npp,99,1119,0.337488397955894,15.4425678253174,44.12646484375,3670176,100,823,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-20 22:10:58.496683,97.48851621453865,44.42768516225668,38.289407719348205,1.7256743568613884e-31,6.0,-44.54,1.5732132722552272,-44.74,0.3604,1.6693,5.3995,0.7423,0.3926,0.2505,0.2505,7
2024,npp,2421,454,1.2299782037735,15.4484443664551,44.1280937194824,3670176,2423,266,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-21 21:52:04.611890,96.16684825306055,62.17619246374336,51.52105598181541,2.63316873469931e-29,3.0,-62.28,2.6065528283652384,-62.44,0.4459,1.7728,5.0681,0.699,1.0309,0.8598,0.8598,7
2042,npp,1303,3996,2.8392014503479,15.4434452056885,44.1229629516602,3670176,1304,3166,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-21 23:32:25.657604,-76.66142817361062,68.75135449737914,55.59631697453889,9.510547057084286e-27,19.0,68.89,3.5496478698597698,68.76,0.5203,1.6857,4.3452,0.7351,1.5642,2.0872,2.0872,7
2168,npp,2262,2008,0.6219957768917079,15.4482231140137,44.1220321655273,3670176,2262,1577,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-24 22:36:01.771347,91.12947629023479,1.520315526826896,1.345727417497693,3.507187313304935e-26,10.0,-1.53,1.0,-1.82,0.2331,1.2392,5.4177,1.0,0.622,0.622,0.622,7
2204,npp,1532,1342,6.44890308380127,15.4475040435791,44.1276626586914,3670176,1532,1013,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-25 22:17:09.642033,97.0738762946975,36.055990228921125,31.39864168718389,5.72893476441314e-23,7.0,-36.15,1.2937979144666532,-36.36,0.2927,1.5301,4.5473,0.8099,5.041,5.2228,5.2228,7
2240,npp,787,671,0.50165319442749,15.44810962677,44.124195098877,3670176,789,453,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-26 21:58:17.535288,96.62693106204755,57.34310659926458,48.1777286876957,3.166898941886524e-18,4.0,-57.45,2.2013981571160284,-57.57,0.463,1.8926,4.968,0.6547,0.6073,0.3285,0.3285,7
2285,npp,28,12,0.732119381427765,15.4448852539062,44.1257743835449,3670176,26,2,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-27 21:39:21.874585,95.1280940100329,69.94764291782519,56.2508890873059,3.312143832710699e-12,1.0,-70.05,3.5496478698597698,-69.97,1.2137,2.8181,6.227,0.4397,0.6515,0.3219,0.3219,7
2303,npp,2036,3557,2.86333727836609,15.4464073181152,44.1252632141113,3670176,2038,2887,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-27 23:19:50.036983,-77.90002011204518,60.81371704513306,50.608169208159815,1.2206021135683348e-21,17.0,60.93,2.5331140255951103,60.815,0.3565,1.7777,4.4301,0.6971,1.6678,1.996,1.996,7
2339,npp,1341,2895,4.76705694198608,15.4486055374146,44.1250457763672,3670176,1340,2335,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-28 23:01:01.492331,-78.54368807872075,42.47070437490656,36.70492810532029,2.853666150430786e-16,14.0,42.56,1.4867838833500562,42.45,0.2756,0.8825,4.603,1.4042,3.8519,6.694,6.694,7
2366,npp,631,2229,2.39626693725586,15.4447574615479,44.1233291625977,3670176,631,1787,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-29 22:42:12.947798,-78.52736691202871,11.265383768709883,9.95772508543269,1.3175174431660847e-09,11.0,11.29,1.015504800579495,11.12,0.2232,1.1512,4.5756,1.0764,2.4652,2.5794,2.5794,7
2402,npp,2977,1563,7.50904655456543,15.4462356567383,44.126407623291,3670144,2978,1173,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-30 22:23:22.623647,98.56585059186813,26.006388346889217,22.837015275997178,0.0010741806649260139,8.0,-26.09,1.1367971201176101,-26.19,0.2386,1.1744,4.9902,1.0551,6.8115,7.923,7.895079449605153,7
2447,npp,2220,890,3.09821224212646,15.4446640014648,44.1274719238281,3670144,2219,665,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-05-31 22:04:28.744573,96.49884966651861,51.59454598368231,43.91747790009901,0.015673220242989727,5.0,-51.7,1.847645286154319,-51.78,0.3988,2.3952,4.6371,0.5173,1.6196,1.6029,1.1955151438649612,7
2537,npp,2757,3116,3.88159894943237,15.4451427459717,44.1268920898438,3670144,2758,2495,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-06-02 23:07:12.709863,-78.49955160166958,49.68940565933886,42.45314107842918,0.05167972810660204,15.0,49.79,1.7549928774784245,49.73,0.3021,1.3884,5.0319,0.8925,2.6598,3.4644,2.121119023059555,7
2564,npp,2051,2447,7.74088382720947,15.4455823898315,44.1270790100098,3670144,2051,1981,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-06-03 22:48:24.168891,-80.62337516229493,23.160330126906803,20.373211203785033,0.13503658632028992,12.0,23.19,1.0837787002826917,23.165,0.258,1.3588,4.9678,0.912,7.1279,7.0594,3.549472911744884,7
2591,npp,1330,1782,13.0945444107056,15.4438076019287,44.1270599365234,3670144,1330,1362,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-06-04 22:29:33.853706,98.4931771198064,14.454286676514132,12.764021397576329,0.17212766227375767,9.0,-14.51,1.015504800579495,-14.51,0.2564,1.2043,4.7331,1.029,12.9479,13.474,8.999986246277667,7
2627,npp,593,1112,10.6428928375244,15.4467315673828,44.1244506835938,3670144,595,818,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-06-05 22:10:41.759793,97.43447316950304,44.67474682964883,38.48517583211775,0.11532007276369638,6.0,-44.78,1.5732132722552272,-44.74,0.3604,1.6693,5.3995,0.7423,6.9432,7.9005,4.90305272854131,7
2663,npp,2914,448,4.95707654953003,15.4473752975464,44.1267204284668,3670144,2917,261,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-06-06 21:51:47.886666,96.1735884497019,62.30895334948327,51.60367910097518,0.07527506754280949,3.0,-62.4,2.6065528283652384,-62.44,0.4459,1.7728,5.0681,0.699,2.4608,3.465,1.5084191515174459,7
2681,npp,1796,3988,7.76792287826538,15.4446516036987,44.1272583007812,3670144,1798,3162,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-06-06 23:32:08.932986,-76.6851040491984,68.63424979884837,55.523475444992236,0.08402149008724569,19.0,68.77,3.5496478698597698,68.76,0.5203,1.6857,4.3452,0.7351,2.9527,5.7104,3.526478500730948,7
2717,npp,1112,3334,7.16180515289307,15.444730758667,44.1259994506836,3670144,1112,2682,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-06-07 23:13:22.175124,-78.09924912734971,55.646156352432044,46.95050833354239,0.06111946580790416,16.0,55.75,2.0682789409984763,55.77,0.3727,1.42,4.6533,0.8727,4.0153,6.25,4.661357436494884,7
2753,npp,394,2666,10.04279518127441,15.4484367370605,44.1283836364746,3670144,394,2147,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-06-08 22:54:33.640629,-78.95960196882588,33.47116196007112,29.220722824920042,0.03926068299001932,13.0,33.55,1.2937979144666532,33.63,0.2789,0.878,5.6618,1.4113,8.3228,14.1738,13.153320006502414,7
2789,npp,2750,2000,3.9592227935791,15.443323135376,44.1217575073242,3670144,2749,1569,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-06-09 22:35:43.329475,85.23506867270153,2.0295089243897237,1.7963053438979177,0.02130805162853531,10.0,-1.99,1.0,-1.82,0.2331,1.2392,5.4177,1.0,3.9592,3.9592,3.4053522640127856,7
2825,npp,2017,1335,5.81448936462402,15.4477415084839,44.1246452331543,3670144,2019,1009,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-06-10 22:16:53.013427,98.42130453970005,36.33663499619086,31.631654098101592,0.008627678251086181,7.0,-36.44,1.357151599901897,-36.36,0.2927,1.5301,4.5473,0.8099,4.3961,4.709,4.484745800249937,7
2861,npp,1270,664,0.755763947963715,15.4472036361694,44.1245613098145,3670144,1271,446,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-06-11 21:57:59.136312,96.67760701017814,57.513930973635674,48.29675625189784,0.0015303525582584375,4.0,-57.62,2.2013981571160284,-57.57,0.463,1.8926,4.968,0.6547,0.7228,0.4948,0.45502244011655146,7
2915,npp,2518,3548,3.45738482475281,15.4457054138184,44.1246147155762,3670144,2519,2880,196611,3866755,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-06-12 23:19:31.642350,-77.650563170385,60.62722908309936,50.47753747513542,0.0031662126161558194,17.0,60.74,2.4157378735459294,60.815,0.3565,1.7777,4.4301,0.6971,1.9345,2.4101,2.327802485441528,7
2951,npp,1821,2886,3.96118378639221,15.4478626251221,44.1217269897461,3670176,1820,2328,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-06-13 23:00:43.105866,-78.72749399171717,42.160600099161485,36.44963952878148,0.0003164051756213801,14.0,42.24,1.4867838833500562,42.45,0.2756,0.8825,4.603,1.4042,3.3099,5.5624,5.5624,7
2978,npp,1109,2221,3.97382664680481,15.4436302185059,44.1252555847168,3670176,1109,1780,196611,3866787,770,yem_sanaa_5_18,15.44583333,44.125,5,18,yem_sanaa,2012-06-14 22:41:54.571484,-80.1983956754315,10.82806324749971,9.571581033654173,1.25620160494933e-08,11.0,10.84,1.015504800579495,11.12,0.2232,1.1512,4.5756,1.0764,4.0187,4.2775,4.2775,7
