lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.838,0.883,0.818
2,0.798,0.841,0.576
3,0.805,0.806,0.373
4,0.765,0.777,0.228
5,0.759,0.754,0.104
6,0.738,0.735,-0.019
7,0.723,0.72,-0.117
8,0.713,0.708,-0.175
9,0.704,0.698,-0.208
10,0.705,0.691,-0.223
11,0.697,0.686,-0.236
12,0.692,0.681,-0.243
13,0.686,0.678,-0.247
14,0.68,0.675,-0.248
15,0.676,0.673,-0.25
16,0.672,0.67,-0.246
17,0.664,0.668,-0.248
18,0.656,0.665,-0.248
19,0.651,0.663,-0.24
20,0.644,0.66,-0.225
21,0.651,0.656,-0.193
22,0.638,0.653,-0.143
23,0.634,0.649,-0.079
24,0.652,0.645,0.021
25,0.639,0.641,0.16
26,0.639,0.634,0.358
27,0.644,0.631,0.538
28,0.637,0.63,0.638
29,0.631,0.627,0.679
30,0.609,0.625,0.694
31,0.627,0.623,0.663
32,0.627,0.622,0.552
33,0.619,0.62,0.346
34,0.616,0.619,0.146
35,0.601,0.618,0.013
36,0.608,0.616,-0.073
37,0.617,0.615,-0.137
38,0.605,0.615,-0.192
39,0.613,0.615,-0.223
40,0.613,0.614,-0.236
41,0.612,0.614,-0.246
42,0.613,0.613,-0.251
43,0.617,0.612,-0.251
44,0.618,0.612,-0.249
45,0.617,0.611,-0.25
46,0.617,0.61,-0.251
47,0.616,0.609,-0.246
48,0.612,0.607,-0.234
49,0.608,0.606,-0.231
50,0.596,0.604,-0.217
51,0.594,0.602,-0.184
52,0.596,0.599,-0.122
53,0.603,0.597,-0.022
54,0.595,0.594,0.093
55,0.582,0.591,0.21
56,0.595,0.589,0.36
57,0.602,0.586,0.565
58,0.587,0.582,0.769
59,0.581,0.579,0.847
60,0.572,0.576,0.719
61,0.564,0.574,0.517
62,0.554,0.571,0.355
63,0.566,0.569,0.231
64,0.573,0.568,0.111
65,0.562,0.567,-0.014
66,0.564,0.567,-0.113
67,0.564,0.567,-0.17
68,0.569,0.567,-0.201
69,0.575,0.567,-0.22
70,0.573,0.568,-0.235
71,0.572,0.569,-0.244
72,0.572,0.57,-0.244
73,0.57,0.571,-0.251
74,0.571,0.572,-0.252
75,0.57,0.573,-0.251
76,0.57,0.575,-0.249
77,0.571,0.578,-0.243
78,0.581,0.58,-0.233
79,0.577,0.582,-0.216
80,0.587,0.583,-0.184
81,0.596,0.585,-0.14
82,0.589,0.587,-0.082
83,0.584,0.587,0.013
84,0.589,0.587,0.161
85,0.603,0.587,0.339
86,0.588,0.587,0.485
87,0.568,0.588,0.574
88,0.584,0.588,0.642
89,0.586,0.587,0.69
90,0.59,0.586,0.666
91,0.592,0.585,0.534
92,0.585,0.584,0.335
93,0.583,0.583,0.148
94,0.588,0.581,0.028
95,0.58,0.579,-0.055
96,0.583,0.577,-0.126
97,0.574,0.575,-0.185
98,0.567,0.574,-0.22
99,0.568,0.573,-0.234
100,0.568,0.572,-0.241
101,0.57,0.571,-0.242
102,0.568,0.571,-0.243
103,0.567,0.57,-0.246
104,0.567,0.569,-0.245
105,0.567,0.568,-0.243
106,0.567,0.567,-0.238
107,0.563,0.566,-0.232
108,0.553,0.564,-0.226
109,0.566,0.563,-0.208
110,0.559,0.561,-0.18
111,0.558,0.559,-0.119
112,0.575,0.557,-0.028
113,0.563,0.556,0.072
114,0.55,0.555,0.189
115,0.561,0.553,0.346
116,0.568,0.551,0.55
117,0.564,0.548,0.726
118,0.554,0.545,0.761
119,0.531,0.542,0.647
120,0.518,0.538,0.494
121,0.527,0.535,0.364
122,0.526,0.531,0.246
123,0.519,0.527,0.117
124,0.518,0.525,-0.007
125,0.526,0.523,-0.1
126,0.521,0.521,-0.156
127,0.524,0.519,-0.189
128,0.529,0.518,-0.215
129,0.52,0.517,-0.232
130,0.514,0.516,-0.241
131,0.515,0.515,-0.245
132,0.51,0.515,-0.247
133,0.51,0.515,-0.246
134,0.509,0.516,-0.246
135,0.509,0.516,-0.243
136,0.509,0.517,-0.239
137,0.511,0.518,-0.232
138,0.514,0.518,-0.213
139,0.522,0.518,-0.18
140,0.525,0.518,-0.142
141,0.528,0.518,-0.082
142,0.538,0.517,0.016
143,0.524,0.516,0.158
144,0.523,0.514,0.314
145,0.525,0.513,0.437
146,0.508,0.511,0.525
147,0.494,0.509,0.614
148,0.495,0.508,0.684
149,0.509,0.506,0.66
150,0.511,0.504,0.514
151,0.497,0.502,0.321
152,0.498,0.5,0.157
153,0.493,0.498,0.039
154,0.489,0.496,-0.051
155,0.497,0.495,-0.121
156,0.493,0.494,-0.178
157,0.486,0.494,-0.21
158,0.494,0.493,-0.224
159,0.495,0.493,-0.23
160,0.495,0.493,-0.232
161,0.492,0.493,-0.24
162,0.491,0.494,-0.243
163,0.491,0.495,-0.241
164,0.492,0.495,-0.241
165,0.491,0.495,-0.235
166,0.495,0.495,-0.231
167,0.49,0.495,-0.224
168,0.499,0.495,-0.207
169,0.509,0.494,-0.174
170,0.502,0.493,-0.111
171,0.501,0.492,-0.025
172,0.496,0.491,0.069
173,0.496,0.49,0.182
174,0.499,0.489,0.342
175,0.495,0.488,0.541
176,0.482,0.486,0.693
177,0.473,0.484,0.704
178,0.47,0.482,0.607
179,0.47,0.48,0.483
180,0.47,0.479,0.378
181,0.474,0.478,0.262
182,0.474,0.478,0.128
183,0.475,0.478,-0.0
184,0.483,0.479,-0.088
185,0.481,0.479,-0.149
186,0.479,0.479,-0.186
187,0.487,0.48,-0.209
188,0.484,0.481,-0.226
189,0.481,0.482,-0.235
190,0.482,0.482,-0.24
191,0.481,0.484,-0.241
192,0.481,0.485,-0.238
193,0.481,0.486,-0.241
194,0.481,0.487,-0.239
195,0.483,0.488,-0.236
196,0.495,0.489,-0.227
197,0.501,0.489,-0.211
198,0.501,0.489,-0.186
199,0.501,0.489,-0.146
200,0.49,0.488,-0.086
201,0.494,0.487,0.009
202,0.492,0.485,0.139
203,0.486,0.485,0.276
204,0.467,0.484,0.39
205,0.463,0.483,0.489
206,0.475,0.483,0.603
207,0.484,0.482,0.685
208,0.481,0.482,0.66
209,0.48,0.482,0.502
210,0.472,0.481,0.314
211,0.482,0.481,0.162
212,0.485,0.481,0.049
213,0.482,0.48,-0.042
214,0.484,0.479,-0.12
215,0.477,0.479,-0.177
216,0.476,0.479,-0.205
217,0.477,0.477,-0.223
218,0.473,0.476,-0.232
219,0.479,0.475,-0.233
220,0.479,0.475,-0.237
221,0.479,0.474,-0.238
222,0.478,0.472,-0.238
223,0.478,0.471,-0.234
224,0.474,0.469,-0.231
225,0.472,0.467,-0.229
226,0.468,0.466,-0.224
227,0.463,0.464,-0.21
228,0.462,0.462,-0.175
229,0.456,0.46,-0.117
230,0.457,0.459,-0.04
231,0.452,0.458,0.046
232,0.445,0.458,0.164
233,0.45,0.457,0.325
234,0.444,0.456,0.513
235,0.455,0.455,0.648
236,0.452,0.455,0.662
237,0.451,0.455,0.583
238,0.466,0.455,0.491
239,0.451,0.456,0.401
240,0.467,0.456,0.285
241,0.474,0.457,0.135
242,0.456,0.458,-0.001
243,0.462,0.459,-0.091
244,0.466,0.461,-0.147
245,0.466,0.462,-0.185
246,0.462,0.462,-0.208
247,0.46,0.464,-0.221
248,0.463,0.465,-0.227
249,0.461,0.466,-0.232
250,0.463,0.466,-0.234
251,0.463,0.467,-0.234
252,0.463,0.468,-0.236
253,0.465,0.468,-0.233
254,0.47,0.469,-0.231
255,0.466,0.469,-0.223
256,0.471,0.469,-0.207
257,0.475,0.469,-0.188
258,0.471,0.469,-0.154
259,0.47,0.469,-0.097
260,0.47,0.469,-0.005
261,0.469,0.468,0.117
262,0.464,0.468,0.24
263,0.458,0.467,0.349
264,0.466,0.466,0.471
265,0.465,0.465,0.617
266,0.47,0.463,0.724
267,0.472,0.461,0.681
268,0.463,0.459,0.506
269,0.46,0.457,0.314
270,0.453,0.454,0.167
271,0.442,0.451,0.058
272,0.459,0.448,-0.034
273,0.441,0.446,-0.123
274,0.438,0.443,-0.179
275,0.439,0.441,-0.207
276,0.434,0.439,-0.22
277,0.434,0.437,-0.224
278,0.435,0.435,-0.228
279,0.433,0.433,-0.229
280,0.432,0.431,-0.231
281,0.43,0.43,-0.232
282,0.427,0.428,-0.23
283,0.424,0.426,-0.233
284,0.422,0.425,-0.232
285,0.423,0.424,-0.227
286,0.419,0.423,-0.213
287,0.427,0.422,-0.182
288,0.426,0.422,-0.129
289,0.424,0.422,-0.064
290,0.425,0.422,0.019
291,0.423,0.422,0.136
292,0.427,0.422,0.31
293,0.434,0.422,0.496
294,0.425,0.423,0.615
295,0.423,0.424,0.633
296,0.413,0.425,0.583
297,0.425,0.427,0.519
298,0.421,0.429,0.436
299,0.419,0.431,0.296
300,0.428,0.433,0.131
301,0.431,0.434,-0.005
302,0.429,0.436,-0.094
303,0.437,0.437,-0.146
304,0.44,0.438,-0.183
305,0.442,0.439,-0.209
306,0.44,0.439,-0.223
307,0.442,0.439,-0.233
308,0.441,0.438,-0.236
309,0.443,0.437,-0.238
310,0.443,0.436,-0.238
311,0.443,0.435,-0.237
312,0.442,0.433,-0.233
313,0.443,0.432,-0.229
314,0.441,0.43,-0.22
315,0.437,0.428,-0.211
316,0.42,0.425,-0.194
317,0.409,0.423,-0.163
318,0.414,0.42,-0.109
319,0.409,0.417,-0.014
320,0.401,0.415,0.102
321,0.403,0.412,0.21
322,0.399,0.411,0.322
323,0.402,0.409,0.471
324,0.412,0.407,0.654
325,0.411,0.407,0.772
326,0.408,0.406,0.697
327,0.406,0.405,0.503
328,0.401,0.405,0.313
329,0.416,0.405,0.171
330,0.417,0.405,0.069
331,0.407,0.406,-0.035
332,0.412,0.406,-0.123
333,0.408,0.408,-0.178
334,0.41,0.409,-0.203
335,0.411,0.41,-0.212
336,0.41,0.412,-0.219
337,0.411,0.413,-0.224
338,0.414,0.414,-0.227
339,0.415,0.415,-0.229
340,0.416,0.416,-0.226
341,0.417,0.417,-0.228
342,0.419,0.418,-0.228
343,0.416,0.419,-0.225
344,0.416,0.421,-0.216
345,0.411,0.422,-0.207
346,0.416,0.423,-0.178
347,0.425,0.424,-0.131
348,0.428,0.425,-0.073
349,0.423,0.426,0.008
350,0.43,0.426,0.135
351,0.431,0.426,0.312
352,0.43,0.426,0.498
353,0.434,0.425,0.598
354,0.427,0.424,0.622
355,0.412,0.423,0.599
356,0.427,0.421,0.56
357,0.42,0.418,0.465
358,0.42,0.415,0.303
359,0.414,0.412,0.123
360,0.408,0.408,-0.004
361,0.408,0.403,-0.089
362,0.403,0.399,-0.141
363,0.396,0.394,-0.18
364,0.386,0.389,-0.208
365,0.38,0.385,-0.222
366,0.376,0.38,-0.23
367,0.371,0.376,-0.231
368,0.37,0.371,-0.23
369,0.366,0.367,-0.232
370,0.362,0.363,-0.233
371,0.361,0.36,-0.227
372,0.356,0.357,-0.226
373,0.352,0.354,-0.221
374,0.344,0.351,-0.212
375,0.342,0.349,-0.198
376,0.342,0.347,-0.166
377,0.34,0.345,-0.112
378,0.344,0.343,-0.024
379,0.342,0.342,0.081
380,0.335,0.34,0.189
381,0.345,0.339,0.312
382,0.346,0.337,0.482
383,0.344,0.336,0.674
384,0.348,0.334,0.784
385,0.338,0.332,0.663
386,0.325,0.331,0.461
387,0.329,0.329,0.289
388,0.321,0.328,0.167
389,0.321,0.326,0.06
390,0.32,0.324,-0.042
391,0.318,0.323,-0.124
392,0.317,0.322,-0.172
393,0.318,0.321,-0.198
394,0.319,0.32,-0.21
395,0.323,0.319,-0.216
396,0.324,0.319,-0.225
397,0.324,0.32,-0.23
398,0.324,0.322,-0.231
399,0.324,0.324,-0.231
400,0.324,0.328,-0.231
