gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2986,248,0.669251680374146,15.2345113754272,44.1503486633301,3670176,2985,127,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-04-14 21:46:16.523046,95.69497530580307,66.04877507453774,53.99485258957634,8.053016157709916e-11,2.0,-66.18,3.0,-66.41,0.1484,0.3213,0.494,0.6868,0.3367,0.4596,7
764,npp,272,4019,0.35455697774887096,15.2355947494507,44.1544494628906,3670176,277,3177,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-04-19 23:32:52.198527,-76.50585240779499,69.07597934612718,55.78050095245744,1.2544789277655009e-21,19.0,69.24,3.5496478698597698,68.98,0.1654,0.3309,0.5954,0.6669,0.2273,0.2364,7
872,npp,1245,2028,0.297803670167923,15.2366170883179,44.1538391113281,3670176,1245,1595,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-04-22 22:36:30.055781,58.114299850703624,0.49957474629648996,0.44224068334813554,4.1756187550415645e-29,10.0,-0.43,1.0,-1.19,0.1308,0.2207,0.2924,1.0,0.2978,0.2978,7
944,npp,2851,688,0.5952045321464541,15.2350339889526,44.1541290283203,3670176,2853,469,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-04-24 21:58:47.599202,96.6642400274827,56.89981585422176,47.86380810783881,4.389339940212546e-25,4.0,-57.04,2.1127631471468895,-57.38,0.1016,0.2655,0.4827,0.8311,0.3767,0.4947,7
1781,npp,1763,905,0.437651574611664,15.2406253814697,44.1529579162598,3670176,1765,675,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-05-15 22:04:49.074916,97.30946832164673,51.126907608901654,43.56271972851422,3.3844311384250757e-13,5.0,-51.27,1.847645286154319,-51.47,0.1574,0.2996,0.4486,0.7365,0.2954,0.3223,7
1817,npp,1011,243,0.35102890431881,15.2385101318359,44.1542701721191,3670176,1014,124,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-05-16 21:45:55.191482,96.02290041128181,66.13085869945941,54.043139306768126,5.138052317456443e-19,2.0,-66.27,3.0,-66.41,0.1484,0.3213,0.494,0.6868,0.2306,0.2411,7
1835,npp,2990,3794,0.325100585818291,15.2359828948975,44.1557312011719,3670176,2987,3054,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-05-16 23:26:18.016576,-77.09251169131427,65.37306453264976,53.583869683016566,1.2156353180106068e-08,18.0,65.52,3.0,65.34,0.174,0.3458,0.5886,0.6382,0.2138,0.2075,7
1880,npp,2286,3135,0.0903364270925522,15.239146232605,44.1548690795898,3670176,2285,2508,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-05-17 23:07:31.252850,-78.27630400278312,50.242944621947764,42.885474806888546,4.9513398394561724e-15,15.0,50.36,1.7549928774784245,50.18,0.1246,0.2385,0.411,0.9254,0.1363,0.0836,7
1916,npp,1582,2465,0.1379047688096762,15.2407140731812,44.1533889770508,3670176,1582,1996,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-05-18 22:48:42.708053,-78.4872021389855,24.02598850306342,21.125618150127053,8.034939730589922e-21,12.0,24.08,1.1367971201176101,23.79,0.1223,0.21,0.3307,1.0509,0.1573,0.1449,7
1943,npp,863,1798,0.338241070508957,15.2384405136108,44.1537818908691,3670176,863,1377,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-05-19 22:29:52.383383,96.35111796270431,13.547415298001702,11.96749463531932,1.0089576644323109e-25,9.0,-13.61,1.015504800579495,-13.84,0.1171,0.2192,0.3318,1.0068,0.3379,0.3405,7
1988,npp,129,1129,0.22060676664113998,15.237907409668,44.1565132141113,3670176,131,830,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-05-20 22:11:02.055194,97.89516514706709,44.06299008795942,37.995116263989004,1.6213045694620012e-31,6.0,-44.2,1.5732132722552272,-44.41,0.1003,0.2264,0.3786,0.9749,0.217,0.2151,7
2024,npp,2453,462,0.844720363616943,15.2346296310425,44.1564598083496,3670176,2454,272,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-05-21 21:52:08.170445,96.36019378758857,61.97850612678925,51.38915037415779,2.3039439959577082e-29,3.0,-62.12,2.5331140255951103,-62.26,0.0507,0.3098,0.5088,0.7124,0.4319,0.6018,7
2042,npp,1333,4011,0.0649970471858978,15.2355327606201,44.1544418334961,3670176,1335,3173,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-05-21 23:32:29.216159,-76.87176668232416,68.96249382497885,55.715340051596726,8.483817474918688e-27,19.0,69.12,3.5496478698597698,68.98,0.1654,0.3309,0.5954,0.6669,0.1458,0.0433,7
2168,npp,2292,2020,0.414137095212936,15.2391910552979,44.1570625305176,3670176,2292,1587,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-05-24 22:36:05.329909,108.41216471088448,0.779224601010561,0.689749983667745,3.0726117377618355e-26,10.0,-0.85,1.0,-1.19,0.1308,0.2207,0.2924,1.0,0.4141,0.4141,7
2204,npp,1563,1352,0.356663256883621,15.2355995178223,44.1572875976562,3670176,1562,1020,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-05-25 22:17:13.200543,97.5053084452024,35.602025405297944,31.017529177539483,5.0613636649137e-23,7.0,-35.72,1.2937979144666532,-35.89,0.1048,0.1876,0.3495,1.1764,0.3514,0.4196,7
2240,npp,818,680,0.479580670595169,15.2393836975098,44.1539001464844,3670176,821,461,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-05-26 21:58:21.093799,96.87967102778805,57.101733424882575,48.00420345056858,2.847401833633658e-18,4.0,-57.24,2.2013981571160284,-57.38,0.1016,0.2655,0.4827,0.8311,0.3179,0.3986,7
2285,npp,60,19,0.1822097860276699,15.2343711853027,44.1549263000488,3670176,58,5,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-05-27 21:39:25.433147,95.3003936128527,69.8061893500971,56.17294976531553,3.0548476802111364e-12,1.0,-69.94,3.5496478698597698,-69.98,0.2049,0.5623,0.8203,0.3925,0.1136,0.0715,7
2303,npp,2066,3571,0.372965589165688,15.2379398345947,44.1555824279785,3670176,2069,2898,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-05-27 23:19:53.595545,-77.81321487287482,61.07457069523476,50.7849109800021,1.1123183218761847e-21,17.0,61.22,2.5331140255951103,61.06,0.1459,0.3132,0.5431,0.7047,0.2443,0.2628,7
2339,npp,1371,2907,0.237449400126934,15.2402467727661,44.1520156860352,3670176,1371,2345,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-05-28 23:01:05.050886,-78.95206171716886,42.89574763211726,37.05044448304955,2.6726265554452346e-16,14.0,43.0,1.4867838833500562,42.89,0.1196,0.2023,0.347,1.0911,0.2443,0.2591,7
2366,npp,661,2241,0.30920003354549397,15.2361288070679,44.1566925048828,3670176,661,1798,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-05-29 22:42:16.506361,-80.27743885992528,11.940632741926567,10.552665577682365,1.2665575485775637e-09,11.0,11.97,1.015504800579495,11.74,0.0941,0.1851,0.3087,1.1924,0.3429,0.3687,7
2951,npp,1851,2899,0.427272707223892,15.2385511398315,44.1539421081543,3670176,1851,2338,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-06-13 23:00:46.664385,-78.54430975456825,42.59897898977683,36.806622742719625,0.0003158320322647354,14.0,42.71,1.4867838833500562,42.89,0.1196,0.2023,0.347,1.0911,0.372,0.4662,7
2978,npp,1139,2232,0.1516893915832043,15.2363500595093,44.1508750915527,3670176,1139,1790,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-06-14 22:41:58.129995,-81.9258332712638,11.450255584250918,10.119936899864014,1.202524552452578e-08,11.0,11.46,1.015504800579495,11.74,0.0941,0.1851,0.3087,1.1924,0.1878,0.1809,7
3005,npp,395,1564,0.29808072745799996,15.2386865615845,44.1527252197266,3670176,395,1174,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-06-15 22:23:06.039581,97.94792015541456,25.922298553569014,22.762814119240137,6.6111364340029345e-15,8.0,-26.04,1.1367971201176101,-25.625,0.117,0.2162,0.3682,1.0209,0.2927,0.3043,7
3041,npp,2725,891,0.821763634681702,15.2363595962524,44.1527328491211,3670176,2726,666,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-06-16 22:04:13.948362,96.77624604082237,51.54119164805502,43.87306070139238,1.3277121148469672e-20,5.0,-51.67,1.847645286154319,-51.47,0.1574,0.2996,0.4486,0.7365,0.5033,0.6052,7
3077,npp,1968,230,0.1691952869296074,15.2357215881348,44.157112121582,3670176,1973,116,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-06-17 21:45:18.295260,95.52610476449311,66.37963730592632,54.18567970704761,2.9062536651026317e-25,2.0,-66.5,3.0,-66.41,0.1484,0.3213,0.494,0.6868,0.17,0.1162,7
3095,npp,877,3776,0.470430612564087,15.2370481491089,44.1522674560547,3670176,875,3043,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-06-17 23:25:42.899971,-76.89294278765234,65.06786664659944,53.38480535864598,2.1860822017597956e-18,18.0,65.21,2.898275349237888,65.34,0.174,0.3458,0.5886,0.6382,0.2637,0.3002,7
3140,npp,186,3119,0.366925805807114,15.2346038818359,44.1527099609375,3670176,185,2498,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-06-18 23:06:56.145599,-78.51532182396852,49.76903991057905,42.512022916095624,1.2606273268246728e-24,15.0,49.88,1.7549928774784245,50.18,0.1246,0.2385,0.411,0.9254,0.2939,0.3395,7
3203,npp,1827,1783,0.1754137575626373,15.2352848052979,44.1515235900879,3670176,1827,1363,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-06-20 22:29:17.299175,99.31817528067886,14.375375682454411,12.694108928705674,2.4888737024763412e-29,9.0,-14.46,1.015504800579495,-13.84,0.1171,0.2192,0.3318,1.0068,0.1776,0.1766,7
3257,npp,2279,3992,0.1100764181464911,15.2376909255981,44.1549186706543,3670176,2280,3164,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-06-22 23:31:51.815057,-76.68213720426935,68.68026048407815,55.54537801458633,1.5678790242281402e-29,19.0,68.83,3.5496478698597698,68.98,0.1654,0.3309,0.5954,0.6669,0.1585,0.0734,7
3365,npp,172,2002,0.267065286636353,15.2372732162476,44.1541900634766,3670176,172,1570,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-06-25 22:35:26.161477,90.83297633858724,1.8541296788127806,1.6410230289751473,1.5494698327185187e-21,10.0,-1.87,1.0,-1.19,0.1308,0.2207,0.2924,1.0,0.2671,0.2671,7
4058,npp,108,1340,0.26932922005653404,15.2370100021362,44.1538200378418,3670176,107,1012,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-07-12 22:16:37.768621,97.00287593692737,36.15157953028042,31.475938038888764,0.0003751838843801833,7.0,-36.23,1.2937979144666532,-35.89,0.1048,0.1876,0.3495,1.1764,0.2839,0.3168,7
4184,npp,3022,2897,0.475355505943298,15.2349729537964,44.1533546447754,3670176,3021,2336,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-07-15 23:00:33.162302,-78.66228412746781,42.521083513818034,36.74357411249916,1.2410403291374138e-12,14.0,42.64,1.4867838833500562,42.89,0.1196,0.2023,0.347,1.0911,0.4044,0.5186,7
4301,npp,877,891,0.440837681293488,15.2343626022339,44.1542816162109,3670176,875,666,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-07-18 22:04:03.962798,96.36515533651702,51.56275287420838,43.89201690386129,2.848395677205384e-30,5.0,-51.67,1.847645286154319,-51.47,0.1574,0.2996,0.4486,0.7365,0.2971,0.3247,7
4436,npp,724,2453,0.392074197530746,15.2359437942505,44.1565742492676,3670176,724,1986,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-07-21 22:48:02.942613,-79.47795102954046,23.400835472024728,20.58183864464017,6.021538496212014e-31,12.0,23.49,1.1367971201176101,23.79,0.1223,0.21,0.3307,1.0509,0.3809,0.412,7
4688,npp,1489,2011,0.432750254869461,15.2352323532104,44.155574798584,3670176,1489,1579,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-07-27 22:35:30.933445,97.57794686819496,1.352535381934998,1.1971681306607262,5.019964902758611e-09,10.0,-1.36,1.0,-1.19,0.1308,0.2207,0.2924,1.0,0.4328,0.4328,7
5381,npp,1405,1344,0.478127956390381,15.2389154434204,44.151927947998,3670176,1405,1015,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-08-13 22:16:38.113562,97.38319741528208,35.94834835466458,31.30925964664479,4.4309241176419875e-14,7.0,-36.06,1.2937979144666532,-35.89,0.1048,0.1876,0.3495,1.1764,0.4452,0.5625,7
5417,npp,668,672,0.482659667730331,15.2384433746338,44.1510124206543,3670176,667,454,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-08-14 21:57:46.011575,96.47321463296063,57.29625510733004,48.14687674728128,7.476489859360925e-21,4.0,-57.43,2.2013981571160284,-57.38,0.1016,0.2655,0.4827,0.8311,0.3193,0.4011,7
5543,npp,519,2236,0.375233799219131,15.2388429641724,44.1573524475098,3670176,519,1793,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-08-17 22:41:44.993212,-78.48198201270196,11.626913849267371,10.27693130505457,1.8131306915126636e-31,11.0,11.68,1.015504800579495,11.74,0.0941,0.1851,0.3087,1.1924,0.4079,0.4474,7
5624,npp,2141,894,0.623427510261536,15.2354526519775,44.1537590026855,3670176,2139,668,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-08-19 22:04:02.570128,96.54216299445989,51.46891923429892,43.82562539726684,6.007498819113031e-32,5.0,-51.58,1.847645286154319,-51.47,0.1574,0.2996,0.4486,0.7365,0.3959,0.4592,7
5660,npp,1395,233,0.809521555900574,15.2355556488037,44.1538848876953,3670176,1398,118,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-08-20 21:45:10.464717,95.91262263402318,66.32315018899845,54.162525990536146,1.7238686291169706e-29,2.0,-66.45,3.0,-66.41,0.1484,0.3213,0.494,0.6868,0.3834,0.556,7
5678,npp,303,3784,0.439393520355225,15.2364101409912,44.1553192138672,3670176,300,3048,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-08-20 23:25:33.289039,-76.97659456312344,65.18719171200465,53.46996687168634,3.785002981289117e-32,18.0,65.35,3.0,65.34,0.174,0.3458,0.5886,0.6382,0.2519,0.2804,7
5804,npp,538,1119,0.480930298566818,15.237832069397,44.1548614501953,3670176,538,823,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-08-24 22:10:19.108582,97.25760827866672,44.41692056596895,38.28164034475831,1.4266774984611174e-13,6.0,-44.54,1.5732132722552272,-44.41,0.1003,0.2264,0.3786,0.9749,0.3825,0.4689,7
5894,npp,1073,3348,0.768373906612396,15.2389135360718,44.1560516357422,3670176,1076,2697,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-08-26 23:13:03.074867,-78.53865916669119,55.967294808837785,47.191400313014874,1.2269775021362756e-07,16.0,56.11,2.0682789409984763,56.11,0.0976,0.2422,0.4041,0.9111,0.4751,0.7,7
6569,npp,258,2010,0.483725488185883,15.2386112213135,44.1514663696289,3670176,258,1578,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-09-13 22:35:20.077497,113.11612338363732,1.393879936867359,1.233828338384151,3.2449707194845005e-21,10.0,-1.42,1.0,-1.19,0.1308,0.2207,0.2924,1.0,0.4837,0.4837,7
6605,npp,2588,1342,0.5804444253444669,15.2402772903442,44.1528015136719,3670176,2588,1014,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-09-14 22:16:27.990355,96.83767608069002,36.05890058391166,31.401430632966207,8.057664236325923e-28,7.0,-36.15,1.2937979144666532,-35.89,0.1048,0.1876,0.3495,1.1764,0.5243,0.6828,7
6641,npp,1848,670,0.908438801765442,15.2381410598755,44.1523590087891,3670176,1848,452,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-09-15 21:57:35.901202,96.30475376054243,57.35321334450344,48.186253983158046,3.292863720624828e-33,4.0,-57.48,2.2013981571160284,-57.38,0.1016,0.2655,0.4827,0.8311,0.5127,0.755,7
6677,npp,1094,10,1.29539525508881,15.2399597167969,44.1534423828125,3670176,1096,1,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-09-16 21:38:42.030574,95.55731204712222,69.93995426304784,56.2479500897621,6.542611860254796e-34,1.0,-70.08,3.5496478698597698,-69.98,0.2049,0.5623,0.8203,0.3925,0.4272,0.5084,7
6704,npp,29,3562,0.715000510215759,15.2393951416016,44.1555938720703,3670176,27,2891,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-09-16 23:19:08.413917,-77.44645473040612,60.88071604700514,50.654975092571625,2.2032211497263227e-31,17.0,61.03,2.5331140255951103,61.06,0.1459,0.3132,0.5431,0.7047,0.3793,0.5038,7
6740,npp,2411,2899,0.686862647533417,15.2385292053223,44.1532135009766,3670176,2411,2338,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-09-17 23:00:21.657190,-78.60006167296592,42.58519607272017,36.79906892443188,7.952979577752098e-33,14.0,42.71,1.4867838833500562,42.89,0.1196,0.2023,0.347,1.0911,0.5466,0.7494,7
6767,npp,1705,2232,0.490264773368835,15.2376041412354,44.1540603637695,3670176,1705,1790,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-09-18 22:41:33.122562,-80.15572171263054,11.424797589326083,10.098393457490513,2.864857948807216e-32,11.0,11.46,1.015504800579495,11.74,0.0941,0.1851,0.3087,1.1924,0.5212,0.5846,7
6794,npp,984,1564,0.415447741746902,15.2373466491699,44.1520500183105,3670176,984,1174,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-09-19 22:22:42.813238,97.42812426356615,25.971808462341457,22.80793848388106,1.5613580173368996e-29,8.0,-26.04,1.1367971201176101,-25.625,0.117,0.2162,0.3682,1.0209,0.396,0.4241,7
6839,npp,248,891,0.832158803939819,15.2364101409912,44.1556587219238,3670176,248,666,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-09-20 22:03:50.724783,96.72827621236388,51.55221248979739,43.88661626515264,1.3879933891365109e-24,5.0,-51.67,1.847645286154319,-51.47,0.1574,0.2996,0.4486,0.7365,0.5089,0.6129,7
6929,npp,793,3121,1.4331476688385,15.2398977279663,44.1531448364258,3670176,793,2499,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-09-22 23:06:34.707817,-78.31790574743019,49.79680446684412,42.5379634242406,1.2311253172775573e-19,15.0,49.94,1.7549928774784245,50.18,0.1246,0.2385,0.411,0.9254,0.9014,1.3262,7
6974,npp,76,2451,0.572104573249817,15.2344512939453,44.1553535461426,3670176,75,1985,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-09-23 22:47:46.180151,-79.36573027420626,23.323038233496312,20.515294422915623,5.391079567448791e-12,12.0,23.39,1.1367971201176101,23.79,0.1223,0.21,0.3307,1.0509,0.5392,0.6012,7
7010,npp,2430,1784,0.548351973295212,15.2410831451416,44.1526527404785,3670176,2430,1364,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-09-24 22:28:55.875871,95.69872703711523,14.381550139309299,12.70056375869855,0.00040998243203114353,9.0,-14.4,1.015504800579495,-13.84,0.1171,0.2192,0.3318,1.0068,0.5448,0.5521,7
7676,npp,2981,1780,0.24605527520179699,15.2391080856323,44.1562232971191,3670176,2981,1360,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-10-10 22:28:46.737241,101.04900016617792,14.591019545256481,12.883697221727859,2.0565831561352455e-07,9.0,-14.63,1.015504800579495,-13.84,0.1171,0.2192,0.3318,1.0068,0.2471,0.2477,7
7721,npp,2262,1110,0.417215913534164,15.2372760772705,44.1540756225586,3670176,2263,816,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-10-11 22:09:56.446132,97.27504206815456,44.73138688539065,38.53048047976122,1.8487929285464426e-15,6.0,-44.85,1.5732132722552272,-44.41,0.1003,0.2264,0.3786,0.9749,0.342,0.4067,7
7757,npp,1528,445,0.555966973304749,15.2402229309082,44.1515235900879,3670176,1528,260,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-10-12 21:51:04.376171,95.8354340891899,62.3442145284881,51.626131583447545,7.940623317714688e-23,3.0,-62.46,2.6065528283652384,-62.26,0.0507,0.3098,0.5088,0.7124,0.3151,0.3961,7
7775,npp,411,3991,0.2059313729405403,15.2374868392944,44.1545066833496,3670176,410,3163,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-10-12 23:31:25.423882,-76.37813651527988,68.66739947632894,55.54104971746943,3.580182286522561e-13,19.0,68.82,3.5496478698597698,68.98,0.1654,0.3309,0.5954,0.6669,0.1855,0.1373,7
7811,npp,2816,3337,0.554834693670273,15.2353944778442,44.1541938781738,3670176,2820,2686,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-10-13 23:12:40.475866,-76.87379737938765,55.70419541943759,46.99198943989247,1.6917030848746049e-21,16.0,55.82,2.0682789409984763,56.11,0.0976,0.2422,0.4041,0.9111,0.3718,0.5055,7
7847,npp,2131,2670,0.369672447443008,15.2399244308472,44.1557922363281,3670176,2132,2150,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-10-14 22:53:55.532100,-78.14461804517953,33.62720116925702,29.352586958228873,6.23601578445398e-29,13.0,33.71,1.2937979144666532,34.22,0.1179,0.2017,0.3626,1.0941,0.3505,0.4044,7
7883,npp,1432,2004,0.320788398385048,15.2354173660278,44.1511306762695,3670176,1432,1573,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-10-15 22:35:07.026925,100.25253889051399,1.7151841302422834,1.518077084634046,2.3815877222257047e-33,10.0,-1.76,1.0,-1.19,0.1308,0.2207,0.2924,1.0,0.3208,0.3208,7
7919,npp,701,1338,0.4456487596035,15.2345876693726,44.1536979675293,3670176,700,1011,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-10-16 22:16:16.745066,96.95296275478297,36.229331789479666,31.540992234283106,1.8746665948290798e-33,7.0,-36.32,1.2937979144666532,-35.89,0.1048,0.1876,0.3495,1.1764,0.4201,0.5243,7
7955,npp,3043,668,0.347558990120888,15.2395210266113,44.1560249328613,3670176,3045,449,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-10-17 21:57:26.460740,96.6974473376849,57.40795368922341,48.21960456120532,7.473592631068417e-32,4.0,-57.52,2.2013981571160284,-57.38,0.1016,0.2655,0.4827,0.8311,0.2579,0.2888,7
8018,npp,1236,3557,0.474782466888428,15.2378721237183,44.1543045043945,3670176,1238,2887,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-10-18 23:19:00.778464,-77.69173580019432,60.78838010696351,50.585611493617044,1.0297330690292838e-31,17.0,60.93,2.5331140255951103,61.06,0.1459,0.3132,0.5431,0.7047,0.2845,0.3346,7
8054,npp,556,2895,0.524710357189178,15.2391910552979,44.1513328552246,3670176,555,2335,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-10-19 23:00:14.054124,-78.87701627373082,42.45074998928283,36.68576251245322,1.0189543696889772e-28,14.0,42.56,1.4867838833500562,42.89,0.1196,0.2023,0.347,1.0911,0.4376,0.5725,7
8090,npp,2933,2230,0.317938074469566,15.2347564697266,44.1552810668945,3670176,2933,1788,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-10-20 22:41:27.333814,-80.6893331324604,11.307947931785195,9.994542327687185,1.5366141494740116e-23,11.0,11.35,1.015504800579495,11.74,0.0941,0.1851,0.3087,1.1924,0.3515,0.3791,7
8135,npp,2222,1563,0.384104192256927,15.2345457077026,44.1564826965332,3670176,2221,1173,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-10-21 22:22:37.057796,97.58659819225288,26.003232201648913,22.83294080473918,1.3023374065909623e-16,8.0,-26.09,1.1367971201176101,-25.625,0.117,0.2162,0.3682,1.0209,0.3684,0.3921,7
8171,npp,1496,891,0.393059968948364,15.2361164093018,44.1564598083496,3670176,1496,666,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-10-22 22:03:46.780619,96.7075482613951,51.56190060677314,43.889125474746336,1.1239227983898121e-08,5.0,-51.67,1.847645286154319,-51.47,0.1574,0.2996,0.4486,0.7365,0.2712,0.2895,7
8225,npp,2737,3777,0.657419383525848,15.2400960922241,44.1522903442383,3670176,2741,3044,196611,3866787,3027,yem_sanaa_12_68,15.2375,44.15416667,12,68,yem_sanaa,2012-10-23 23:25:19.326099,-77.43964679310324,65.07910602340651,53.39109527801111,1.2916605446816364e-11,18.0,65.23,3.0,65.34,0.174,0.3458,0.5886,0.6382,0.3245,0.4195,7
