gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2243,1798,0.990804195404053,15.4473371505737,44.1442184448242,3670144,2243,1376,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-04-01 22:30:20.080646,99.82706313679931,13.533805332422757,11.955273436730167,0.0038661129242507225,9.0,-13.61,1.015504800579495,-14.4,0.3088,1.1599,3.2128,1.0351,1.0341,1.0256,0.9256265631615014,7
62,npp,1515,1128,2.79404067993164,15.4436502456665,44.1383666992188,3670144,1514,830,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-04-02 22:11:27.952849,96.77843042304913,44.1372446523672,38.054525524801186,0.021790542761769883,6.0,-44.24,1.5732132722552272,-44.68,0.3135,1.549,3.3851,0.7751,1.992,2.1656,1.602120481125727,7
98,npp,772,464,2.533038854599,15.4441261291504,44.1436538696289,3670144,774,274,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-04-03 21:52:35.824924,96.12834371248466,61.96553287083303,51.37973122364088,0.05264429279212644,3.0,-62.08,2.5331140255951103,-62.38,0.515,1.8092,4.3176,0.6636,1.4863,1.6809,0.3195763699145979,7
116,npp,2724,4006,5.93230009078979,15.4485902786255,44.139820098877,3670144,2727,3171,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-04-03 23:32:56.868723,-76.6608254894618,68.90289921798248,55.679922514615676,0.016645587829119214,19.0,69.04,3.5496478698597698,68.79,0.7555,2.2651,4.2563,0.53,2.2337,3.1444,2.713963368665273,7
233,npp,646,2020,6.6209135055542,15.4478454589844,44.1407165527344,3670144,646,1588,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-04-06 22:36:34.726350,81.86752934962543,0.8635013305738614,0.7643689351118045,0.21343301902416315,10.0,-0.85,1.0,-1.64,0.2704,1.2006,3.5051,1.0,6.6209,6.6209,1.101756388643219,7
269,npp,2978,1354,4.82225942611694,15.4484844207764,44.1431159973145,3670144,2979,1022,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-04-07 22:17:44.384469,98.17244876167827,35.52245203998155,30.951659508571105,0.14166903791999125,7.0,-35.64,1.2937979144666532,-36.23,0.3306,1.1937,3.0418,1.0058,4.0052,4.8501,1.1866941730193972,7
350,npp,1486,23,2.33018922805786,15.4467124938965,44.1450157165527,3670144,1493,7,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-04-09 21:39:56.578398,95.15896232053093,69.75813893099844,56.151595584491155,0.04897556240328774,1.0,-69.87,3.5496478698597698,-69.97,0.6454,2.2928,4.5432,0.5236,1.2111,1.2202,-0.046254288968799795,7
368,npp,422,3570,3.83247256278992,15.4432888031006,44.1400413513184,3670144,423,2897,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-04-09 23:20:24.738932,-77.5607045095518,61.078017575068,50.79077443585614,0.06230554537948675,17.0,61.2,2.5331140255951103,60.87,0.4015,1.6384,3.8569,0.7328,2.0668,2.8085,1.197346982039064,7
404,npp,2805,2909,2.64685392379761,15.4486513137817,44.1418609619141,3670144,2806,2346,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-04-10 23:01:37.943420,-78.77178058853735,42.96893055642349,37.112303171847294,0.037579713124649555,14.0,43.07,1.4867838833500562,42.53,0.2882,1.473,3.3908,0.8151,1.9901,2.1574,1.1856298654780817,7
557,npp,1862,3789,2.19824242591858,15.4467334747314,44.1420974731445,3670144,1863,3051,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-04-14 23:26:37.566129,-77.15212007614116,65.29710316551225,53.53804370945128,0.0010582794021587445,18.0,65.44,3.0,65.14,0.4746,2.1538,3.9714,0.5574,1.2154,1.2254,1.1980340562104232,7
593,npp,1179,3132,3.32069516181946,15.4454927444458,44.1445579528809,3670176,1178,2506,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-04-15 23:07:50.770975,-78.1657151764828,50.162878466936135,42.824564548880105,9.232410316391341e-07,15.0,50.27,1.7549928774784245,49.79,0.3441,1.4747,3.6061,0.8141,2.2525,2.7035,2.7035,7
665,npp,2836,1798,1.1013785600662231,15.4469089508057,44.1435623168945,3670176,2836,1376,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-04-17 22:30:13.632454,98.2912935747125,13.548762968604628,11.96904758300877,1.7537230080747457e-19,9.0,-13.61,1.015504800579495,-14.4,0.3088,1.1599,3.2128,1.0351,1.143,1.14,1.14,7
710,npp,2106,1128,0.449544489383698,15.4444761276245,44.1406517028809,3670176,2105,830,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-04-18 22:11:21.506297,97.0445198698311,44.119252648162814,38.0420920219201,1.263846379811921e-24,6.0,-44.24,1.5732132722552272,-44.68,0.3135,1.549,3.3851,0.7751,0.5017,0.3484,0.3484,7
764,npp,242,4007,2.12280189990997,15.4446077346802,44.1388893127441,3670176,245,3171,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-04-19 23:32:50.419254,-76.83153307117317,68.91541429969294,55.690229202052556,1.333035526735296e-21,19.0,69.06,3.5496478698597698,68.79,0.7555,2.2651,4.2563,0.53,1.1605,1.1252,1.1252,7
872,npp,1214,2019,1.29706752300262,15.4477787017822,44.140811920166,3670176,1214,1587,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-04-22 22:36:26.497228,65.12503486564212,1.0885620944346242,0.9636276334759435,4.72330417171256e-29,10.0,-0.91,1.0,-1.64,0.2704,1.2006,3.5051,1.0,1.2971,1.2971,1.2971,7
908,npp,488,1353,1.13770496845245,15.4459009170532,44.1443519592285,3670176,488,1021,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-04-23 22:17:36.157229,97.7480301012572,35.56940387066,30.992486603111995,9.376674353701726e-28,7.0,-35.68,1.2937979144666532,-36.23,0.3306,1.1937,3.0418,1.0058,1.1573,1.1443,1.1443,7
944,npp,2819,682,2.30077147483826,15.4484195709229,44.1437187194824,3670176,2821,463,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-04-24 21:58:44.040642,96.83622219002625,57.065058062054284,47.98299867574248,5.027021174614918e-25,4.0,-57.19,2.1127631471468895,-57.52,0.4287,1.9141,4.125,0.6272,1.3836,1.4431,1.4431,7
1070,npp,2658,2242,1.15393948554993,15.4462900161743,44.1412506103516,3670176,2658,1799,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-04-27 22:42:41.185036,-81.94164112832283,12.009944109904987,10.614479149346264,1.806984341004093e-18,11.0,12.02,1.015504800579495,11.29,0.2185,1.1539,2.9095,1.0404,1.2006,1.2006,1.2006,7
1142,npp,1199,902,1.74594116210938,15.4445810317993,44.1443061828613,3670176,1197,673,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-04-29 22:04:56.951883,96.25601123646503,51.25281251977719,43.66085559912297,5.629553956375796e-06,5.0,-51.36,1.847645286154319,-51.73,0.3913,1.8115,3.8644,0.6628,1.1651,1.1572,1.1572,7
1178,npp,447,241,1.96361398696899,15.4476499557495,44.1459426879883,3670144,453,123,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-04-30 21:46:03.056143,95.63194977065352,66.18834382603387,54.081550109161796,0.004008232606109191,2.0,-66.31,3.0,-66.52,0.5755,2.1086,3.8123,0.5694,1.1523,1.118,1.0143515041768913,7
1196,npp,2428,3787,0.766839921474457,15.4440946578979,44.1436500549316,3670176,2426,3050,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-04-30 23:26:27.659545,-76.9529085231473,65.26687393086017,53.520699465409635,4.50570349413066e-10,18.0,65.4,3.0,65.14,0.4746,2.1538,3.9714,0.5574,0.7383,0.4275,0.4275,7
1232,npp,1742,3130,0.666795253753662,15.4470596313477,44.1442794799805,3670144,1741,2504,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-01 23:07:40.883881,-77.92891602001184,50.095315320132464,42.77282540090254,0.0008097656696541297,15.0,50.21,1.7549928774784245,49.79,0.3441,1.4747,3.6061,0.8141,0.7403,0.5429,0.5429,7
1268,npp,1040,2460,3.12240219116211,15.4482440948486,44.1391448974609,3670144,1039,1992,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-02 22:48:52.333597,-78.62419013455266,23.798614383260112,20.929441375062115,0.015489161066684742,12.0,23.84,1.1367971201176101,23.275,0.2661,1.3383,3.1437,0.8971,2.77,2.8012,2.4006672954666346,7
1295,npp,307,1795,3.46905040740967,15.4454555511475,44.1390190124512,3670144,307,1374,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-03 22:30:03.787371,98.3081450446683,13.720107259856837,12.119775663860523,0.04885882592730722,9.0,-13.78,1.015504800579495,-14.4,0.3088,1.1599,3.2128,1.0351,3.4745,3.5908,2.3273643881720005,7
1331,npp,2646,1126,3.10816764831543,15.4463415145874,44.144645690918,3670144,2647,828,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-04 22:11:11.681490,97.19870802659935,44.19164658752381,38.100611791650906,0.10432098400103663,6.0,-44.3,1.5732132722552272,-44.68,0.3135,1.549,3.3851,0.7751,2.1916,2.409,-0.2886261452525827,7
1367,npp,1899,460,5.83910465240479,15.4438934326172,44.1446685791016,3670144,1898,270,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-05 21:52:17.799269,95.8843260542012,62.04180610776177,51.43332203601763,0.20938887039806808,3.0,-62.16,2.5331140255951103,-62.38,0.515,1.8092,4.3176,0.6636,2.7915,3.8749,-1.5396663666776766,7
1385,npp,779,4004,8.96508407592773,15.4484949111938,44.1407585144043,3670144,778,3170,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-05 23:32:38.844979,-76.47121959635909,68.86110292876613,55.66019150628908,0.15483065774801066,19.0,69.01,3.5496478698597698,68.79,0.7555,2.2651,4.2563,0.53,3.0881,4.7519,0.7481491302465333,7
1430,npp,100,3350,6.2981276512146,15.4436264038086,44.1435012817383,3670144,101,2698,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-06 23:13:53.856853,-78.00768077585295,56.03635026265273,47.241346338352436,0.13729681526833878,16.0,56.16,2.0682789409984763,55.82,0.4168,1.4236,4.1014,0.8434,3.5574,5.3116,1.7612550519107049,7
1466,npp,2474,2682,3.46222424507141,15.4463911056519,44.1439666748047,3670144,2474,2158,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-07 22:55:05.312516,-79.20285195328071,34.15062468886107,29.797901167563673,0.09927567365805032,13.0,34.22,1.2937979144666532,33.71,0.2937,1.345,3.6132,0.8926,2.837,3.0905,0.5233400425665233,7
1538,npp,1033,1349,2.69179749488831,15.4463911056519,44.139533996582,3670144,1033,1018,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-09 22:17:24.659358,97.28738578537862,35.75454255109489,31.147517345688694,0.0392450255370011,7.0,-35.85,1.2937979144666532,-36.23,0.3306,1.1937,3.0418,1.0058,2.3585,2.7074,1.6925667143144716,7
1574,npp,274,679,2.73450326919556,15.4462156295776,44.1451759338379,3670144,277,460,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-10 21:58:32.553443,96.69681377769653,57.14996584099047,48.043719080869245,0.01821767734127164,4.0,-57.26,2.2013981571160284,-57.52,0.4287,1.9141,4.125,0.6272,1.5733,1.7151,1.2440108593808743,7
1610,npp,2589,18,5.26055765151978,15.4441213607788,44.1374473571777,3670144,2587,5,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-11 21:39:36.885545,95.11610280861898,69.85104058986008,56.20432488034219,0.004764186568736984,1.0,-69.95,3.5496478698597698,-69.97,0.6454,2.2928,4.5432,0.5236,2.0367,2.7546,2.631403364426103,7
1628,npp,1524,3566,2.45294523239136,15.4475698471069,44.1412200927734,3670144,1526,2894,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-11 23:20:05.047428,-77.8922922277284,60.99424139443841,50.73578586698415,0.017762858704353197,17.0,61.11,2.5331140255951103,60.87,0.4015,1.6384,3.8569,0.7328,1.5222,1.7975,1.3381719701300514,7
1664,npp,832,2904,3.31566548347473,15.442084312439,44.1435585021973,3670144,830,2342,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-12 23:01:16.499458,-78.28190684039008,42.796254974055245,36.97268235084182,0.007029958713980592,14.0,42.89,1.4867838833500562,42.53,0.2882,1.473,3.3908,0.8151,2.44,2.7025,2.5207129836247346,7
1745,npp,2471,1571,1.045455992221832,15.4472141265869,44.1431007385254,3670176,2471,1180,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-14 22:23:37.623923,97.85793948110992,25.613723561786035,22.499669236896363,8.535820376420967e-07,8.0,-25.69,1.1367971201176101,-26.04,0.2548,1.1229,3.4808,1.0692,1.1325,1.1178,1.1178,7
1781,npp,1732,898,0.359959945082664,15.44873046875,44.1393013000488,3670176,1734,671,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-15 22:04:45.516361,97.02453416265179,51.35822423544148,43.74018394687846,3.464419599812337e-13,5.0,-51.47,1.847645286154319,-51.73,0.3913,1.8115,3.8644,0.6628,0.415,0.2386,0.2386,7
1817,npp,979,237,3.51545119285583,15.4495544433594,44.1390686035156,3670176,982,121,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-16 21:45:51.632971,95.84514428849715,66.26358991273656,54.12441555970762,5.424142418179947e-19,2.0,-66.38,3.0,-66.52,0.5755,2.1086,3.8123,0.5694,1.6695,2.0016,2.0016,7
1835,npp,2959,3782,2.16454100608826,15.447304725647,44.1434593200684,3670176,2965,3047,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-16 23:26:14.458021,-76.89287284415583,65.18064448568326,53.46447251176672,1.2547042876384263e-08,18.0,65.31,3.0,65.14,0.4746,2.1538,3.9714,0.5574,1.2042,1.2066,1.2066,7
1880,npp,2256,3125,2.87493991851807,15.4442539215088,44.1436080932617,3670176,2259,2502,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-17 23:07:27.694296,-77.93825203910292,49.954744015415514,42.66282473370044,5.26725075945717e-15,15.0,50.06,1.7549928774784245,49.79,0.3441,1.4747,3.6061,0.8141,1.9985,2.3406,2.3406,7
1916,npp,1552,2455,0.240865662693977,15.4468688964844,44.1387634277344,3670176,1551,1988,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-18 22:48:39.149535,-78.85889256715443,23.56415377832583,20.725228906241156,8.751606107093257e-21,12.0,23.59,1.1367971201176101,23.275,0.2661,1.3383,3.1437,0.8971,0.2353,0.2161,0.2161,7
1943,npp,833,1791,0.476345539093018,15.444390296936,44.1431083679199,3670176,833,1370,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-19 22:29:50.604147,99.27110087984343,13.93722323469657,12.31037372918363,1.1240959342901086e-25,9.0,-14.0,1.015504800579495,-14.4,0.3088,1.1599,3.2128,1.0351,0.5275,0.4931,0.4931,7
1988,npp,98,1121,0.31289437413215604,15.4474468231201,44.1412620544434,3670176,100,825,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-20 22:10:58.496683,97.55449111439736,44.35821017049593,38.2334420534697,1.7385174212758078e-31,6.0,-44.47,1.5732132722552272,-44.68,0.3135,1.549,3.3851,0.7751,0.4149,0.2425,0.2425,7
2024,npp,2421,456,1.8091995716095,15.4468641281128,44.142765045166,3670176,2423,267,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-21 21:52:04.611890,96.17053523989419,62.13385167540733,51.49293069230281,2.6319894415682854e-29,3.0,-62.24,2.6065528283652384,-62.38,0.515,1.8092,4.3176,0.6636,1.2006,1.2006,1.2006,7
2042,npp,1302,3998,2.21789693832397,15.4467468261719,44.1390724182129,3670176,1303,3167,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-21 23:32:25.657604,-76.68607159865483,68.78449859621372,55.61512753242691,9.595604059522395e-27,19.0,68.92,3.5496478698597698,68.79,0.7555,2.2651,4.2563,0.53,1.1873,1.1756,1.1756,7
2168,npp,2262,2011,0.805230379104614,15.4450340270996,44.1424407958984,3670176,2262,1579,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-24 22:36:01.771347,90.10700800066755,1.3511568547758028,1.1960007656835476,3.474250463324664e-26,10.0,-1.36,1.0,-1.64,0.2704,1.2006,3.5051,1.0,0.8052,0.8052,0.8052,7
2204,npp,1532,1344,2.05180358886719,15.4456024169922,44.142017364502,3670176,1531,1015,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-25 22:17:09.642033,97.07559751444913,35.96962974824543,31.326227154312416,5.672125640668033e-23,7.0,-36.06,1.2937979144666532,-36.23,0.3306,1.1937,3.0418,1.0058,1.8638,2.0637,2.0637,7
2240,npp,787,673,0.763395249843597,15.4464998245239,44.1381416320801,3670176,789,455,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-26 21:58:17.535288,96.63041524113143,57.29540265719942,48.143548656119364,3.127653919972065e-18,4.0,-57.41,2.2013981571160284,-57.52,0.4287,1.9141,4.125,0.6272,0.6779,0.4788,0.4788,7
2285,npp,28,14,1.32766699790955,15.4435520172119,44.1404113769531,3670176,26,3,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-27 21:39:21.874585,95.13175443454861,69.91641069475499,56.23381837781688,3.2628712320064025e-12,1.0,-70.01,3.5496478698597698,-69.97,0.6454,2.2928,4.5432,0.5236,0.9287,0.6952,0.6952,7
2303,npp,2036,3559,1.65569150447845,15.4436521530151,44.1385879516602,3670176,2038,2889,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-27 23:19:50.036983,-77.89655871094544,60.85474119658076,50.63606455797869,1.207271906917684e-21,17.0,60.97,2.5331140255951103,60.87,0.4015,1.6384,3.8569,0.7328,1.2074,1.2133,1.2133,7
2339,npp,1341,2897,1.51019048690796,15.445969581604,44.1390914916992,3670176,1340,2337,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-28 23:01:01.492331,-78.54115297789714,42.544880349884366,36.76532628129412,2.8146017599824743e-16,14.0,42.64,1.4867838833500562,42.53,0.2882,1.473,3.3908,0.8151,1.2256,1.2309,1.2309,7
2366,npp,630,2232,1.43682086467743,15.4480991363525,44.1450080871582,3670176,630,1789,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-29 22:42:12.947798,-78.84159638482207,11.43181932786112,10.104410957525445,1.2881110018345393e-09,11.0,11.46,1.015504800579495,11.29,0.2185,1.1539,2.9095,1.0404,1.4792,1.4949,1.4949,7
2402,npp,2977,1565,2.61361241340637,15.4442358016968,44.1402702331543,3670144,2978,1175,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-30 22:23:22.623647,98.57000272961115,25.907709466846036,22.75182822386894,0.0010704651497350649,8.0,-25.99,1.1367971201176101,-26.04,0.2548,1.1229,3.4808,1.0692,2.5119,2.7945,2.766818946152978,7
2447,npp,2220,892,2.41418051719666,15.4429693222046,44.1418495178223,3670144,2219,667,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-05-31 22:04:28.744573,96.50190489722026,51.535571561641675,43.87244808157917,0.015657587475434765,5.0,-51.64,1.847645286154319,-51.73,0.3913,1.8115,3.8644,0.6628,1.5268,1.6,1.1951119733984443,7
2537,npp,2756,3118,4.12307071685791,15.4493055343628,44.1416549682617,3670144,2758,2497,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-06-02 23:07:12.709863,-78.54974852335593,49.74783854941606,42.498481233902446,0.051643346279936525,15.0,49.85,1.7549928774784245,49.79,0.3441,1.4747,3.6061,0.8141,2.7097,3.3567,2.0212597480972274,7
2564,npp,2050,2449,7.75463581085205,15.448881149292,44.1420059204102,3670144,2051,1983,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-06-03 22:48:24.168891,-80.73337388271355,23.263583811650513,20.462839045135794,0.13499108686794592,12.0,23.3,1.1367971201176101,23.275,0.2661,1.3383,3.1437,0.8971,6.8449,6.9569,3.4661786576148974,7
2591,npp,1329,1784,12.5062885284424,15.4484262466431,44.1423110961914,3670144,1329,1364,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-06-04 22:29:33.853706,98.72603020732686,14.339715187567075,12.663326119155242,0.17209621940035602,9.0,-14.4,1.015504800579495,-14.4,0.3088,1.1599,3.2128,1.0351,12.3738,12.9454,8.495180656316357,7
2627,npp,593,1114,10.9301815032959,15.4449663162231,44.137996673584,3670144,595,820,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-06-05 22:10:41.759793,97.43762317566421,44.607524849798345,38.43111215063687,0.11532697897990869,6.0,-44.71,1.5732132722552272,-44.68,0.3135,1.549,3.3851,0.7751,7.1636,8.4716,5.489370904594754,7
2663,npp,2914,450,5.9886679649353,15.4457807540894,44.1413536071777,3670144,2917,263,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-06-06 21:51:47.886666,96.17717928136257,62.266937363724374,51.57584370376401,0.07528938785954126,3.0,-62.36,2.6065528283652384,-62.38,0.515,1.8092,4.3176,0.6636,2.804,3.9741,2.02719906635905,7
2681,npp,1795,3990,5.59782457351685,15.4484233856201,44.1412963867188,3670144,1798,3163,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-06-06 23:32:08.932986,-76.71035596967832,68.6627849961783,55.53972520000081,0.08401650176299817,19.0,68.8,3.5496478698597698,68.79,0.7555,2.2651,4.2563,0.53,2.1395,2.9671,0.7945254795538412,7
2717,npp,1111,3336,6.03504610061646,15.4486970901489,44.1410331726074,3670144,1112,2684,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-06-07 23:13:22.175124,-78.13989613673188,55.69584953893839,46.98685958979842,0.06112327947041857,16.0,55.8,2.0682789409984763,55.82,0.4168,1.4236,4.1014,0.8434,3.4302,5.0897,3.5091190808117467,7
2753,npp,394,2668,3.7314076423645,15.4461030960083,44.1414680480957,3670144,394,2149,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-06-08 22:54:33.640629,-78.95798555414217,33.55429179066393,29.291042671340232,0.0392703584844055,13.0,33.63,1.2937979144666532,33.71,0.2937,1.345,3.6132,0.8926,3.0451,3.3308,2.3153116320996245,7
2789,npp,2749,2003,1.99023258686066,15.4466848373413,44.1432723999023,3670144,2749,1571,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-06-09 22:35:43.329475,85.67662357828262,1.8471176725484482,1.63488473314491,0.021321006737658556,10.0,-1.82,1.0,-1.64,0.2704,1.2006,3.5051,1.0,1.9902,1.9902,1.4388621673541475,7
2825,npp,2017,1337,2.01846873760223,15.447301864624,44.1383018493652,3670144,2018,1011,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-06-10 22:16:53.013427,98.44314079814615,36.25616126032693,31.564253941704226,0.008634577273056354,7.0,-36.36,1.2937979144666532,-36.23,0.3306,1.1937,3.0418,1.0058,1.8381,2.0301,1.8068193088902507,7
2861,npp,1270,666,1.14122986793518,15.4456205368042,44.1384811401367,3670144,1271,448,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-06-11 21:57:59.136312,96.6813030209733,57.466612600164616,48.26293338422939,0.001533946778971105,4.0,-57.57,2.2013981571160284,-57.52,0.4287,1.9141,4.125,0.6272,0.8495,0.7158,0.676133819930827,7
2915,npp,2517,3550,3.64828896522522,15.4496173858643,44.1402244567871,3670144,2519,2882,196611,3866755,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-06-12 23:19:31.642350,-77.68550877746134,60.67076007316076,50.50722535918062,0.0031697568323285677,17.0,60.78,2.4157378735459294,60.87,0.4015,1.6384,3.8569,0.7328,2.0326,2.6735,2.591533567389495,7
2951,npp,1821,2889,2.77564883232117,15.4440259933472,44.1422271728516,3670176,1820,2330,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-06-13 23:00:43.105866,-78.72327297924731,42.269558383267686,36.538490136852495,0.0003178040844624741,14.0,42.35,1.4867838833500562,42.53,0.2882,1.473,3.3908,0.8151,2.0767,2.2623,2.2623,7
2978,npp,1108,2223,2.6817729473114,15.4481029510498,44.1400260925293,3670176,1108,1782,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-06-14 22:41:54.571484,-80.50153470703114,10.939645138664613,9.669950703804485,1.2766770846869484e-08,11.0,10.95,1.015504800579495,11.29,0.2185,1.1539,2.9095,1.0404,2.7051,2.7902,2.7902,7
3005,npp,364,1556,3.70694708824158,15.4490404129028,44.1400871276855,3670176,364,1168,196611,3866787,774,yem_sanaa_9_18,15.44583333,44.14166667,9,18,yem_sanaa,2012-06-15 22:23:02.481070,97.34391996798723,26.345456374249707,23.128081957899756,7.198749967057359e-15,8.0,-26.44,1.1367971201176101,-26.04,0.2548,1.1229,3.4808,1.0692,3.4737,3.9635,3.9635,7
