lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.714,0.762,0.806
2,0.605,0.696,0.663
3,0.538,0.642,0.523
4,0.55,0.599,0.425
5,0.566,0.567,0.342
6,0.553,0.542,0.256
7,0.548,0.525,0.189
8,0.554,0.513,0.152
9,0.54,0.507,0.118
10,0.543,0.504,0.103
11,0.534,0.504,0.086
12,0.531,0.507,0.08
13,0.539,0.511,0.085
14,0.539,0.517,0.085
15,0.522,0.522,0.076
16,0.539,0.528,0.083
17,0.513,0.534,0.07
18,0.529,0.539,0.084
19,0.518,0.544,0.084
20,0.508,0.547,0.087
21,0.497,0.55,0.101
22,0.53,0.552,0.155
23,0.53,0.552,0.205
24,0.541,0.552,0.276
25,0.558,0.551,0.367
26,0.566,0.542,0.473
27,0.58,0.538,0.592
28,0.526,0.535,0.664
29,0.493,0.535,0.711
30,0.499,0.535,0.711
31,0.548,0.534,0.668
32,0.604,0.533,0.598
33,0.565,0.532,0.467
34,0.541,0.53,0.355
35,0.523,0.526,0.271
36,0.511,0.52,0.2
37,0.499,0.515,0.141
38,0.494,0.511,0.104
39,0.484,0.508,0.076
40,0.502,0.504,0.076
41,0.491,0.501,0.066
42,0.484,0.498,0.059
43,0.498,0.496,0.066
44,0.505,0.493,0.067
45,0.509,0.491,0.072
46,0.486,0.491,0.057
47,0.478,0.493,0.057
48,0.502,0.494,0.073
49,0.501,0.495,0.081
50,0.496,0.498,0.093
51,0.497,0.5,0.118
52,0.487,0.502,0.152
53,0.481,0.502,0.213
54,0.483,0.503,0.294
55,0.487,0.506,0.386
56,0.51,0.51,0.496
57,0.542,0.512,0.614
58,0.558,0.512,0.704
59,0.569,0.51,0.743
60,0.521,0.509,0.68
61,0.488,0.507,0.586
62,0.475,0.504,0.483
63,0.488,0.501,0.388
64,0.516,0.499,0.309
65,0.5,0.499,0.226
66,0.493,0.498,0.162
67,0.502,0.496,0.127
68,0.499,0.495,0.1
69,0.486,0.493,0.076
70,0.476,0.49,0.065
71,0.48,0.487,0.064
72,0.485,0.485,0.065
73,0.467,0.484,0.055
74,0.461,0.484,0.051
75,0.479,0.483,0.061
76,0.487,0.483,0.067
77,0.496,0.483,0.076
78,0.491,0.485,0.075
79,0.491,0.487,0.084
80,0.487,0.489,0.102
81,0.487,0.492,0.136
82,0.499,0.495,0.19
83,0.513,0.497,0.263
84,0.511,0.498,0.344
85,0.519,0.497,0.449
86,0.512,0.497,0.551
87,0.46,0.497,0.619
88,0.462,0.497,0.678
89,0.472,0.497,0.681
90,0.511,0.496,0.64
91,0.522,0.496,0.548
92,0.5,0.495,0.431
93,0.52,0.493,0.349
94,0.496,0.488,0.259
95,0.489,0.483,0.193
96,0.483,0.479,0.136
97,0.458,0.476,0.087
98,0.462,0.474,0.07
99,0.478,0.472,0.069
100,0.472,0.471,0.06
101,0.46,0.47,0.05
102,0.467,0.469,0.053
103,0.475,0.467,0.06
104,0.478,0.466,0.063
105,0.452,0.466,0.049
106,0.444,0.466,0.044
107,0.452,0.467,0.051
108,0.467,0.468,0.068
109,0.475,0.468,0.085
110,0.468,0.469,0.102
111,0.472,0.469,0.145
112,0.467,0.468,0.203
113,0.454,0.469,0.273
114,0.448,0.471,0.358
115,0.487,0.474,0.471
116,0.504,0.474,0.574
117,0.526,0.474,0.664
118,0.516,0.474,0.691
119,0.46,0.472,0.635
120,0.439,0.469,0.554
121,0.428,0.465,0.455
122,0.458,0.463,0.373
123,0.471,0.461,0.29
124,0.465,0.461,0.212
125,0.473,0.459,0.159
126,0.459,0.456,0.108
127,0.451,0.454,0.076
128,0.45,0.45,0.059
129,0.436,0.447,0.047
130,0.442,0.443,0.048
131,0.445,0.441,0.05
132,0.428,0.44,0.038
133,0.44,0.439,0.047
134,0.432,0.438,0.04
135,0.441,0.438,0.046
136,0.445,0.439,0.051
137,0.421,0.439,0.041
138,0.433,0.44,0.056
139,0.439,0.442,0.077
140,0.446,0.445,0.113
141,0.45,0.447,0.164
142,0.466,0.449,0.233
143,0.471,0.448,0.318
144,0.46,0.446,0.407
145,0.434,0.445,0.494
146,0.397,0.445,0.564
147,0.423,0.446,0.632
148,0.442,0.446,0.641
149,0.474,0.446,0.606
150,0.481,0.445,0.522
151,0.457,0.443,0.414
152,0.46,0.44,0.328
153,0.433,0.435,0.239
154,0.425,0.431,0.17
155,0.431,0.428,0.119
156,0.423,0.425,0.08
157,0.422,0.422,0.06
158,0.409,0.421,0.043
159,0.405,0.419,0.035
160,0.416,0.418,0.038
161,0.417,0.417,0.036
162,0.414,0.417,0.037
163,0.413,0.418,0.036
164,0.403,0.419,0.029
165,0.417,0.421,0.038
166,0.422,0.423,0.043
167,0.427,0.425,0.052
168,0.425,0.426,0.065
169,0.416,0.428,0.082
170,0.415,0.429,0.123
171,0.427,0.431,0.188
172,0.425,0.434,0.257
173,0.432,0.437,0.341
174,0.457,0.44,0.438
175,0.478,0.441,0.54
176,0.498,0.44,0.629
177,0.459,0.44,0.643
178,0.424,0.438,0.608
179,0.42,0.436,0.539
180,0.427,0.433,0.457
181,0.422,0.43,0.361
182,0.427,0.429,0.275
183,0.428,0.428,0.198
184,0.418,0.425,0.137
185,0.411,0.422,0.089
186,0.414,0.419,0.059
187,0.417,0.415,0.043
188,0.406,0.411,0.033
189,0.41,0.408,0.037
190,0.398,0.405,0.028
191,0.393,0.403,0.023
192,0.399,0.401,0.026
193,0.397,0.4,0.026
194,0.409,0.399,0.035
195,0.404,0.399,0.037
196,0.402,0.4,0.037
197,0.398,0.401,0.043
198,0.402,0.402,0.065
199,0.408,0.405,0.1
200,0.415,0.406,0.151
201,0.413,0.406,0.211
202,0.409,0.405,0.285
203,0.402,0.404,0.367
204,0.393,0.404,0.453
205,0.371,0.405,0.527
206,0.372,0.404,0.588
207,0.41,0.404,0.616
208,0.443,0.403,0.592
209,0.423,0.402,0.497
210,0.411,0.4,0.4
211,0.417,0.398,0.318
212,0.404,0.394,0.232
213,0.391,0.391,0.158
214,0.379,0.389,0.098
215,0.372,0.388,0.058
216,0.381,0.387,0.042
217,0.379,0.386,0.029
218,0.384,0.385,0.028
219,0.376,0.384,0.02
220,0.377,0.382,0.019
221,0.392,0.38,0.03
222,0.377,0.379,0.024
223,0.374,0.379,0.021
224,0.387,0.379,0.03
225,0.364,0.379,0.024
226,0.376,0.38,0.037
227,0.368,0.38,0.044
228,0.375,0.38,0.069
229,0.382,0.381,0.111
230,0.389,0.382,0.17
231,0.393,0.384,0.237
232,0.387,0.387,0.309
233,0.405,0.39,0.402
234,0.415,0.39,0.498
235,0.414,0.39,0.581
236,0.388,0.391,0.615
237,0.35,0.39,0.589
238,0.349,0.388,0.529
239,0.37,0.386,0.451
240,0.403,0.385,0.37
241,0.399,0.386,0.277
242,0.401,0.385,0.201
243,0.401,0.383,0.144
244,0.393,0.38,0.096
245,0.378,0.376,0.058
246,0.366,0.372,0.033
247,0.353,0.369,0.019
248,0.369,0.366,0.025
249,0.364,0.363,0.02
250,0.358,0.36,0.016
251,0.363,0.358,0.02
252,0.354,0.356,0.015
253,0.363,0.355,0.022
254,0.342,0.355,0.009
255,0.343,0.355,0.013
256,0.357,0.355,0.029
257,0.349,0.354,0.043
258,0.361,0.355,0.079
259,0.348,0.356,0.115
260,0.355,0.356,0.175
261,0.357,0.355,0.249
262,0.351,0.356,0.332
263,0.332,0.357,0.415
264,0.337,0.36,0.503
265,0.352,0.361,0.576
266,0.387,0.362,0.613
267,0.415,0.363,0.588
268,0.395,0.363,0.498
269,0.366,0.362,0.389
270,0.342,0.36,0.289
271,0.349,0.356,0.211
272,0.357,0.353,0.144
273,0.36,0.352,0.09
274,0.347,0.351,0.047
275,0.35,0.349,0.029
276,0.342,0.347,0.011
277,0.341,0.343,0.003
278,0.343,0.341,0.003
279,0.343,0.338,0.003
280,0.34,0.336,0.002
281,0.321,0.335,-0.009
282,0.313,0.333,-0.015
283,0.322,0.332,-0.007
284,0.323,0.331,-0.002
285,0.337,0.33,0.013
286,0.316,0.33,0.012
287,0.331,0.33,0.041
288,0.33,0.33,0.074
289,0.332,0.331,0.127
290,0.325,0.332,0.183
291,0.326,0.335,0.257
292,0.342,0.335,0.35
293,0.378,0.334,0.465
294,0.368,0.333,0.546
295,0.338,0.332,0.582
296,0.29,0.332,0.553
297,0.305,0.331,0.504
298,0.343,0.329,0.434
299,0.345,0.328,0.335
300,0.341,0.328,0.241
301,0.337,0.328,0.164
302,0.314,0.326,0.091
303,0.321,0.323,0.053
304,0.313,0.319,0.019
305,0.304,0.316,-0.003
306,0.311,0.314,-0.007
307,0.322,0.312,-0.002
308,0.308,0.312,-0.013
309,0.302,0.311,-0.018
310,0.3,0.311,-0.02
311,0.318,0.312,-0.008
312,0.321,0.313,-0.005
313,0.312,0.314,-0.006
314,0.311,0.316,-0.004
315,0.307,0.317,0.001
316,0.322,0.319,0.028
317,0.321,0.322,0.056
318,0.318,0.323,0.093
319,0.328,0.324,0.156
320,0.33,0.323,0.227
321,0.319,0.323,0.305
322,0.303,0.324,0.388
323,0.307,0.325,0.48
324,0.324,0.324,0.555
325,0.361,0.324,0.606
326,0.372,0.323,0.578
327,0.344,0.322,0.482
328,0.322,0.318,0.375
329,0.294,0.314,0.269
330,0.307,0.309,0.193
331,0.293,0.306,0.114
332,0.303,0.303,0.064
333,0.289,0.3,0.022
334,0.291,0.296,0.002
335,0.287,0.293,-0.013
336,0.302,0.29,-0.012
337,0.276,0.287,-0.028
338,0.293,0.285,-0.019
339,0.285,0.284,-0.022
340,0.276,0.284,-0.026
341,0.283,0.284,-0.023
342,0.283,0.285,-0.024
343,0.277,0.286,-0.023
344,0.285,0.288,-0.011
345,0.277,0.29,-0.005
346,0.308,0.293,0.034
347,0.28,0.295,0.052
348,0.284,0.3,0.104
349,0.279,0.304,0.16
350,0.302,0.307,0.243
351,0.341,0.309,0.354
352,0.36,0.309,0.461
353,0.323,0.309,0.529
354,0.292,0.309,0.568
355,0.292,0.308,0.566
356,0.301,0.307,0.51
357,0.332,0.306,0.432
358,0.323,0.305,0.325
359,0.314,0.304,0.227
360,0.301,0.3,0.146
361,0.285,0.295,0.077
362,0.283,0.288,0.033
363,0.283,0.283,0.004
364,0.274,0.277,-0.017
365,0.268,0.273,-0.028
366,0.271,0.269,-0.03
367,0.259,0.265,-0.038
368,0.265,0.262,-0.034
369,0.248,0.26,-0.043
370,0.258,0.259,-0.037
371,0.258,0.259,-0.037
372,0.247,0.259,-0.042
373,0.265,0.26,-0.027
374,0.255,0.261,-0.025
375,0.252,0.263,-0.009
376,0.255,0.266,0.018
377,0.249,0.268,0.053
378,0.272,0.271,0.122
379,0.257,0.273,0.182
380,0.26,0.275,0.266
381,0.249,0.277,0.353
382,0.271,0.278,0.455
383,0.328,0.279,0.553
384,0.357,0.278,0.599
385,0.316,0.278,0.536
386,0.275,0.276,0.439
387,0.252,0.274,0.334
388,0.253,0.271,0.244
389,0.255,0.268,0.163
390,0.256,0.264,0.096
391,0.259,0.259,0.044
392,0.242,0.254,0.001
393,0.226,0.249,-0.027
394,0.225,0.245,-0.042
395,0.24,0.24,-0.041
396,0.255,0.237,-0.038
397,0.265,0.234,-0.034
398,0.248,0.234,-0.04
399,0.221,0.235,-0.056
400,0.232,0.239,-0.05
