lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.836,0.882,0.757
2,0.796,0.839,0.618
3,0.792,0.803,0.52
4,0.774,0.773,0.456
5,0.744,0.748,0.38
6,0.733,0.729,0.315
7,0.721,0.713,0.247
8,0.708,0.701,0.228
9,0.702,0.691,0.217
10,0.693,0.684,0.188
11,0.686,0.678,0.185
12,0.681,0.674,0.184
13,0.668,0.67,0.184
14,0.665,0.668,0.196
15,0.663,0.665,0.191
16,0.664,0.664,0.184
17,0.657,0.662,0.169
18,0.664,0.66,0.19
19,0.659,0.658,0.186
20,0.66,0.655,0.199
21,0.648,0.653,0.198
22,0.642,0.65,0.226
23,0.645,0.647,0.276
24,0.649,0.644,0.341
25,0.636,0.64,0.394
26,0.621,0.633,0.469
27,0.622,0.631,0.562
28,0.628,0.629,0.629
29,0.605,0.626,0.647
30,0.617,0.623,0.642
31,0.621,0.621,0.62
32,0.633,0.62,0.571
33,0.619,0.619,0.483
34,0.623,0.617,0.389
35,0.623,0.616,0.331
36,0.625,0.616,0.287
37,0.619,0.615,0.231
38,0.607,0.615,0.196
39,0.603,0.615,0.176
40,0.616,0.615,0.178
41,0.606,0.616,0.176
42,0.607,0.616,0.164
43,0.612,0.617,0.167
44,0.615,0.617,0.17
45,0.614,0.617,0.165
46,0.615,0.616,0.147
47,0.622,0.615,0.162
48,0.628,0.614,0.174
49,0.617,0.613,0.177
50,0.619,0.611,0.168
51,0.612,0.609,0.19
52,0.617,0.607,0.232
53,0.61,0.606,0.279
54,0.601,0.603,0.335
55,0.6,0.602,0.402
56,0.592,0.6,0.479
57,0.598,0.598,0.585
58,0.607,0.595,0.66
59,0.581,0.593,0.682
60,0.581,0.591,0.631
61,0.589,0.588,0.565
62,0.575,0.585,0.462
63,0.578,0.583,0.408
64,0.59,0.581,0.348
65,0.579,0.579,0.284
66,0.57,0.577,0.226
67,0.579,0.577,0.211
68,0.586,0.576,0.191
69,0.582,0.577,0.154
70,0.578,0.577,0.144
71,0.578,0.578,0.151
72,0.577,0.579,0.15
73,0.572,0.58,0.159
74,0.576,0.581,0.151
75,0.576,0.582,0.156
76,0.576,0.582,0.161
77,0.576,0.583,0.155
78,0.581,0.582,0.138
79,0.581,0.58,0.161
80,0.58,0.579,0.183
81,0.582,0.577,0.218
82,0.577,0.574,0.25
83,0.572,0.571,0.296
84,0.58,0.566,0.374
85,0.582,0.562,0.458
86,0.568,0.558,0.515
87,0.56,0.554,0.565
88,0.568,0.55,0.621
89,0.548,0.546,0.626
90,0.538,0.542,0.592
91,0.527,0.538,0.527
92,0.525,0.534,0.437
93,0.519,0.53,0.354
94,0.513,0.526,0.29
95,0.505,0.523,0.237
96,0.507,0.519,0.203
97,0.507,0.516,0.167
98,0.504,0.514,0.14
99,0.516,0.512,0.162
100,0.514,0.511,0.155
101,0.512,0.51,0.147
102,0.52,0.509,0.145
103,0.52,0.51,0.15
104,0.52,0.51,0.155
105,0.518,0.51,0.144
106,0.522,0.511,0.13
107,0.515,0.512,0.128
108,0.516,0.513,0.143
109,0.515,0.514,0.15
110,0.505,0.515,0.162
111,0.507,0.515,0.2
112,0.515,0.515,0.257
113,0.515,0.516,0.306
114,0.511,0.516,0.372
115,0.512,0.516,0.462
116,0.522,0.516,0.544
117,0.511,0.516,0.608
118,0.514,0.516,0.604
119,0.519,0.516,0.57
120,0.517,0.516,0.507
121,0.511,0.517,0.441
122,0.515,0.518,0.373
123,0.516,0.519,0.317
124,0.515,0.519,0.269
125,0.518,0.519,0.226
126,0.514,0.518,0.183
127,0.517,0.517,0.147
128,0.524,0.516,0.141
129,0.521,0.514,0.121
130,0.515,0.512,0.112
131,0.511,0.51,0.12
132,0.514,0.508,0.127
133,0.515,0.505,0.137
134,0.511,0.502,0.133
135,0.503,0.499,0.122
136,0.496,0.495,0.119
137,0.49,0.492,0.123
138,0.484,0.489,0.116
139,0.488,0.486,0.143
140,0.477,0.484,0.174
141,0.475,0.481,0.21
142,0.468,0.478,0.255
143,0.463,0.476,0.319
144,0.466,0.473,0.4
145,0.46,0.471,0.457
146,0.473,0.469,0.51
147,0.464,0.467,0.55
148,0.481,0.466,0.568
149,0.475,0.465,0.546
150,0.47,0.465,0.478
151,0.465,0.465,0.392
152,0.469,0.465,0.324
153,0.464,0.466,0.256
154,0.468,0.466,0.203
155,0.464,0.467,0.158
156,0.473,0.468,0.139
157,0.473,0.469,0.118
158,0.466,0.469,0.1
159,0.466,0.47,0.105
160,0.472,0.47,0.108
161,0.464,0.47,0.114
162,0.464,0.471,0.118
163,0.465,0.471,0.111
164,0.474,0.472,0.115
165,0.479,0.472,0.119
166,0.483,0.473,0.114
167,0.477,0.474,0.124
168,0.477,0.475,0.134
169,0.483,0.477,0.145
170,0.476,0.478,0.171
171,0.477,0.481,0.22
172,0.485,0.483,0.277
173,0.474,0.485,0.34
174,0.469,0.487,0.41
175,0.48,0.488,0.492
176,0.499,0.49,0.57
177,0.49,0.491,0.567
178,0.494,0.492,0.533
179,0.49,0.493,0.48
180,0.487,0.494,0.424
181,0.501,0.494,0.366
182,0.505,0.494,0.306
183,0.5,0.493,0.241
184,0.502,0.492,0.2
185,0.491,0.491,0.147
186,0.492,0.489,0.121
187,0.492,0.487,0.107
188,0.486,0.485,0.097
189,0.476,0.483,0.083
190,0.481,0.481,0.1
191,0.481,0.478,0.111
192,0.479,0.475,0.119
193,0.468,0.472,0.104
194,0.458,0.468,0.098
195,0.455,0.464,0.092
196,0.463,0.461,0.096
197,0.456,0.458,0.103
198,0.45,0.455,0.118
199,0.45,0.452,0.15
200,0.456,0.451,0.191
201,0.445,0.449,0.238
202,0.444,0.448,0.286
203,0.451,0.447,0.355
204,0.451,0.445,0.414
205,0.441,0.444,0.462
206,0.443,0.443,0.513
207,0.445,0.442,0.55
208,0.438,0.441,0.538
209,0.441,0.44,0.463
210,0.438,0.438,0.377
211,0.435,0.437,0.305
212,0.438,0.436,0.246
213,0.434,0.434,0.193
214,0.437,0.432,0.151
215,0.438,0.431,0.124
216,0.444,0.43,0.094
217,0.44,0.429,0.087
218,0.44,0.428,0.09
219,0.428,0.428,0.091
220,0.418,0.428,0.078
221,0.414,0.429,0.084
222,0.417,0.43,0.094
223,0.42,0.431,0.099
224,0.425,0.432,0.095
225,0.421,0.433,0.085
226,0.423,0.433,0.087
227,0.43,0.434,0.102
228,0.437,0.435,0.121
229,0.443,0.435,0.147
230,0.435,0.435,0.186
231,0.437,0.436,0.241
232,0.441,0.436,0.307
233,0.454,0.436,0.374
234,0.451,0.436,0.445
235,0.442,0.435,0.513
236,0.458,0.435,0.535
237,0.443,0.435,0.501
238,0.428,0.434,0.456
239,0.427,0.433,0.409
240,0.434,0.432,0.356
241,0.421,0.432,0.274
242,0.421,0.43,0.209
243,0.411,0.428,0.155
244,0.409,0.425,0.125
245,0.414,0.423,0.1
246,0.416,0.421,0.079
247,0.42,0.419,0.074
248,0.424,0.418,0.077
249,0.426,0.416,0.074
250,0.424,0.415,0.081
251,0.416,0.414,0.083
252,0.414,0.413,0.072
253,0.413,0.413,0.073
254,0.416,0.412,0.063
255,0.414,0.411,0.074
256,0.414,0.411,0.089
257,0.414,0.41,0.1
258,0.409,0.409,0.116
259,0.403,0.408,0.155
260,0.403,0.406,0.194
261,0.407,0.405,0.256
262,0.402,0.403,0.324
263,0.395,0.401,0.376
264,0.397,0.399,0.436
265,0.396,0.397,0.498
266,0.402,0.395,0.535
267,0.395,0.393,0.519
268,0.399,0.391,0.452
269,0.386,0.39,0.349
270,0.386,0.389,0.282
271,0.383,0.387,0.242
272,0.381,0.386,0.185
273,0.378,0.384,0.135
274,0.378,0.382,0.09
275,0.378,0.379,0.081
276,0.373,0.376,0.081
277,0.376,0.374,0.062
278,0.374,0.372,0.053
279,0.378,0.37,0.06
280,0.381,0.367,0.069
281,0.379,0.365,0.065
282,0.374,0.363,0.062
283,0.361,0.361,0.063
284,0.36,0.36,0.053
285,0.356,0.359,0.062
286,0.352,0.359,0.071
287,0.358,0.359,0.085
288,0.352,0.359,0.109
289,0.346,0.36,0.154
290,0.353,0.361,0.208
291,0.352,0.362,0.271
292,0.351,0.362,0.334
293,0.358,0.364,0.422
294,0.364,0.364,0.474
295,0.369,0.365,0.497
296,0.363,0.367,0.48
297,0.387,0.369,0.448
298,0.396,0.371,0.4
299,0.378,0.374,0.332
300,0.377,0.376,0.256
301,0.379,0.379,0.186
302,0.388,0.382,0.133
303,0.387,0.384,0.105
304,0.392,0.387,0.08
305,0.389,0.39,0.054
306,0.386,0.391,0.046
307,0.381,0.392,0.059
308,0.379,0.392,0.052
309,0.381,0.392,0.055
310,0.38,0.392,0.052
311,0.385,0.391,0.062
312,0.393,0.39,0.058
313,0.39,0.388,0.046
314,0.392,0.386,0.041
315,0.398,0.384,0.064
316,0.394,0.381,0.083
317,0.387,0.378,0.089
318,0.388,0.374,0.122
319,0.367,0.371,0.157
320,0.364,0.368,0.226
321,0.369,0.364,0.285
322,0.365,0.361,0.351
323,0.355,0.357,0.423
324,0.351,0.352,0.493
325,0.34,0.349,0.53
326,0.337,0.345,0.502
327,0.337,0.342,0.434
328,0.327,0.338,0.341
329,0.328,0.335,0.268
330,0.336,0.333,0.213
331,0.327,0.331,0.154
332,0.336,0.328,0.121
333,0.325,0.327,0.078
334,0.324,0.326,0.063
335,0.327,0.326,0.049
336,0.325,0.326,0.04
337,0.322,0.326,0.023
338,0.329,0.327,0.036
339,0.333,0.328,0.039
340,0.336,0.329,0.045
341,0.334,0.33,0.049
342,0.333,0.33,0.036
343,0.33,0.331,0.054
344,0.326,0.331,0.06
345,0.336,0.332,0.057
346,0.339,0.333,0.079
347,0.329,0.334,0.113
348,0.34,0.334,0.143
349,0.339,0.335,0.188
350,0.332,0.335,0.261
351,0.33,0.336,0.336
352,0.339,0.337,0.416
353,0.331,0.337,0.448
354,0.325,0.338,0.473
355,0.336,0.339,0.482
356,0.344,0.339,0.455
357,0.332,0.339,0.388
358,0.341,0.339,0.314
359,0.339,0.338,0.248
360,0.339,0.337,0.184
361,0.333,0.335,0.131
362,0.334,0.333,0.081
363,0.339,0.331,0.061
364,0.335,0.328,0.048
365,0.334,0.326,0.036
366,0.335,0.324,0.024
367,0.33,0.321,0.025
368,0.325,0.32,0.028
369,0.32,0.318,0.032
370,0.316,0.316,0.037
371,0.308,0.315,0.02
372,0.308,0.313,0.024
373,0.303,0.312,0.02
374,0.297,0.311,0.039
375,0.304,0.31,0.057
376,0.302,0.309,0.068
377,0.29,0.308,0.084
378,0.29,0.308,0.125
379,0.306,0.308,0.198
380,0.299,0.307,0.242
381,0.306,0.307,0.312
382,0.322,0.306,0.395
383,0.322,0.306,0.476
384,0.325,0.305,0.518
385,0.317,0.304,0.47
386,0.314,0.303,0.387
387,0.309,0.302,0.307
388,0.304,0.301,0.246
389,0.293,0.299,0.176
390,0.295,0.297,0.129
391,0.288,0.295,0.084
392,0.283,0.293,0.051
393,0.287,0.29,0.036
394,0.28,0.287,0.022
395,0.282,0.284,0.026
396,0.28,0.28,0.019
397,0.275,0.277,0.022
398,0.273,0.273,0.015
399,0.271,0.269,0.028
400,0.271,0.265,0.021
