gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2239,1802,1.7387855052948,15.4673042297363,44.1827049255371,3670144,2239,1380,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-04-01 22:30:18.301373,96.38697520213091,13.33226520070573,11.777996206122923,0.003845024455195763,9.0,-13.38,1.015504800579495,-14.12,0.353,1.3357,3.9256,1.083,1.8435,1.8832,1.7769594865890705,7
62,npp,1511,1134,8.14370346069336,15.4652223587036,44.181640625,3670144,1511,835,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-04-02 22:11:27.952849,97.03718439179087,43.93564306654517,37.891785460080676,0.021742827774622105,6.0,-44.03,1.5732132722552272,-44.51,0.5236,1.3995,4.0744,1.0337,5.7335,8.4178,7.817031601073481,7
98,npp,767,468,4.7833194732666,15.4695596694946,44.1806488037109,3670144,764,277,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-04-03 21:52:34.045644,95.96770170891767,61.87981383861244,51.3226402490007,0.052587892744251616,3.0,-61.99,2.5331140255951103,-62.26,0.5239,1.9617,4.9063,0.7374,2.5605,3.5273,2.074262499341572,7
116,npp,2719,4010,5.5527229309082,15.4703845977783,44.1818618774414,3670144,2725,3173,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-04-03 23:32:55.089442,-76.51827955891062,68.9738292304717,55.7200717446031,0.016583437091410476,19.0,69.1,3.5496478698597698,68.86,0.8136,2.3831,6.2394,0.607,2.3396,3.3707,2.912488903753643,7
233,npp,642,2026,7.04975557327271,15.4665422439575,44.1853981018066,3670144,642,1593,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-04-06 22:36:34.726350,95.25340596256409,0.4643275660534564,0.4110238418408661,0.21329200254599193,10.0,-0.53,1.0,-1.36,0.3496,1.4466,3.1293,1.0,7.0498,7.0498,1.1564039706689595,7
269,npp,2974,1358,5.23386096954346,15.4682760238647,44.1804008483887,3670144,2973,1025,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-04-07 22:17:42.605189,96.98555493501904,35.37028396479158,30.823878414834176,0.14162200947032924,7.0,-35.47,1.2937979144666532,-36.02,0.4499,1.8628,4.2831,0.7766,4.0522,4.0645,0.1513922495190596,7
350,npp,1483,28,7.6655912399292,15.4643077850342,44.1808624267578,3670144,1482,10,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-04-09 21:39:56.578398,95.25341244752566,69.68502582819191,56.111346690389105,0.04899053295022704,1.0,-69.8,3.5496478698597698,-69.95,0.9875,3.2795,5.7136,0.4411,2.6823,3.3814,2.027759877926398,7
404,npp,2801,2914,2.18480682373047,15.4689893722534,44.182804107666,3670144,2803,2350,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-04-10 23:01:37.943420,-79.02727361416267,43.15345492374785,37.26211019176664,0.03758777637166243,14.0,43.25,1.4867838833500562,42.71,0.3819,1.1741,4.2921,1.2321,2.1264,2.6919,1.6533254197253717,7
557,npp,1858,3794,8.78994655609131,15.4657163619995,44.1836738586426,3670144,1861,3054,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-04-14 23:26:37.566129,-77.27171200784969,65.38917400320989,53.59529931351418,0.0010640597275521307,18.0,65.52,3.0,65.23,0.5146,2.394,4.6311,0.6043,3.5786,5.3115,5.2820993412857815,7
593,npp,1175,3137,4.20922708511353,15.4652853012085,44.1859436035156,3670176,1175,2509,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-04-15 23:07:50.770975,-78.3665248128457,50.3166412724256,42.943377488358806,9.594582522327704e-07,15.0,50.42,1.847645286154319,49.925,0.4797,1.5812,4.9003,0.9149,2.869,3.851,3.851,7
665,npp,2832,1802,3.74485230445862,15.4668016433716,44.182674407959,3670176,2832,1380,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-04-17 22:30:11.853219,94.83161356992674,13.363475376663548,11.80606477654826,1.822921218413283e-19,9.0,-13.38,1.015504800579495,-14.12,0.353,1.3357,3.9256,1.083,3.819,4.0558,4.0558,7
710,npp,2102,1134,0.530662000179291,15.4660243988037,44.1838684082031,3670176,2103,834,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-04-18 22:11:21.506297,97.30489491442849,43.91840683268599,37.8799331430843,1.3117398629716278e-24,6.0,-44.03,1.5732132722552272,-44.51,0.5236,1.3995,4.0744,1.0337,0.8943,0.5485,0.5485,7
764,npp,237,4011,1.59101545810699,15.4656858444214,44.1797218322754,3670176,235,3173,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-04-19 23:32:48.639973,-76.42437726170553,68.97617101331876,55.724746900881584,1.3891837137991526e-21,19.0,69.12,3.5496478698597698,68.86,0.8136,2.3831,6.2394,0.607,1.2235,0.9658,0.9658,7
872,npp,1210,2025,1.71650445461273,15.4674224853516,44.1860237121582,3670176,1210,1592,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-04-22 22:36:26.497228,64.64915156744102,0.6761115860790698,0.5985189273030397,4.801766938334397e-29,10.0,-0.58,1.0,-1.36,0.3496,1.4466,3.1293,1.0,1.7165,1.7165,1.7165,7
908,npp,484,1358,3.18770575523376,15.4682235717773,44.1824722290039,3670176,485,1024,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-04-23 22:17:36.157229,98.09662198616716,35.36038941788205,30.816853280417504,9.44978870470374e-28,7.0,-35.47,1.2937979144666532,-36.02,0.4499,1.8628,4.2831,0.7766,2.4707,2.4755,2.4755,7
944,npp,2815,687,3.17532682418823,15.4647417068481,44.1864700317383,3670176,2813,468,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-04-24 21:58:42.261361,96.22069044316105,56.95571639653398,47.90449165741703,4.987892434305043e-25,4.0,-57.07,2.1127631471468895,-57.38,0.6333,2.3545,4.8614,0.6144,1.8351,1.9509,1.9509,7
980,npp,2044,27,0.443707942962646,15.4673156738281,44.1849021911621,3670176,2042,9,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-04-25 21:39:48.364748,95.26686786167488,69.69788905443394,56.12060903371342,7.304610181268776e-21,1.0,-69.81,3.5496478698597698,-69.95,0.9875,3.2795,5.7136,0.4411,0.6477,0.1957,0.1957,7
998,npp,995,3575,3.36753678321838,15.4648990631104,44.1856536865234,3670176,997,2901,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-04-25 23:20:16.526175,-77.7174520468648,61.18041114364811,50.86210920897832,5.936004426000848e-26,17.0,61.3,2.5331140255951103,60.95,0.5054,1.8705,4.4797,0.7734,2.0376,2.6043,2.6043,7
1070,npp,2654,2246,6.01347064971924,15.4654808044434,44.1804962158203,3670176,2654,1803,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-04-27 22:42:39.405808,-78.09967136967308,12.244165420583931,10.820820041863323,1.7694829003555273e-18,11.0,12.25,1.015504800579495,11.57,0.3281,1.4021,3.3256,1.0317,5.9875,6.2042,6.2042,7
1142,npp,1195,907,5.12888622283936,15.4675703048706,44.1809501647949,3670176,1194,676,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-04-29 22:04:56.951883,96.46564351946141,51.113252416581616,43.55390779492863,5.435882311950893e-06,5.0,-51.21,1.847645286154319,-51.55,0.5991,2.573,5.053,0.5622,2.8299,2.8836,2.8836,7
1178,npp,444,246,2.13421154022217,15.4651050567627,44.1821403503418,3670144,442,126,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-04-30 21:46:03.056143,95.73819123645703,66.10366766057012,54.029910060953995,0.003988199024464522,2.0,-66.22,3.0,-66.43,0.7162,2.4962,5.0913,0.5795,1.3259,1.2368,1.1266034806068594,7
1196,npp,2424,3792,1.20766150951385,15.4629812240601,44.1851119995117,3670176,2424,3053,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-04-30 23:26:27.659545,-77.07269707171606,65.35858329971386,53.57777378366577,4.333931611947708e-10,18.0,65.49,3.0,65.23,0.5146,2.394,4.6311,0.6043,1.0512,0.7298,0.7298,7
1232,npp,1738,3135,0.896000862121582,15.4670667648315,44.1858940124512,3670144,1738,2508,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-01 23:07:40.883881,-78.13321221402681,50.249638649027965,42.892141314892505,0.0007999087492892351,15.0,50.36,1.7549928774784245,49.925,0.4797,1.5812,4.9003,0.9149,1.0562,0.8197,0.8197,7
1268,npp,1036,2466,2.47248816490173,15.4676113128662,44.1843338012695,3670144,1036,1997,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-02 22:48:52.333597,-79.1525287369567,24.090702445508402,21.182666516769395,0.015426740953911425,12.0,24.13,1.1367971201176101,23.49,0.3613,1.2551,3.564,1.1526,2.5175,2.8498,2.423549166410044,7
1295,npp,303,1800,4.4827299118042,15.4643564224243,44.184497833252,3670144,303,1378,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-03 22:30:02.008089,97.04846052781866,13.423386638586722,11.858769230019417,0.04876704340239823,9.0,-13.5,1.015504800579495,-14.12,0.353,1.3357,3.9256,1.083,4.5456,4.8549,3.5074350387296596,7
1331,npp,2642,1131,5.78891754150391,15.4687557220459,44.180835723877,3670144,2644,832,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-04 22:11:11.681490,97.45736817597059,44.02693597543666,37.96769796641683,0.10421924308669298,6.0,-44.14,1.5732132722552272,-44.51,0.5236,1.3995,4.0744,1.0337,4.2367,5.9837,3.104054884123878,7
1367,npp,1895,465,6.89885568618774,15.4676790237427,44.1823806762695,3670144,1896,275,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-05 21:52:17.799269,96.04010137959371,61.94067567295956,51.36593904478457,0.2092531547707723,3.0,-62.05,2.5331140255951103,-62.26,0.5239,1.9617,4.9063,0.7374,3.3956,5.0873,-0.6945000521850186,7
1385,npp,775,4009,11.8914813995361,15.466944694519,44.1821098327637,3670144,776,3172,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-05 23:32:38.844979,-76.57555508931236,68.94023966074613,55.70492526775838,0.1546303294445287,19.0,69.09,3.5496478698597698,68.86,0.8136,2.3831,6.2394,0.607,4.1253,7.2186,2.9460639523062575,7
1430,npp,95,3354,5.64287662506104,15.4658107757568,44.185375213623,3670144,93,2703,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-06 23:13:52.077573,-77.8001427361648,56.15192253894436,47.32556319177253,0.13718555503870794,16.0,56.26,2.1127631471468895,55.95,0.4748,1.931,4.5302,0.7492,3.2035,4.2274,0.4368743558312147,7
1466,npp,2470,2687,3.76304483413696,15.4667301177979,44.1833724975586,3670144,2470,2161,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-07 22:55:05.312516,-79.5437426985282,34.36506015363206,29.978861922906233,0.09923726281167636,13.0,34.43,1.2937979144666532,33.97,0.4293,1.4504,4.246,0.9974,3.2341,3.7533,1.0113102224418609,7
1538,npp,1029,1355,2.28309059143066,15.4677782058716,44.18505859375,3670144,1030,1022,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-09 22:17:24.659358,97.63270198965532,35.499987894767706,30.933747989600192,0.039263970575867314,7.0,-35.59,1.2937979144666532,-36.02,0.4499,1.8628,4.2831,0.7766,1.7715,1.773,0.6881110893729308,7
1574,npp,270,683,12.5444984436035,15.464955329895,44.1808128356934,3670144,268,464,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-10 21:58:30.774162,96.09095574562473,57.06690466727652,47.98420612813317,0.01823607621293686,4.0,-57.16,2.1127631471468895,-57.38,0.6333,2.3545,4.8614,0.6144,6.2696,7.7072,7.2033254155756445,7
1610,npp,2585,24,6.04147052764893,15.4678688049316,44.182445526123,3670144,2585,8,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-11 21:39:36.885545,95.24106103272563,69.75985588425053,56.15426316980512,0.004783113134226003,1.0,-69.86,3.5496478698597698,-69.95,0.9875,3.2795,5.7136,0.4411,2.2247,2.665,2.5328394894482256,7
1628,npp,1520,3570,8.88665008544922,15.4641551971436,44.1831893920898,3670144,1524,2898,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-11 23:20:03.268191,-77.34806872429208,61.08403905451371,50.796841841033654,0.017779136572802036,17.0,61.2,2.5331140255951103,60.95,0.5054,1.8705,4.4797,0.7734,4.2164,6.8726,6.381350953470502,7
1664,npp,827,2909,0.813428461551666,15.4688673019409,44.1858139038086,3670144,827,2346,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-12 23:01:16.499458,-78.60504991869064,42.9800485772031,37.122042861557375,0.007043427677075126,14.0,43.07,1.4867838833500562,42.71,0.3819,1.1741,4.2921,1.2321,1.204,1.0022,0.8075855362157603,7
1709,npp,119,2243,2.80866122245789,15.466287612915,44.1837158203125,3670144,119,1800,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-13 22:42:27.951209,-78.634433069369,12.051849174371053,10.651402306152848,0.001208876432123966,11.0,12.08,1.015504800579495,11.57,0.3281,1.4021,3.3256,1.0317,2.8316,2.8977,2.8642979620426927,7
1745,npp,2467,1576,2.23272562026978,15.4690761566162,44.1812019348145,3670176,2468,1184,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-14 22:23:37.623923,98.36043917424752,25.368050614566044,22.287356398555513,8.902226310215296e-07,8.0,-25.45,1.1367971201176101,-25.79,0.3717,1.1892,3.9376,1.2164,2.3645,2.716,2.716,7
1781,npp,1728,903,0.797267973423004,15.4676284790039,44.1836547851562,3670176,1731,675,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-15 22:04:43.737126,96.31161576687428,51.224516176202364,43.637978100475515,3.6352496364575737e-13,5.0,-51.33,1.847645286154319,-51.55,0.5991,2.573,5.053,0.5622,0.4855,0.4482,0.4482,7
1817,npp,975,242,7.37921524047852,15.4656133651733,44.1815986633301,3670176,981,124,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-16 21:45:49.853689,95.3809495706538,66.18560476660969,54.07717517122984,5.657667805079981e-19,2.0,-66.29,3.0,-66.43,0.7162,2.4962,5.0913,0.5795,3.0743,4.2764,4.2764,7
1835,npp,2955,3787,4.23621273040771,15.4661664962769,44.1845893859863,3670176,2954,3050,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-16 23:26:14.458021,-77.01280507119151,65.27175478665211,53.521282795609984,1.3138747033194394e-08,18.0,65.4,3.0,65.23,0.5146,2.394,4.6311,0.6043,2.0607,2.5598,2.5598,7
1880,npp,2252,3130,0.488712310791016,15.4642200469971,44.1849708557129,3670176,2251,2504,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-17 23:07:27.694296,-78.14278512237983,50.10867952191103,42.78197636519489,5.517265577943348e-15,15.0,50.21,1.7549928774784245,49.925,0.4797,1.5812,4.9003,0.9149,0.8241,0.4471,0.4471,7
1916,npp,1548,2461,0.388331770896912,15.466236114502,44.1837921142578,3670176,1548,1993,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-18 22:48:39.149535,-79.389201548634,23.856712156657633,20.978964077071524,9.147712945814572e-21,12.0,23.89,1.1367971201176101,23.49,0.3613,1.2551,3.564,1.1526,0.6842,0.4476,0.4476,7
1943,npp,829,1795,7.82144069671631,15.4641933441162,44.1816635131836,3670176,829,1374,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-19 22:29:48.824867,95.92129175697028,13.742230854124122,12.138924550224125,1.1611288852262094e-25,9.0,-13.78,1.015504800579495,-14.12,0.353,1.3357,3.9256,1.083,7.8333,8.4708,8.4708,7
1988,npp,94,1126,0.5920998156070709,15.4673871994019,44.183765411377,3670176,93,828,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-20 22:10:56.717402,96.67621184845328,44.20673848166192,38.111469976406106,1.7823864960811059e-31,6.0,-44.3,1.5732132722552272,-44.51,0.5236,1.3995,4.0744,1.0337,0.9334,0.612,0.612,7
2024,npp,2418,461,1.82587063312531,15.4637413024902,44.1798248291016,3670176,2421,272,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-21 21:52:04.611890,96.2898190129428,62.033156330243884,51.42595468388057,2.66392868161206e-29,3.0,-62.14,2.5331140255951103,-62.26,0.5239,1.9617,4.9063,0.7374,1.393,1.3464,1.3464,7
2042,npp,1298,4003,2.1241043806076,15.4653244018555,44.180004119873,3670176,1301,3169,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-21 23:32:25.657604,-76.79038637262391,68.86313160261604,55.65967872885129,9.877108112233724e-27,19.0,69.0,3.5496478698597698,68.86,0.8136,2.3831,6.2394,0.607,1.3736,1.2894,1.2894,7
2168,npp,2258,2016,4.6803092956543,15.4653949737549,44.1806411743164,3670176,2258,1584,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-24 22:36:01.771347,99.86656011082775,1.030693795049086,0.9123447854131723,3.4652919167533293e-26,10.0,-1.08,1.0,-1.36,0.3496,1.4466,3.1293,1.0,4.6803,4.6803,4.6803,7
2204,npp,1528,1349,3.84011816978455,15.4680700302124,44.1805381774902,3670176,1528,1019,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-25 22:17:09.642033,97.4169356807102,35.75809035566314,31.148749176679793,5.598929657970403e-23,7.0,-35.85,1.2937979144666532,-36.02,0.4499,1.8628,4.2831,0.7766,2.9749,2.9822,2.9822,7
2240,npp,783,678,10.07308292388916,15.4655122756958,44.1809844970703,3670176,780,460,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-26 21:58:15.756007,96.03564862764726,57.188751663046716,48.06723540062979,3.0383938787782952e-18,4.0,-57.29,2.2013981571160284,-57.38,0.6333,2.3545,4.8614,0.6144,4.9528,6.1888,6.1888,7
2285,npp,24,20,1.83976805210114,15.4673852920532,44.1850509643555,3670176,24,6,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-27 21:39:21.874585,95.25657349927027,69.82628752702857,56.184459465742925,3.138585214793962e-12,1.0,-69.92,3.5496478698597698,-69.95,0.9875,3.2795,5.7136,0.4411,1.041,0.8115,0.8115,7
2303,npp,2031,3563,1.26829862594604,15.4670886993408,44.1820526123047,3670176,2036,2893,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-27 23:19:48.257746,-77.3884428285199,60.94471456896118,50.697377885559995,1.1776205060166e-21,17.0,61.05,2.5331140255951103,60.95,0.5054,1.8705,4.4797,0.7734,1.2089,0.9809,0.9809,7
2339,npp,1337,2903,0.955830097198486,15.4648628234863,44.1863250732422,3670176,1337,2341,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-28 23:01:01.492331,-78.7976439110845,42.76393361805545,36.943549959580075,2.7016010462624886e-16,14.0,42.85,1.4867838833500562,42.71,0.3819,1.1741,4.2921,1.2321,1.2998,1.1777,1.1777,7
2366,npp,626,2237,0.819058775901794,15.4692707061768,44.1841087341309,3670176,626,1794,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-29 22:42:12.947798,-80.00805036764962,11.70877590477626,10.348460326989619,1.237150511373279e-09,11.0,11.74,1.015504800579495,11.57,0.3281,1.4021,3.3256,1.0317,0.8724,0.845,0.845,7
2402,npp,2973,1570,4.26547527313232,15.4637269973755,44.1852989196777,3670144,2972,1179,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-30 22:23:20.844365,96.86180273162547,25.679950067158554,22.555207868511445,0.0010574274238191036,8.0,-25.74,1.1367971201176101,-25.79,0.3717,1.1892,3.9376,1.2164,4.1527,5.1887,5.1594825961289965,7
2447,npp,2216,898,3.89791941642761,15.4651784896851,44.1859359741211,3670144,2216,670,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-05-31 22:04:28.744573,96.71318366873105,51.367084789155676,43.74366657624049,0.015599059425352363,5.0,-51.47,1.847645286154319,-51.55,0.5991,2.573,5.053,0.5622,2.1637,2.1915,1.7604878955548393,7
2537,npp,2752,3122,9.23113250732422,15.466383934021,44.1815986633301,3670144,2755,2500,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-06-02 23:07:10.930582,-77.7865407380656,49.87229738416528,42.595132131327546,0.05153717888884088,15.0,49.97,1.7549928774784245,49.925,0.4797,1.5812,4.9003,0.9149,5.8056,8.4455,7.0214944029738025,7
2564,npp,2046,2454,9.45528984069824,15.46826171875,44.1869201660156,3670144,2046,1987,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-06-03 22:48:22.389616,-78.83214476206408,23.508911067404007,20.675784635417315,0.13482866076928782,12.0,23.54,1.1367971201176101,23.49,0.3613,1.2551,3.564,1.1526,8.66,10.8983,7.172896869395494,7
2591,npp,1325,1788,14.3881816864014,15.4677295684814,44.1806106567383,3670144,1325,1368,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-06-04 22:29:32.074425,97.51506218624512,14.09914994151015,12.451876701863414,0.1719937274503977,9.0,-14.17,1.015504800579495,-14.12,0.353,1.3357,3.9256,1.083,14.2998,15.5828,10.830502031362139,7
2627,npp,589,1119,12.4789724349976,15.4647750854492,44.1817779541016,3670144,588,823,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-06-05 22:10:39.980511,96.56676126305364,44.45152732820424,38.30569310321726,0.11530030866008775,6.0,-44.54,1.5732132722552272,-44.51,0.5236,1.3995,4.0744,1.0337,8.4892,12.8989,9.713077872930409,7
2663,npp,2909,455,8.36125183105469,15.4696702957153,44.1867370605469,3670144,2907,266,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-06-06 21:51:46.107428,96.01694380614148,62.15769854197827,51.503473087941316,0.07529865616990288,3.0,-62.26,2.6065528283652384,-62.26,0.5239,1.9617,4.9063,0.7374,3.9018,6.1657,4.085149412127019,7
2681,npp,1791,3994,8.49971199035645,15.4633016586304,44.1850700378418,3670144,1797,3165,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-06-06 23:32:07.153748,-76.53939987275069,68.74192950306846,55.58484217691652,0.08399696057387396,19.0,68.86,3.5496478698597698,68.86,0.8136,2.3831,6.2394,0.607,3.1698,5.1596,2.838709633680698,7
2717,npp,1107,3341,6.36670017242432,15.468279838562,44.1830024719238,3670144,1109,2690,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-06-07 23:13:22.175124,-78.30644997736572,55.82778727906152,47.08326944962127,0.06112687767085114,16.0,55.93,2.0682789409984763,55.95,0.4748,1.931,4.5302,0.7492,3.5912,4.7697,3.0807248211340266,7
2753,npp,390,2673,6.83985328674316,15.4664421081543,44.1802139282227,3670144,390,2152,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-06-08 22:54:33.640629,-79.30674831172693,33.76616631962433,29.47018087129124,0.03928597640035521,13.0,33.84,1.2937979144666532,33.97,0.4293,1.4504,4.246,0.9974,5.6122,6.8221,5.736603054204659,7
2789,npp,2745,2008,3.7025203704834,15.4673547744751,44.1816596984863,3670144,2745,1576,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-06-09 22:35:43.329475,91.53072401903565,1.5115089796478545,1.3378539064169201,0.02134072210104222,10.0,-1.53,1.0,-1.36,0.3496,1.4466,3.1293,1.0,3.7025,3.7025,3.1128420409950914,7
2825,npp,2013,1342,5.10371017456055,15.4653034210205,44.1832580566406,3670144,2012,1014,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-06-10 22:16:51.234146,97.28066884043128,36.05633284193732,31.39689769012511,0.0086558471479463,7.0,-36.15,1.2937979144666532,-36.02,0.4499,1.8628,4.2831,0.7766,3.9516,3.9635,3.724333343007301,7
2861,npp,1266,672,3.80293917655945,15.4679164886475,44.1829986572266,3670144,1269,454,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-06-11 21:57:59.136312,96.86032587162397,57.325799665849544,48.16215476701497,0.0015455685406458534,4.0,-57.43,2.2013981571160284,-57.38,0.6333,2.3545,4.8614,0.6144,2.1045,2.3365,2.2937949412459235,7
2897,npp,505,13,5.04106283187866,15.4675989151001,44.1823921203613,3670176,505,3,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-06-12 21:39:03.479265,95.32072597192908,69.93831487705704,56.2413723810112,1.7384382902942804e-06,1.0,-70.03,3.5496478698597698,-69.95,0.9875,3.2795,5.7136,0.4411,1.9429,2.2237,2.2237,7
2915,npp,2513,3555,2.74861192703247,15.4676342010498,44.1813774108887,3670144,2516,2886,196611,3866755,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-06-12 23:19:31.642350,-77.81869736217806,60.780125302866125,50.58171693586992,0.003179194068092933,17.0,60.89,2.5331140255951103,60.95,0.5054,1.8705,4.4797,0.7734,1.7932,2.1257,2.0378568109740467,7
2951,npp,1817,2894,6.86043691635132,15.4641284942627,44.1825103759766,3670176,1817,2334,196611,3866787,559,yem_sanaa_19_13,15.46666667,44.18333333,19,13,yem_sanaa,2012-06-13 23:00:43.105866,-78.98160712109892,42.453796709513014,36.6886109395796,0.00032094464384688405,14.0,42.53,1.4867838833500562,42.71,0.3819,1.1741,4.2921,1.2321,5.2712,8.4527,8.4527,7
