lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.548,0.549,0.827
2,0.207,0.405,0.609
3,0.047,0.29,0.397
4,0.059,0.199,0.233
5,0.111,0.13,0.095
6,0.137,0.079,-0.02
7,0.111,0.044,-0.12
8,0.088,0.021,-0.19
9,0.085,0.009,-0.233
10,0.095,0.006,-0.257
11,0.094,0.01,-0.274
12,0.078,0.018,-0.286
13,0.06,0.031,-0.294
14,0.06,0.045,-0.296
15,0.071,0.061,-0.294
16,0.076,0.078,-0.292
17,0.063,0.094,-0.293
18,0.056,0.109,-0.288
19,0.053,0.122,-0.28
20,0.074,0.134,-0.257
21,0.091,0.143,-0.218
22,0.095,0.15,-0.162
23,0.093,0.155,-0.086
24,0.138,0.158,0.023
25,0.216,0.158,0.166
26,0.313,0.146,0.348
27,0.261,0.138,0.515
28,0.062,0.136,0.632
29,-0.101,0.138,0.692
30,-0.064,0.138,0.701
31,0.158,0.137,0.65
32,0.344,0.139,0.532
33,0.292,0.144,0.345
34,0.175,0.144,0.163
35,0.1,0.133,0.023
36,0.085,0.116,-0.076
37,0.102,0.1,-0.15
38,0.089,0.089,-0.21
39,0.066,0.084,-0.25
40,0.058,0.079,-0.272
41,0.065,0.074,-0.282
42,0.075,0.069,-0.286
43,0.072,0.067,-0.29
44,0.063,0.067,-0.292
45,0.052,0.068,-0.295
46,0.051,0.07,-0.294
47,0.06,0.074,-0.289
48,0.072,0.08,-0.278
49,0.075,0.088,-0.262
50,0.067,0.095,-0.238
51,0.081,0.1,-0.195
52,0.096,0.099,-0.128
53,0.095,0.097,-0.037
54,0.054,0.1,0.073
55,0.013,0.113,0.204
56,0.031,0.127,0.362
57,0.187,0.135,0.556
58,0.398,0.135,0.731
59,0.42,0.133,0.795
60,0.223,0.131,0.704
61,0.031,0.126,0.54
62,-0.032,0.116,0.373
63,0.035,0.105,0.229
64,0.114,0.102,0.102
65,0.107,0.106,-0.017
66,0.086,0.109,-0.112
67,0.08,0.104,-0.177
68,0.077,0.095,-0.222
69,0.084,0.085,-0.249
70,0.073,0.076,-0.269
71,0.052,0.069,-0.283
72,0.046,0.063,-0.288
73,0.052,0.058,-0.288
74,0.053,0.054,-0.288
75,0.055,0.053,-0.287
76,0.054,0.053,-0.284
77,0.052,0.055,-0.28
78,0.054,0.057,-0.27
79,0.065,0.06,-0.248
80,0.081,0.067,-0.212
81,0.085,0.078,-0.159
82,0.087,0.092,-0.087
83,0.121,0.102,0.018
84,0.184,0.102,0.159
85,0.205,0.095,0.319
86,0.092,0.091,0.466
87,-0.067,0.092,0.581
88,-0.162,0.094,0.646
89,-0.005,0.096,0.685
90,0.226,0.097,0.647
91,0.297,0.101,0.514
92,0.215,0.104,0.334
93,0.112,0.1,0.162
94,0.067,0.089,0.031
95,0.067,0.075,-0.066
96,0.079,0.066,-0.142
97,0.064,0.064,-0.203
98,0.046,0.064,-0.244
99,0.038,0.063,-0.266
100,0.043,0.062,-0.277
101,0.055,0.061,-0.282
102,0.058,0.061,-0.284
103,0.046,0.063,-0.287
104,0.045,0.065,-0.286
105,0.058,0.068,-0.282
106,0.064,0.072,-0.277
107,0.067,0.076,-0.268
108,0.068,0.081,-0.252
109,0.069,0.085,-0.228
110,0.071,0.085,-0.188
111,0.076,0.082,-0.125
112,0.074,0.081,-0.038
113,0.037,0.087,0.068
114,0.031,0.1,0.201
115,0.112,0.111,0.367
116,0.255,0.114,0.551
117,0.358,0.111,0.695
118,0.265,0.107,0.731
119,0.065,0.104,0.656
120,-0.077,0.097,0.515
121,-0.042,0.087,0.38
122,0.055,0.079,0.245
123,0.127,0.077,0.118
124,0.094,0.079,-0.006
125,0.069,0.078,-0.101
126,0.055,0.071,-0.17
127,0.054,0.062,-0.216
128,0.059,0.052,-0.245
129,0.041,0.046,-0.266
130,0.026,0.041,-0.278
131,0.028,0.037,-0.282
132,0.028,0.034,-0.283
133,0.037,0.033,-0.282
134,0.04,0.034,-0.281
135,0.028,0.036,-0.281
136,0.028,0.038,-0.276
137,0.035,0.042,-0.265
138,0.052,0.047,-0.242
139,0.061,0.056,-0.208
140,0.061,0.068,-0.158
141,0.082,0.078,-0.082
142,0.108,0.082,0.019
143,0.14,0.078,0.149
144,0.144,0.072,0.299
145,0.031,0.072,0.434
146,-0.088,0.077,0.549
147,-0.084,0.081,0.637
148,0.09,0.082,0.681
149,0.23,0.081,0.626
150,0.238,0.082,0.494
151,0.144,0.082,0.325
152,0.062,0.074,0.167
153,0.023,0.06,0.041
154,0.041,0.046,-0.053
155,0.045,0.039,-0.136
156,0.03,0.037,-0.197
157,0.021,0.037,-0.236
158,0.029,0.036,-0.255
159,0.032,0.034,-0.268
160,0.035,0.033,-0.276
161,0.025,0.034,-0.282
162,0.014,0.036,-0.285
163,0.015,0.039,-0.285
164,0.019,0.043,-0.283
165,0.034,0.047,-0.277
166,0.032,0.053,-0.268
167,0.033,0.06,-0.253
168,0.031,0.064,-0.23
169,0.037,0.067,-0.19
170,0.081,0.067,-0.119
171,0.069,0.071,-0.034
172,0.071,0.082,0.076
173,0.059,0.094,0.197
174,0.147,0.102,0.358
175,0.261,0.103,0.528
176,0.331,0.099,0.666
177,0.199,0.096,0.696
178,-0.002,0.092,0.628
179,-0.089,0.086,0.509
180,-0.028,0.079,0.389
181,0.064,0.075,0.259
182,0.121,0.075,0.13
183,0.091,0.075,0.007
184,0.062,0.07,-0.09
185,0.039,0.058,-0.161
186,0.04,0.045,-0.208
187,0.037,0.033,-0.24
188,0.022,0.025,-0.261
189,0.004,0.019,-0.275
190,0.004,0.013,-0.28
191,0.012,0.01,-0.28
192,0.028,0.008,-0.277
193,0.015,0.009,-0.281
194,0.01,0.012,-0.281
195,0.011,0.017,-0.276
196,0.025,0.023,-0.262
197,0.039,0.03,-0.241
198,0.043,0.04,-0.208
199,0.039,0.052,-0.16
200,0.053,0.061,-0.091
201,0.07,0.065,0.005
202,0.095,0.062,0.129
203,0.053,0.06,0.262
204,-0.029,0.063,0.395
205,-0.078,0.071,0.514
206,0.011,0.076,0.628
207,0.161,0.08,0.672
208,0.288,0.081,0.629
209,0.227,0.083,0.493
210,0.115,0.081,0.33
211,0.035,0.073,0.176
212,0.025,0.061,0.053
213,0.047,0.052,-0.047
214,0.056,0.05,-0.127
215,0.03,0.051,-0.19
216,0.024,0.05,-0.227
217,0.023,0.047,-0.25
218,0.025,0.042,-0.264
219,0.029,0.037,-0.27
220,0.025,0.034,-0.275
221,0.018,0.032,-0.278
222,0.013,0.03,-0.28
223,0.024,0.028,-0.278
224,0.03,0.028,-0.273
225,0.018,0.029,-0.268
226,0.007,0.03,-0.257
227,0.01,0.031,-0.235
228,0.031,0.032,-0.192
229,0.049,0.034,-0.129
230,0.051,0.041,-0.046
231,0.034,0.053,0.049
232,0.05,0.064,0.169
233,0.131,0.071,0.324
234,0.224,0.07,0.487
235,0.202,0.069,0.611
236,0.045,0.069,0.648
237,-0.109,0.067,0.601
238,-0.098,0.063,0.512
239,0.027,0.06,0.403
240,0.142,0.062,0.277
241,0.144,0.069,0.137
242,0.093,0.075,0.01
243,0.063,0.072,-0.087
244,0.053,0.062,-0.155
245,0.057,0.052,-0.202
246,0.052,0.044,-0.233
247,0.038,0.039,-0.253
248,0.027,0.035,-0.264
249,0.027,0.031,-0.269
250,0.034,0.027,-0.27
251,0.03,0.025,-0.272
252,0.023,0.026,-0.273
253,0.023,0.027,-0.272
254,0.024,0.03,-0.268
255,0.037,0.032,-0.257
256,0.048,0.037,-0.238
257,0.042,0.043,-0.21
258,0.035,0.049,-0.168
259,0.05,0.053,-0.102
260,0.077,0.051,-0.008
261,0.085,0.047,0.105
262,0.011,0.047,0.224
263,-0.109,0.055,0.343
264,-0.131,0.063,0.473
265,0.019,0.07,0.611
266,0.244,0.072,0.691
267,0.337,0.075,0.651
268,0.207,0.078,0.502
269,0.053,0.076,0.322
270,0.004,0.067,0.173
271,0.028,0.055,0.053
272,0.066,0.051,-0.044
273,0.063,0.054,-0.128
274,0.044,0.058,-0.189
275,0.034,0.059,-0.225
276,0.034,0.056,-0.246
277,0.042,0.052,-0.256
278,0.041,0.049,-0.263
279,0.034,0.046,-0.267
280,0.027,0.044,-0.27
281,0.032,0.041,-0.27
282,0.041,0.039,-0.269
283,0.034,0.038,-0.268
284,0.017,0.039,-0.266
285,0.012,0.039,-0.256
286,0.022,0.038,-0.234
287,0.04,0.037,-0.195
288,0.051,0.038,-0.138
289,0.035,0.047,-0.067
290,0.037,0.06,0.026
291,0.081,0.071,0.153
292,0.175,0.073,0.314
293,0.263,0.069,0.485
294,0.174,0.066,0.6
295,-0.047,0.065,0.627
296,-0.19,0.064,0.586
297,-0.087,0.061,0.524
298,0.087,0.059,0.421
299,0.178,0.062,0.28
300,0.15,0.068,0.132
301,0.089,0.07,0.004
302,0.054,0.061,-0.09
303,0.048,0.048,-0.154
304,0.049,0.038,-0.2
305,0.034,0.032,-0.233
306,0.023,0.029,-0.252
307,0.018,0.026,-0.261
308,0.018,0.024,-0.265
309,0.023,0.023,-0.267
310,0.026,0.025,-0.268
311,0.025,0.029,-0.268
312,0.021,0.034,-0.269
313,0.036,0.039,-0.261
314,0.048,0.046,-0.251
315,0.05,0.054,-0.235
316,0.039,0.063,-0.211
317,0.04,0.072,-0.17
318,0.061,0.076,-0.105
319,0.089,0.073,-0.014
320,0.089,0.07,0.096
321,0.01,0.074,0.211
322,-0.056,0.084,0.341
323,-0.024,0.093,0.487
324,0.158,0.098,0.636
325,0.372,0.101,0.719
326,0.361,0.102,0.657
327,0.156,0.103,0.489
328,0.014,0.096,0.31
329,-0.001,0.083,0.167
330,0.04,0.071,0.053
331,0.071,0.066,-0.048
332,0.057,0.067,-0.13
333,0.035,0.067,-0.189
334,0.031,0.062,-0.223
335,0.039,0.055,-0.241
336,0.04,0.047,-0.253
337,0.031,0.042,-0.26
338,0.025,0.039,-0.263
339,0.03,0.037,-0.263
340,0.032,0.035,-0.263
341,0.036,0.034,-0.262
342,0.039,0.036,-0.259
343,0.031,0.04,-0.255
344,0.028,0.044,-0.245
345,0.038,0.047,-0.226
346,0.056,0.052,-0.189
347,0.044,0.061,-0.141
348,0.024,0.075,-0.076
349,0.045,0.091,0.017
350,0.14,0.103,0.152
351,0.24,0.103,0.316
352,0.29,0.099,0.484
353,0.138,0.098,0.59
354,-0.054,0.098,0.627
355,-0.114,0.097,0.606
356,0.026,0.094,0.546
357,0.194,0.094,0.437
358,0.243,0.099,0.288
359,0.161,0.103,0.128
360,0.077,0.095,-0.002
361,0.04,0.08,-0.095
362,0.059,0.064,-0.153
363,0.056,0.051,-0.199
364,0.052,0.043,-0.228
365,0.026,0.036,-0.248
366,0.024,0.031,-0.256
367,0.029,0.027,-0.259
368,0.03,0.024,-0.261
369,0.022,0.025,-0.263
370,0.011,0.027,-0.265
371,0.015,0.031,-0.263
372,0.025,0.035,-0.258
373,0.032,0.041,-0.249
374,0.038,0.051,-0.233
375,0.034,0.062,-0.211
376,0.041,0.071,-0.173
377,0.067,0.079,-0.111
378,0.085,0.087,-0.025
379,0.045,0.094,0.073
380,-0.022,0.1,0.187
381,-0.053,0.105,0.323
382,0.079,0.109,0.495
383,0.308,0.112,0.653
384,0.462,0.113,0.731
385,0.292,0.112,0.637
386,0.076,0.11,0.473
387,0.018,0.106,0.314
388,0.013,0.1,0.171
389,0.045,0.093,0.052
390,0.072,0.084,-0.044
391,0.048,0.075,-0.126
392,0.032,0.064,-0.182
393,0.027,0.053,-0.216
394,0.039,0.042,-0.233
395,0.045,0.032,-0.244
396,0.033,0.023,-0.252
397,0.017,0.016,-0.258
398,0.013,0.011,-0.261
399,0.017,0.01,-0.262
400,0.022,0.014,-0.26
