lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.903,0.932,0.818
2,0.878,0.892,0.614
3,0.857,0.859,0.451
4,0.836,0.831,0.338
5,0.828,0.809,0.237
6,0.805,0.791,0.137
7,0.782,0.777,0.054
8,0.773,0.766,0.0
9,0.76,0.758,-0.024
10,0.746,0.752,-0.052
11,0.741,0.748,-0.064
12,0.735,0.745,-0.072
13,0.734,0.744,-0.074
14,0.735,0.743,-0.08
15,0.738,0.742,-0.083
16,0.741,0.742,-0.074
17,0.743,0.741,-0.078
18,0.745,0.741,-0.077
19,0.745,0.74,-0.065
20,0.74,0.739,-0.043
21,0.745,0.738,-0.02
22,0.74,0.736,0.022
23,0.736,0.734,0.08
24,0.732,0.731,0.155
25,0.727,0.729,0.274
26,0.733,0.724,0.425
27,0.726,0.721,0.564
28,0.714,0.717,0.634
29,0.711,0.714,0.658
30,0.709,0.71,0.666
31,0.701,0.707,0.644
32,0.703,0.702,0.565
33,0.693,0.699,0.411
34,0.688,0.696,0.259
35,0.692,0.694,0.152
36,0.69,0.692,0.085
37,0.687,0.691,0.028
38,0.686,0.69,-0.018
39,0.681,0.69,-0.043
40,0.685,0.69,-0.063
41,0.685,0.691,-0.075
42,0.683,0.692,-0.081
43,0.687,0.693,-0.083
44,0.69,0.693,-0.088
45,0.696,0.694,-0.092
46,0.699,0.695,-0.094
47,0.704,0.695,-0.086
48,0.711,0.696,-0.075
49,0.711,0.696,-0.066
50,0.71,0.696,-0.05
51,0.699,0.696,-0.014
52,0.699,0.696,0.042
53,0.702,0.695,0.123
54,0.694,0.694,0.206
55,0.695,0.694,0.302
56,0.691,0.692,0.417
57,0.679,0.691,0.571
58,0.68,0.69,0.726
59,0.68,0.688,0.79
60,0.677,0.687,0.693
61,0.684,0.686,0.542
62,0.673,0.684,0.413
63,0.676,0.682,0.324
64,0.68,0.68,0.234
65,0.677,0.678,0.131
66,0.685,0.677,0.051
67,0.687,0.676,0.001
68,0.682,0.676,-0.029
69,0.683,0.676,-0.054
70,0.683,0.676,-0.072
71,0.682,0.678,-0.082
72,0.683,0.679,-0.086
73,0.677,0.68,-0.084
74,0.678,0.681,-0.085
75,0.677,0.682,-0.082
76,0.676,0.683,-0.082
77,0.676,0.684,-0.079
78,0.678,0.685,-0.07
79,0.676,0.685,-0.05
80,0.683,0.685,-0.019
81,0.678,0.685,0.011
82,0.68,0.685,0.063
83,0.685,0.685,0.149
84,0.688,0.684,0.268
85,0.699,0.684,0.407
86,0.703,0.683,0.516
87,0.697,0.683,0.585
88,0.691,0.682,0.633
89,0.683,0.681,0.663
90,0.681,0.68,0.646
91,0.68,0.679,0.552
92,0.666,0.678,0.399
93,0.67,0.676,0.258
94,0.666,0.674,0.157
95,0.665,0.673,0.091
96,0.669,0.671,0.038
97,0.661,0.669,-0.016
98,0.664,0.666,-0.055
99,0.664,0.664,-0.065
100,0.664,0.662,-0.072
101,0.663,0.661,-0.082
102,0.663,0.659,-0.082
103,0.66,0.658,-0.083
104,0.66,0.657,-0.083
105,0.661,0.657,-0.082
106,0.661,0.656,-0.079
107,0.657,0.656,-0.069
108,0.654,0.657,-0.057
109,0.652,0.657,-0.042
110,0.653,0.657,-0.013
111,0.653,0.657,0.042
112,0.661,0.656,0.115
113,0.652,0.655,0.191
114,0.652,0.654,0.284
115,0.652,0.653,0.416
116,0.656,0.652,0.577
117,0.655,0.65,0.71
118,0.65,0.649,0.73
119,0.651,0.648,0.64
120,0.659,0.647,0.517
121,0.653,0.646,0.421
122,0.645,0.645,0.335
123,0.642,0.644,0.235
124,0.639,0.643,0.138
125,0.642,0.643,0.06
126,0.638,0.642,0.003
127,0.635,0.642,-0.03
128,0.638,0.641,-0.049
129,0.634,0.641,-0.072
130,0.632,0.64,-0.083
131,0.632,0.64,-0.085
132,0.636,0.639,-0.082
133,0.641,0.638,-0.084
134,0.642,0.637,-0.085
135,0.641,0.636,-0.084
136,0.644,0.636,-0.081
137,0.637,0.635,-0.076
138,0.639,0.633,-0.056
139,0.641,0.632,-0.031
140,0.633,0.631,0.007
141,0.637,0.63,0.063
142,0.63,0.629,0.145
143,0.629,0.628,0.263
144,0.631,0.627,0.387
145,0.617,0.626,0.471
146,0.62,0.624,0.541
147,0.619,0.622,0.611
148,0.615,0.621,0.658
149,0.617,0.619,0.64
150,0.615,0.618,0.527
151,0.611,0.617,0.383
152,0.616,0.616,0.257
153,0.614,0.615,0.163
154,0.614,0.614,0.089
155,0.616,0.614,0.037
156,0.615,0.614,-0.01
157,0.616,0.615,-0.043
158,0.623,0.615,-0.063
159,0.617,0.616,-0.074
160,0.619,0.616,-0.079
161,0.618,0.617,-0.089
162,0.615,0.617,-0.095
163,0.615,0.617,-0.091
164,0.612,0.617,-0.091
165,0.616,0.617,-0.087
166,0.612,0.617,-0.08
167,0.616,0.616,-0.065
168,0.619,0.615,-0.048
169,0.615,0.614,-0.013
170,0.617,0.613,0.046
171,0.617,0.612,0.119
172,0.617,0.61,0.194
173,0.613,0.609,0.277
174,0.613,0.607,0.403
175,0.604,0.606,0.551
176,0.609,0.604,0.674
177,0.603,0.604,0.679
178,0.599,0.603,0.601
179,0.595,0.602,0.51
180,0.594,0.602,0.429
181,0.596,0.602,0.343
182,0.598,0.602,0.234
183,0.592,0.602,0.139
184,0.602,0.602,0.059
185,0.601,0.602,0.009
186,0.601,0.602,-0.033
187,0.603,0.602,-0.058
188,0.601,0.602,-0.075
189,0.6,0.601,-0.085
190,0.6,0.6,-0.089
191,0.599,0.599,-0.091
192,0.6,0.597,-0.085
193,0.601,0.596,-0.092
194,0.601,0.593,-0.089
195,0.6,0.591,-0.086
196,0.598,0.588,-0.075
197,0.598,0.586,-0.058
198,0.586,0.582,-0.037
199,0.582,0.579,0.003
200,0.576,0.576,0.053
201,0.568,0.573,0.132
202,0.569,0.569,0.239
203,0.564,0.566,0.347
204,0.552,0.564,0.427
205,0.55,0.562,0.503
206,0.552,0.559,0.592
207,0.545,0.558,0.655
208,0.553,0.556,0.639
209,0.542,0.555,0.516
210,0.55,0.554,0.378
211,0.552,0.553,0.262
212,0.556,0.553,0.177
213,0.561,0.552,0.097
214,0.561,0.552,0.028
215,0.56,0.552,-0.02
216,0.56,0.552,-0.057
217,0.558,0.552,-0.077
218,0.556,0.552,-0.087
219,0.555,0.551,-0.087
220,0.55,0.55,-0.095
221,0.552,0.549,-0.098
222,0.549,0.547,-0.103
223,0.545,0.545,-0.098
224,0.544,0.542,-0.091
225,0.536,0.54,-0.094
226,0.535,0.537,-0.086
227,0.533,0.535,-0.062
228,0.531,0.532,-0.026
229,0.53,0.53,0.018
230,0.529,0.529,0.08
231,0.525,0.528,0.157
232,0.528,0.527,0.249
233,0.526,0.526,0.374
234,0.524,0.526,0.512
235,0.522,0.527,0.617
236,0.516,0.527,0.626
237,0.517,0.528,0.568
238,0.522,0.529,0.501
239,0.523,0.53,0.438
240,0.532,0.53,0.355
241,0.534,0.531,0.231
242,0.533,0.531,0.118
243,0.542,0.531,0.04
244,0.543,0.532,-0.009
245,0.546,0.532,-0.045
246,0.542,0.532,-0.069
247,0.536,0.532,-0.088
248,0.54,0.531,-0.095
249,0.535,0.531,-0.097
250,0.531,0.53,-0.098
251,0.528,0.53,-0.102
252,0.523,0.529,-0.104
253,0.52,0.529,-0.106
254,0.519,0.529,-0.102
255,0.518,0.528,-0.09
256,0.523,0.527,-0.074
257,0.518,0.527,-0.052
258,0.52,0.526,-0.022
259,0.517,0.526,0.027
260,0.525,0.525,0.104
261,0.532,0.524,0.202
262,0.529,0.524,0.298
263,0.529,0.525,0.383
264,0.533,0.525,0.475
265,0.531,0.526,0.589
266,0.53,0.527,0.682
267,0.532,0.527,0.654
268,0.526,0.528,0.518
269,0.53,0.529,0.361
270,0.532,0.529,0.239
271,0.533,0.529,0.158
272,0.527,0.529,0.087
273,0.521,0.528,0.016
274,0.521,0.527,-0.034
275,0.518,0.526,-0.065
276,0.518,0.524,-0.079
277,0.519,0.522,-0.088
278,0.522,0.52,-0.1
279,0.52,0.518,-0.104
280,0.52,0.515,-0.108
281,0.517,0.513,-0.111
282,0.517,0.511,-0.112
283,0.515,0.509,-0.109
284,0.51,0.506,-0.106
285,0.505,0.504,-0.102
286,0.499,0.502,-0.087
287,0.494,0.5,-0.048
288,0.498,0.497,-0.002
289,0.491,0.494,0.046
290,0.487,0.491,0.111
291,0.488,0.489,0.214
292,0.483,0.486,0.348
293,0.486,0.483,0.493
294,0.481,0.481,0.576
295,0.471,0.478,0.581
296,0.48,0.476,0.546
297,0.48,0.474,0.502
298,0.476,0.472,0.436
299,0.477,0.471,0.336
300,0.472,0.47,0.212
301,0.469,0.47,0.101
302,0.47,0.469,0.023
303,0.457,0.469,-0.025
304,0.463,0.469,-0.056
305,0.46,0.469,-0.084
306,0.462,0.469,-0.095
307,0.463,0.468,-0.102
308,0.463,0.467,-0.108
309,0.465,0.465,-0.111
310,0.467,0.463,-0.115
311,0.467,0.461,-0.117
312,0.469,0.459,-0.121
313,0.47,0.458,-0.118
314,0.468,0.456,-0.112
315,0.465,0.454,-0.098
316,0.46,0.453,-0.076
317,0.461,0.452,-0.044
318,0.454,0.452,0.004
319,0.449,0.451,0.081
320,0.447,0.451,0.177
321,0.438,0.451,0.255
322,0.432,0.451,0.335
323,0.435,0.451,0.45
324,0.433,0.451,0.589
325,0.435,0.451,0.683
326,0.442,0.45,0.627
327,0.44,0.45,0.478
328,0.452,0.449,0.333
329,0.452,0.448,0.223
330,0.46,0.447,0.144
331,0.469,0.446,0.066
332,0.467,0.445,-0.004
333,0.462,0.444,-0.055
334,0.456,0.443,-0.085
335,0.455,0.442,-0.097
336,0.45,0.441,-0.105
337,0.445,0.441,-0.116
338,0.438,0.44,-0.12
339,0.434,0.439,-0.12
340,0.429,0.439,-0.119
341,0.425,0.438,-0.116
342,0.421,0.438,-0.115
343,0.421,0.437,-0.11
344,0.425,0.437,-0.103
345,0.422,0.436,-0.091
346,0.427,0.436,-0.063
347,0.433,0.437,-0.024
348,0.431,0.437,0.025
349,0.446,0.438,0.094
350,0.446,0.44,0.197
351,0.447,0.441,0.338
352,0.455,0.443,0.478
353,0.449,0.444,0.55
354,0.456,0.446,0.567
355,0.456,0.447,0.557
356,0.457,0.448,0.522
357,0.459,0.448,0.459
358,0.452,0.447,0.33
359,0.443,0.447,0.193
360,0.442,0.446,0.088
361,0.441,0.444,0.023
362,0.437,0.442,-0.022
363,0.438,0.439,-0.057
364,0.433,0.437,-0.08
365,0.431,0.435,-0.103
366,0.432,0.433,-0.108
367,0.43,0.431,-0.108
368,0.429,0.43,-0.109
369,0.426,0.429,-0.118
370,0.421,0.428,-0.12
371,0.422,0.428,-0.118
372,0.422,0.428,-0.118
373,0.425,0.428,-0.108
374,0.424,0.428,-0.097
375,0.425,0.428,-0.079
376,0.428,0.428,-0.048
377,0.429,0.429,0.0
378,0.43,0.429,0.072
379,0.434,0.429,0.16
380,0.433,0.429,0.24
381,0.429,0.428,0.334
382,0.431,0.427,0.474
383,0.425,0.426,0.625
384,0.439,0.424,0.71
385,0.424,0.422,0.608
386,0.42,0.42,0.446
387,0.411,0.417,0.314
388,0.406,0.413,0.225
389,0.407,0.41,0.14
390,0.404,0.407,0.051
391,0.396,0.403,-0.016
392,0.397,0.4,-0.062
393,0.396,0.397,-0.087
394,0.397,0.395,-0.102
395,0.399,0.394,-0.114
396,0.399,0.394,-0.119
397,0.398,0.395,-0.129
398,0.401,0.399,-0.131
399,0.405,0.405,-0.13
400,0.407,0.413,-0.13
