lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.94,0.949,0.862
2,0.907,0.913,0.681
3,0.88,0.884,0.509
4,0.865,0.861,0.377
5,0.852,0.843,0.265
6,0.838,0.83,0.166
7,0.826,0.82,0.083
8,0.811,0.813,0.024
9,0.806,0.809,-0.018
10,0.801,0.806,-0.044
11,0.802,0.805,-0.056
12,0.799,0.804,-0.06
13,0.797,0.804,-0.063
14,0.796,0.804,-0.062
15,0.799,0.804,-0.067
16,0.803,0.803,-0.07
17,0.805,0.802,-0.069
18,0.806,0.801,-0.063
19,0.806,0.798,-0.054
20,0.805,0.796,-0.04
21,0.799,0.792,-0.005
22,0.796,0.787,0.048
23,0.785,0.782,0.111
24,0.776,0.776,0.199
25,0.767,0.77,0.309
26,0.763,0.762,0.443
27,0.754,0.755,0.57
28,0.741,0.748,0.658
29,0.723,0.741,0.707
30,0.716,0.734,0.719
31,0.719,0.727,0.676
32,0.718,0.719,0.581
33,0.707,0.712,0.435
34,0.7,0.705,0.294
35,0.696,0.698,0.179
36,0.696,0.692,0.095
37,0.691,0.687,0.028
38,0.685,0.681,-0.02
39,0.679,0.677,-0.051
40,0.672,0.672,-0.065
41,0.667,0.668,-0.074
42,0.666,0.664,-0.079
43,0.663,0.661,-0.08
44,0.658,0.657,-0.081
45,0.654,0.654,-0.082
46,0.651,0.652,-0.087
47,0.65,0.649,-0.091
48,0.649,0.646,-0.089
49,0.648,0.643,-0.075
50,0.644,0.641,-0.052
51,0.638,0.639,-0.014
52,0.633,0.636,0.036
53,0.632,0.633,0.114
54,0.629,0.631,0.211
55,0.625,0.63,0.319
56,0.622,0.628,0.443
57,0.62,0.627,0.586
58,0.625,0.624,0.713
59,0.621,0.622,0.757
60,0.618,0.62,0.694
61,0.616,0.618,0.571
62,0.623,0.616,0.444
63,0.621,0.613,0.325
64,0.624,0.611,0.217
65,0.616,0.608,0.12
66,0.608,0.605,0.044
67,0.605,0.603,-0.012
68,0.603,0.601,-0.051
69,0.599,0.599,-0.076
70,0.598,0.597,-0.092
71,0.595,0.595,-0.101
72,0.589,0.594,-0.102
73,0.589,0.593,-0.1
74,0.587,0.592,-0.107
75,0.585,0.591,-0.107
76,0.582,0.59,-0.104
77,0.579,0.59,-0.099
78,0.579,0.589,-0.091
79,0.581,0.588,-0.076
80,0.587,0.588,-0.047
81,0.589,0.587,-0.0
82,0.59,0.586,0.063
83,0.588,0.586,0.147
84,0.592,0.584,0.26
85,0.59,0.583,0.382
86,0.588,0.581,0.496
87,0.588,0.579,0.59
88,0.585,0.577,0.65
89,0.582,0.574,0.667
90,0.575,0.57,0.622
91,0.569,0.566,0.516
92,0.564,0.563,0.379
93,0.561,0.559,0.248
94,0.555,0.555,0.143
95,0.548,0.552,0.057
96,0.544,0.548,-0.007
97,0.536,0.545,-0.058
98,0.529,0.542,-0.091
99,0.529,0.538,-0.107
100,0.527,0.535,-0.111
101,0.526,0.531,-0.113
102,0.523,0.528,-0.11
103,0.519,0.526,-0.111
104,0.519,0.523,-0.112
105,0.519,0.52,-0.112
106,0.52,0.517,-0.115
107,0.519,0.514,-0.11
108,0.518,0.512,-0.093
109,0.517,0.509,-0.073
110,0.516,0.506,-0.043
111,0.518,0.502,0.009
112,0.512,0.499,0.08
113,0.504,0.495,0.171
114,0.492,0.491,0.278
115,0.486,0.487,0.403
116,0.481,0.483,0.537
117,0.472,0.479,0.645
118,0.467,0.474,0.676
119,0.458,0.47,0.621
120,0.455,0.466,0.519
121,0.453,0.461,0.407
122,0.452,0.457,0.299
123,0.452,0.453,0.198
124,0.448,0.449,0.1
125,0.441,0.445,0.021
126,0.44,0.441,-0.038
127,0.442,0.437,-0.079
128,0.441,0.433,-0.104
129,0.435,0.431,-0.121
130,0.43,0.428,-0.125
131,0.427,0.426,-0.125
132,0.427,0.423,-0.121
133,0.425,0.421,-0.12
134,0.423,0.419,-0.12
135,0.419,0.417,-0.121
136,0.414,0.414,-0.12
137,0.412,0.412,-0.114
138,0.409,0.409,-0.099
139,0.402,0.406,-0.07
140,0.397,0.403,-0.028
141,0.392,0.4,0.034
142,0.392,0.397,0.113
143,0.394,0.395,0.218
144,0.396,0.392,0.338
145,0.391,0.39,0.452
146,0.39,0.388,0.546
147,0.39,0.386,0.615
148,0.388,0.385,0.636
149,0.388,0.383,0.593
150,0.386,0.382,0.488
151,0.381,0.381,0.358
152,0.375,0.38,0.237
153,0.373,0.379,0.132
154,0.375,0.378,0.049
155,0.379,0.378,-0.017
156,0.378,0.378,-0.065
157,0.378,0.379,-0.094
158,0.377,0.379,-0.114
159,0.379,0.38,-0.123
160,0.383,0.381,-0.122
161,0.382,0.382,-0.128
162,0.382,0.383,-0.125
163,0.381,0.384,-0.124
164,0.384,0.385,-0.13
165,0.387,0.386,-0.13
166,0.388,0.387,-0.125
167,0.389,0.389,-0.11
168,0.388,0.391,-0.087
169,0.394,0.392,-0.054
170,0.398,0.394,0.005
171,0.398,0.395,0.076
172,0.395,0.396,0.162
173,0.399,0.398,0.263
174,0.4,0.399,0.39
175,0.403,0.4,0.519
176,0.406,0.4,0.62
177,0.404,0.402,0.646
178,0.402,0.403,0.601
179,0.396,0.404,0.513
180,0.401,0.405,0.412
181,0.406,0.406,0.303
182,0.407,0.407,0.191
183,0.406,0.408,0.093
184,0.404,0.409,0.018
185,0.406,0.409,-0.04
186,0.408,0.41,-0.083
187,0.411,0.41,-0.108
188,0.413,0.411,-0.12
189,0.411,0.411,-0.124
190,0.413,0.412,-0.121
191,0.416,0.412,-0.123
192,0.418,0.413,-0.116
193,0.417,0.413,-0.116
194,0.414,0.414,-0.121
195,0.414,0.415,-0.122
196,0.417,0.415,-0.118
197,0.415,0.416,-0.103
198,0.414,0.416,-0.077
199,0.41,0.416,-0.033
200,0.41,0.416,0.025
201,0.411,0.415,0.104
202,0.414,0.414,0.201
203,0.413,0.414,0.302
204,0.415,0.413,0.412
205,0.412,0.412,0.512
206,0.412,0.411,0.596
207,0.413,0.41,0.628
208,0.419,0.409,0.588
209,0.418,0.408,0.484
210,0.41,0.408,0.363
211,0.408,0.407,0.247
212,0.406,0.406,0.145
213,0.403,0.406,0.059
214,0.401,0.405,-0.011
215,0.402,0.405,-0.06
216,0.398,0.405,-0.092
217,0.399,0.404,-0.108
218,0.396,0.404,-0.12
219,0.398,0.403,-0.124
220,0.4,0.403,-0.127
221,0.401,0.403,-0.127
222,0.405,0.402,-0.128
223,0.408,0.402,-0.127
224,0.409,0.401,-0.128
225,0.404,0.4,-0.127
226,0.402,0.4,-0.119
227,0.402,0.4,-0.102
228,0.406,0.399,-0.068
229,0.403,0.399,-0.017
230,0.4,0.398,0.053
231,0.397,0.398,0.134
232,0.393,0.397,0.23
233,0.394,0.397,0.35
234,0.397,0.396,0.477
235,0.398,0.395,0.575
236,0.394,0.395,0.608
237,0.388,0.395,0.573
238,0.389,0.394,0.501
239,0.391,0.394,0.41
240,0.393,0.395,0.308
241,0.391,0.395,0.2
242,0.39,0.396,0.096
243,0.394,0.396,0.021
244,0.398,0.396,-0.037
245,0.401,0.397,-0.08
246,0.401,0.398,-0.107
247,0.401,0.399,-0.118
248,0.402,0.4,-0.122
249,0.403,0.401,-0.122
250,0.405,0.401,-0.12
251,0.406,0.402,-0.121
252,0.407,0.403,-0.12
253,0.408,0.404,-0.124
254,0.409,0.405,-0.129
255,0.409,0.406,-0.126
256,0.41,0.407,-0.111
257,0.409,0.409,-0.083
258,0.407,0.41,-0.045
259,0.407,0.412,0.009
260,0.411,0.414,0.085
261,0.408,0.415,0.178
262,0.41,0.417,0.281
263,0.412,0.42,0.375
264,0.416,0.422,0.481
265,0.42,0.424,0.584
266,0.433,0.427,0.641
267,0.434,0.429,0.603
268,0.432,0.432,0.489
269,0.431,0.435,0.353
270,0.44,0.437,0.24
271,0.448,0.439,0.146
272,0.451,0.441,0.062
273,0.451,0.443,-0.008
274,0.45,0.445,-0.056
275,0.449,0.447,-0.085
276,0.449,0.449,-0.105
277,0.452,0.451,-0.114
278,0.452,0.454,-0.118
279,0.454,0.456,-0.116
280,0.454,0.458,-0.118
281,0.457,0.46,-0.119
282,0.459,0.462,-0.126
283,0.46,0.464,-0.125
284,0.462,0.466,-0.124
285,0.463,0.468,-0.114
286,0.464,0.47,-0.101
287,0.465,0.472,-0.071
288,0.472,0.474,-0.02
289,0.476,0.477,0.042
290,0.478,0.479,0.12
291,0.484,0.481,0.218
292,0.493,0.483,0.342
293,0.5,0.485,0.472
294,0.5,0.487,0.563
295,0.497,0.489,0.59
296,0.495,0.491,0.564
297,0.496,0.493,0.506
298,0.494,0.494,0.424
299,0.492,0.496,0.317
300,0.487,0.497,0.204
301,0.486,0.499,0.103
302,0.491,0.5,0.025
303,0.495,0.501,-0.031
304,0.5,0.502,-0.067
305,0.501,0.503,-0.09
306,0.501,0.503,-0.098
307,0.501,0.503,-0.102
308,0.503,0.503,-0.111
309,0.505,0.502,-0.115
310,0.506,0.501,-0.113
311,0.506,0.5,-0.11
312,0.505,0.499,-0.108
313,0.506,0.498,-0.108
314,0.505,0.498,-0.105
315,0.508,0.497,-0.089
316,0.506,0.497,-0.066
317,0.499,0.497,-0.03
318,0.491,0.496,0.02
319,0.49,0.496,0.095
320,0.493,0.495,0.186
321,0.488,0.495,0.28
322,0.484,0.495,0.384
323,0.478,0.494,0.495
324,0.482,0.494,0.611
325,0.484,0.493,0.671
326,0.485,0.493,0.622
327,0.49,0.493,0.498
328,0.493,0.493,0.363
329,0.496,0.492,0.251
330,0.502,0.492,0.162
331,0.506,0.491,0.078
332,0.502,0.49,0.01
333,0.501,0.489,-0.039
334,0.497,0.488,-0.069
335,0.495,0.487,-0.09
336,0.493,0.486,-0.098
337,0.487,0.485,-0.1
338,0.484,0.484,-0.095
339,0.481,0.483,-0.093
340,0.478,0.483,-0.094
341,0.475,0.482,-0.098
342,0.471,0.48,-0.1
343,0.469,0.48,-0.095
344,0.468,0.479,-0.089
345,0.468,0.478,-0.072
346,0.475,0.478,-0.041
347,0.477,0.478,-0.0
348,0.475,0.478,0.056
349,0.474,0.479,0.134
350,0.477,0.479,0.238
351,0.484,0.48,0.366
352,0.49,0.482,0.49
353,0.493,0.483,0.574
354,0.491,0.485,0.607
355,0.494,0.486,0.599
356,0.491,0.487,0.549
357,0.493,0.488,0.461
358,0.491,0.488,0.342
359,0.487,0.487,0.217
360,0.482,0.487,0.116
361,0.482,0.485,0.043
362,0.485,0.484,-0.007
363,0.483,0.482,-0.046
364,0.481,0.48,-0.07
365,0.478,0.478,-0.086
366,0.478,0.476,-0.095
367,0.476,0.474,-0.099
368,0.474,0.473,-0.1
369,0.471,0.472,-0.102
370,0.469,0.471,-0.103
371,0.468,0.47,-0.107
372,0.467,0.47,-0.107
373,0.468,0.47,-0.1
374,0.466,0.469,-0.084
375,0.461,0.47,-0.061
376,0.459,0.47,-0.028
377,0.463,0.471,0.021
378,0.465,0.471,0.087
379,0.469,0.471,0.171
380,0.472,0.471,0.269
381,0.473,0.471,0.375
382,0.475,0.47,0.5
383,0.475,0.469,0.618
384,0.479,0.468,0.669
385,0.473,0.467,0.607
386,0.47,0.465,0.483
387,0.463,0.462,0.352
388,0.46,0.46,0.241
389,0.458,0.457,0.147
390,0.452,0.453,0.067
391,0.445,0.45,-0.003
392,0.44,0.446,-0.05
393,0.44,0.443,-0.082
394,0.437,0.44,-0.097
395,0.436,0.437,-0.105
396,0.434,0.435,-0.109
397,0.435,0.434,-0.109
398,0.437,0.434,-0.111
399,0.437,0.435,-0.115
400,0.437,0.438,-0.119
