lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.545,0.542,0.837
2,0.192,0.382,0.625
3,0.005,0.252,0.41
4,0.02,0.15,0.237
5,0.071,0.07,0.087
6,0.074,0.011,-0.044
7,0.028,-0.03,-0.149
8,-0.006,-0.058,-0.221
9,-0.014,-0.074,-0.265
10,0.001,-0.08,-0.29
11,-0.004,-0.078,-0.308
12,-0.012,-0.071,-0.321
13,-0.024,-0.06,-0.328
14,-0.027,-0.046,-0.332
15,-0.021,-0.03,-0.332
16,-0.014,-0.014,-0.329
17,-0.016,0.003,-0.327
18,-0.026,0.018,-0.323
19,-0.029,0.032,-0.313
20,-0.011,0.044,-0.29
21,-0.001,0.054,-0.253
22,0.003,0.061,-0.196
23,-0.003,0.066,-0.117
24,0.036,0.069,-0.001
25,0.118,0.07,0.154
26,0.231,0.058,0.347
27,0.198,0.051,0.526
28,-0.017,0.05,0.648
29,-0.229,0.052,0.706
30,-0.179,0.052,0.716
31,0.056,0.05,0.654
32,0.29,0.052,0.538
33,0.218,0.056,0.338
34,0.106,0.056,0.149
35,0.013,0.044,-0.003
36,0.002,0.025,-0.108
37,0.007,0.009,-0.187
38,-0.004,-0.001,-0.245
39,-0.019,-0.005,-0.284
40,-0.028,-0.009,-0.307
41,-0.024,-0.012,-0.318
42,-0.018,-0.015,-0.325
43,-0.016,-0.015,-0.329
44,-0.02,-0.013,-0.331
45,-0.024,-0.01,-0.332
46,-0.025,-0.006,-0.33
47,-0.016,-0.0,-0.323
48,-0.005,0.007,-0.311
49,-0.013,0.017,-0.295
50,-0.018,0.027,-0.269
51,-0.005,0.033,-0.224
52,0.022,0.033,-0.152
53,0.038,0.031,-0.051
54,0.009,0.034,0.073
55,-0.047,0.047,0.214
56,-0.027,0.063,0.38
57,0.161,0.072,0.583
58,0.37,0.072,0.753
59,0.388,0.07,0.813
60,0.154,0.068,0.716
61,-0.072,0.062,0.545
62,-0.122,0.05,0.378
63,-0.038,0.037,0.225
64,0.043,0.034,0.086
65,0.03,0.036,-0.043
66,0.002,0.037,-0.144
67,-0.001,0.03,-0.211
68,-0.003,0.019,-0.255
69,0.005,0.008,-0.283
70,-0.007,-0.001,-0.304
71,-0.021,-0.009,-0.317
72,-0.026,-0.014,-0.324
73,-0.018,-0.019,-0.326
74,-0.018,-0.022,-0.326
75,-0.012,-0.023,-0.324
76,-0.017,-0.02,-0.321
77,-0.019,-0.017,-0.314
78,-0.013,-0.012,-0.3
79,0.001,-0.007,-0.276
80,0.01,0.002,-0.239
81,0.007,0.016,-0.185
82,0.005,0.032,-0.109
83,0.05,0.043,0.002
84,0.122,0.043,0.153
85,0.167,0.036,0.328
86,0.055,0.032,0.481
87,-0.126,0.034,0.597
88,-0.228,0.038,0.668
89,-0.035,0.039,0.713
90,0.181,0.04,0.658
91,0.251,0.043,0.523
92,0.143,0.047,0.331
93,0.022,0.043,0.145
94,-0.0,0.031,0.009
95,0.009,0.015,-0.092
96,0.009,0.004,-0.175
97,0.0,-0.001,-0.235
98,-0.02,-0.003,-0.274
99,-0.019,-0.006,-0.296
100,-0.014,-0.009,-0.308
101,-0.008,-0.011,-0.314
102,-0.011,-0.011,-0.319
103,-0.017,-0.009,-0.322
104,-0.021,-0.007,-0.322
105,-0.018,-0.004,-0.318
106,-0.014,0.001,-0.313
107,-0.009,0.006,-0.302
108,-0.012,0.014,-0.287
109,-0.013,0.02,-0.262
110,-0.006,0.023,-0.219
111,0.009,0.021,-0.151
112,0.013,0.022,-0.058
113,-0.028,0.031,0.057
114,-0.039,0.046,0.2
115,0.051,0.058,0.373
116,0.204,0.062,0.563
117,0.348,0.061,0.718
118,0.248,0.059,0.758
119,0.046,0.057,0.679
120,-0.111,0.051,0.53
121,-0.083,0.041,0.389
122,0.007,0.034,0.243
123,0.083,0.033,0.105
124,0.036,0.037,-0.03
125,0.005,0.035,-0.131
126,0.008,0.028,-0.198
127,0.003,0.017,-0.245
128,0.002,0.006,-0.276
129,-0.012,-0.003,-0.297
130,-0.018,-0.01,-0.309
131,-0.022,-0.015,-0.315
132,-0.02,-0.019,-0.317
133,-0.018,-0.022,-0.318
134,-0.018,-0.022,-0.317
135,-0.022,-0.02,-0.314
136,-0.022,-0.017,-0.308
137,-0.019,-0.012,-0.296
138,-0.004,-0.005,-0.272
139,0.008,0.006,-0.235
140,0.01,0.02,-0.183
141,0.026,0.033,-0.106
142,0.07,0.04,0.005
143,0.11,0.038,0.146
144,0.11,0.034,0.304
145,-0.025,0.035,0.441
146,-0.149,0.041,0.563
147,-0.126,0.046,0.66
148,0.047,0.048,0.702
149,0.234,0.048,0.653
150,0.226,0.05,0.51
151,0.12,0.051,0.332
152,0.034,0.043,0.162
153,0.008,0.029,0.029
154,0.009,0.015,-0.074
155,0.012,0.007,-0.159
156,-0.002,0.004,-0.221
157,-0.014,0.001,-0.261
158,-0.014,-0.002,-0.283
159,-0.011,-0.004,-0.296
160,-0.009,-0.006,-0.303
161,-0.022,-0.006,-0.311
162,-0.023,-0.004,-0.313
163,-0.023,-0.001,-0.313
164,-0.018,0.003,-0.31
165,-0.011,0.009,-0.304
166,-0.015,0.016,-0.296
167,-0.014,0.023,-0.28
168,-0.01,0.029,-0.255
169,0.003,0.033,-0.212
170,0.04,0.034,-0.141
171,0.049,0.04,-0.047
172,0.023,0.053,0.061
173,0.026,0.068,0.194
174,0.117,0.078,0.361
175,0.246,0.08,0.536
176,0.326,0.077,0.679
177,0.183,0.075,0.711
178,-0.004,0.072,0.643
179,-0.088,0.066,0.521
180,-0.023,0.057,0.396
181,0.061,0.051,0.258
182,0.08,0.05,0.113
183,0.047,0.05,-0.016
184,0.028,0.043,-0.114
185,0.006,0.031,-0.187
186,0.002,0.018,-0.235
187,-0.007,0.006,-0.268
188,-0.02,-0.003,-0.289
189,-0.03,-0.011,-0.301
190,-0.024,-0.019,-0.306
191,-0.023,-0.024,-0.309
192,-0.019,-0.028,-0.309
193,-0.023,-0.029,-0.31
194,-0.023,-0.028,-0.307
195,-0.024,-0.024,-0.301
196,-0.012,-0.02,-0.288
197,-0.004,-0.014,-0.267
198,-0.003,-0.005,-0.234
199,-0.004,0.006,-0.184
200,0.016,0.016,-0.109
201,0.031,0.019,-0.007
202,0.057,0.016,0.126
203,0.038,0.013,0.273
204,-0.06,0.016,0.408
205,-0.137,0.022,0.528
206,-0.064,0.027,0.642
207,0.094,0.028,0.69
208,0.217,0.03,0.644
209,0.153,0.032,0.498
210,0.047,0.031,0.327
211,-0.018,0.022,0.17
212,-0.01,0.009,0.043
213,0.011,0.0,-0.063
214,0.011,-0.002,-0.149
215,-0.009,-0.0,-0.213
216,-0.015,0.0,-0.252
217,-0.018,-0.002,-0.275
218,-0.015,-0.004,-0.288
219,-0.017,-0.006,-0.297
220,-0.022,-0.006,-0.303
221,-0.024,-0.006,-0.306
222,-0.021,-0.005,-0.306
223,-0.017,-0.004,-0.303
224,-0.012,-0.002,-0.297
225,-0.016,0.002,-0.289
226,-0.014,0.005,-0.273
227,-0.011,0.008,-0.249
228,0.002,0.009,-0.207
229,0.014,0.011,-0.144
230,0.009,0.017,-0.06
231,0.004,0.028,0.045
232,0.029,0.039,0.176
233,0.126,0.045,0.342
234,0.223,0.044,0.512
235,0.219,0.042,0.642
236,0.029,0.042,0.675
237,-0.141,0.04,0.623
238,-0.13,0.035,0.535
239,-0.017,0.03,0.417
240,0.096,0.03,0.281
241,0.091,0.035,0.126
242,0.043,0.038,-0.01
243,0.019,0.031,-0.111
244,0.009,0.018,-0.181
245,0.006,0.004,-0.229
246,-0.0,-0.006,-0.26
247,-0.008,-0.012,-0.279
248,-0.015,-0.017,-0.291
249,-0.014,-0.021,-0.296
250,-0.013,-0.023,-0.298
251,-0.015,-0.023,-0.3
252,-0.019,-0.021,-0.301
253,-0.024,-0.017,-0.3
254,-0.019,-0.012,-0.294
255,-0.011,-0.005,-0.282
256,-0.001,0.003,-0.262
257,-0.005,0.014,-0.233
258,-0.003,0.024,-0.188
259,0.01,0.031,-0.119
260,0.047,0.032,-0.018
261,0.062,0.029,0.108
262,-0.008,0.03,0.242
263,-0.109,0.038,0.38
264,-0.13,0.046,0.513
265,0.037,0.052,0.654
266,0.26,0.055,0.728
267,0.354,0.058,0.677
268,0.206,0.061,0.519
269,0.031,0.058,0.335
270,-0.03,0.047,0.178
271,-0.01,0.033,0.047
272,0.026,0.025,-0.058
273,0.019,0.024,-0.147
274,0.0,0.025,-0.209
275,-0.011,0.02,-0.248
276,-0.016,0.013,-0.272
277,-0.014,0.005,-0.285
278,-0.018,-0.002,-0.293
279,-0.021,-0.007,-0.298
280,-0.024,-0.012,-0.301
281,-0.02,-0.016,-0.3
282,-0.015,-0.018,-0.298
283,-0.018,-0.019,-0.295
284,-0.023,-0.018,-0.289
285,-0.025,-0.016,-0.277
286,-0.023,-0.015,-0.255
287,-0.011,-0.014,-0.217
288,-0.013,-0.01,-0.162
289,-0.039,0.001,-0.089
290,-0.037,0.018,0.012
291,0.014,0.031,0.146
292,0.139,0.035,0.322
293,0.245,0.032,0.502
294,0.162,0.03,0.624
295,-0.056,0.031,0.666
296,-0.213,0.03,0.621
297,-0.112,0.027,0.549
298,0.066,0.025,0.437
299,0.162,0.029,0.289
300,0.104,0.036,0.124
301,0.046,0.036,-0.014
302,0.005,0.025,-0.114
303,0.004,0.01,-0.182
304,0.006,-0.003,-0.228
305,-0.012,-0.011,-0.261
306,-0.022,-0.016,-0.28
307,-0.024,-0.02,-0.29
308,-0.023,-0.024,-0.295
309,-0.022,-0.026,-0.297
310,-0.025,-0.025,-0.299
311,-0.027,-0.023,-0.3
312,-0.031,-0.02,-0.298
313,-0.022,-0.016,-0.291
314,-0.016,-0.01,-0.28
315,-0.015,-0.001,-0.262
316,-0.02,0.01,-0.236
317,-0.016,0.021,-0.194
318,0.009,0.027,-0.127
319,0.038,0.026,-0.031
320,0.038,0.024,0.088
321,-0.05,0.029,0.213
322,-0.123,0.04,0.353
323,-0.065,0.051,0.508
324,0.154,0.056,0.667
325,0.379,0.058,0.751
326,0.335,0.06,0.677
327,0.133,0.061,0.512
328,-0.046,0.053,0.321
329,-0.059,0.04,0.169
330,-0.008,0.028,0.044
331,0.02,0.024,-0.067
332,0.008,0.026,-0.155
333,-0.011,0.026,-0.214
334,-0.017,0.019,-0.249
335,-0.01,0.01,-0.268
336,-0.008,0.001,-0.281
337,-0.019,-0.007,-0.29
338,-0.027,-0.012,-0.295
339,-0.027,-0.016,-0.297
340,-0.02,-0.02,-0.295
341,-0.018,-0.021,-0.293
342,-0.02,-0.02,-0.289
343,-0.024,-0.017,-0.283
344,-0.029,-0.014,-0.273
345,-0.011,-0.011,-0.25
346,-0.001,-0.007,-0.215
347,-0.006,0.001,-0.162
348,-0.027,0.017,-0.094
349,-0.009,0.034,0.006
350,0.08,0.045,0.148
351,0.183,0.044,0.32
352,0.239,0.039,0.497
353,0.057,0.037,0.604
354,-0.155,0.038,0.651
355,-0.198,0.037,0.631
356,-0.023,0.035,0.569
357,0.177,0.036,0.459
358,0.199,0.041,0.295
359,0.102,0.047,0.121
360,0.021,0.04,-0.016
361,-0.011,0.024,-0.115
362,-0.001,0.006,-0.181
363,-0.004,-0.006,-0.228
364,-0.018,-0.014,-0.26
365,-0.033,-0.019,-0.278
366,-0.03,-0.024,-0.286
367,-0.021,-0.027,-0.289
368,-0.016,-0.028,-0.29
369,-0.025,-0.027,-0.292
370,-0.028,-0.023,-0.292
371,-0.029,-0.019,-0.289
372,-0.024,-0.014,-0.283
373,-0.017,-0.006,-0.272
374,-0.018,0.004,-0.256
375,-0.021,0.016,-0.232
376,-0.015,0.025,-0.193
377,0.01,0.033,-0.129
378,0.027,0.041,-0.039
379,-0.004,0.049,0.071
380,-0.072,0.055,0.196
381,-0.103,0.06,0.341
382,0.033,0.064,0.517
383,0.276,0.066,0.678
384,0.462,0.067,0.763
385,0.278,0.066,0.663
386,0.036,0.063,0.494
387,-0.081,0.058,0.317
388,-0.046,0.052,0.173
389,0.01,0.044,0.047
390,0.016,0.035,-0.063
391,-0.005,0.024,-0.15
392,-0.018,0.013,-0.206
393,-0.021,0.002,-0.241
394,-0.015,-0.009,-0.261
395,-0.012,-0.019,-0.274
396,-0.02,-0.027,-0.283
397,-0.032,-0.034,-0.288
398,-0.03,-0.036,-0.29
399,-0.024,-0.035,-0.289
400,-0.02,-0.027,-0.287
