lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.752,0.813,0.774
2,0.693,0.765,0.698
3,0.662,0.726,0.642
4,0.67,0.696,0.621
5,0.67,0.672,0.6
6,0.671,0.654,0.584
7,0.657,0.64,0.56
8,0.646,0.63,0.541
9,0.644,0.624,0.53
10,0.65,0.619,0.525
11,0.641,0.617,0.51
12,0.632,0.615,0.497
13,0.639,0.615,0.502
14,0.626,0.614,0.488
15,0.609,0.614,0.472
16,0.61,0.614,0.472
17,0.603,0.613,0.47
18,0.597,0.612,0.468
19,0.588,0.61,0.466
20,0.584,0.607,0.47
21,0.587,0.604,0.483
22,0.598,0.6,0.503
23,0.581,0.596,0.498
24,0.567,0.591,0.498
25,0.58,0.585,0.527
26,0.595,0.575,0.564
27,0.599,0.57,0.598
28,0.566,0.566,0.599
29,0.551,0.563,0.604
30,0.548,0.56,0.602
31,0.551,0.557,0.586
32,0.567,0.554,0.569
33,0.55,0.552,0.526
34,0.553,0.55,0.506
35,0.54,0.548,0.479
36,0.542,0.545,0.468
37,0.544,0.543,0.458
38,0.544,0.541,0.448
39,0.531,0.54,0.428
40,0.518,0.537,0.411
41,0.534,0.535,0.418
42,0.548,0.533,0.424
43,0.538,0.532,0.411
44,0.542,0.531,0.413
45,0.531,0.53,0.404
46,0.516,0.53,0.39
47,0.523,0.529,0.398
48,0.533,0.528,0.41
49,0.529,0.528,0.416
50,0.529,0.528,0.423
51,0.534,0.529,0.438
52,0.539,0.528,0.452
53,0.526,0.528,0.454
54,0.518,0.527,0.464
55,0.526,0.528,0.491
56,0.517,0.527,0.507
57,0.527,0.527,0.544
58,0.531,0.526,0.568
59,0.535,0.525,0.581
60,0.533,0.525,0.574
61,0.507,0.524,0.53
62,0.513,0.523,0.507
63,0.524,0.522,0.491
64,0.547,0.521,0.491
65,0.513,0.522,0.447
66,0.514,0.523,0.436
67,0.52,0.522,0.432
68,0.53,0.521,0.433
69,0.528,0.521,0.421
70,0.521,0.52,0.406
71,0.527,0.52,0.406
72,0.507,0.519,0.386
73,0.52,0.519,0.395
74,0.515,0.519,0.389
75,0.5,0.519,0.376
76,0.515,0.519,0.392
77,0.512,0.519,0.395
78,0.531,0.519,0.417
79,0.529,0.519,0.423
80,0.536,0.52,0.436
81,0.524,0.521,0.437
82,0.515,0.521,0.439
83,0.514,0.521,0.451
84,0.519,0.522,0.473
85,0.534,0.521,0.51
86,0.522,0.52,0.528
87,0.513,0.521,0.547
88,0.492,0.521,0.547
89,0.522,0.521,0.572
90,0.53,0.52,0.562
91,0.545,0.52,0.548
92,0.511,0.52,0.492
93,0.518,0.52,0.477
94,0.521,0.518,0.464
95,0.53,0.517,0.457
96,0.529,0.515,0.445
97,0.506,0.514,0.415
98,0.505,0.513,0.405
99,0.503,0.511,0.396
100,0.507,0.51,0.392
101,0.513,0.51,0.391
102,0.505,0.51,0.381
103,0.51,0.51,0.385
104,0.495,0.509,0.372
105,0.514,0.508,0.389
106,0.519,0.508,0.397
107,0.511,0.507,0.393
108,0.503,0.508,0.392
109,0.511,0.508,0.408
110,0.505,0.509,0.411
111,0.5,0.508,0.418
112,0.516,0.507,0.444
113,0.498,0.508,0.444
114,0.495,0.509,0.462
115,0.511,0.51,0.499
116,0.514,0.51,0.529
117,0.525,0.509,0.559
118,0.522,0.51,0.566
119,0.501,0.51,0.543
120,0.502,0.509,0.524
121,0.508,0.508,0.503
122,0.517,0.506,0.487
123,0.516,0.505,0.466
124,0.494,0.505,0.431
125,0.502,0.504,0.426
126,0.508,0.502,0.421
127,0.496,0.5,0.403
128,0.507,0.498,0.401
129,0.492,0.497,0.382
130,0.488,0.497,0.373
131,0.493,0.495,0.375
132,0.492,0.494,0.372
133,0.5,0.494,0.378
134,0.501,0.494,0.377
135,0.5,0.493,0.379
136,0.475,0.493,0.361
137,0.479,0.492,0.369
138,0.495,0.491,0.388
139,0.49,0.491,0.391
140,0.486,0.491,0.398
141,0.493,0.491,0.416
142,0.489,0.491,0.425
143,0.485,0.49,0.439
144,0.504,0.489,0.478
145,0.494,0.488,0.497
146,0.486,0.488,0.516
147,0.483,0.487,0.531
148,0.496,0.486,0.54
149,0.505,0.484,0.532
150,0.492,0.483,0.496
151,0.492,0.482,0.47
152,0.469,0.479,0.431
153,0.46,0.478,0.408
154,0.468,0.475,0.402
155,0.467,0.473,0.389
156,0.458,0.472,0.371
157,0.462,0.471,0.368
158,0.474,0.469,0.37
159,0.471,0.468,0.36
160,0.476,0.467,0.358
161,0.466,0.466,0.348
162,0.467,0.465,0.348
163,0.461,0.464,0.344
164,0.461,0.462,0.343
165,0.459,0.461,0.343
166,0.461,0.46,0.35
167,0.465,0.459,0.359
168,0.449,0.458,0.353
169,0.456,0.458,0.368
170,0.454,0.457,0.377
171,0.461,0.456,0.396
172,0.46,0.455,0.41
173,0.458,0.454,0.426
174,0.46,0.453,0.448
175,0.449,0.451,0.463
176,0.465,0.449,0.497
177,0.448,0.446,0.496
178,0.445,0.444,0.488
179,0.432,0.442,0.46
180,0.432,0.441,0.435
181,0.429,0.439,0.407
182,0.436,0.439,0.394
183,0.432,0.439,0.376
184,0.426,0.438,0.358
185,0.446,0.437,0.365
186,0.455,0.435,0.364
187,0.44,0.435,0.342
188,0.431,0.434,0.328
189,0.426,0.433,0.32
190,0.433,0.433,0.32
191,0.43,0.433,0.316
192,0.431,0.433,0.316
193,0.432,0.433,0.318
194,0.435,0.433,0.322
195,0.431,0.434,0.325
196,0.437,0.434,0.333
197,0.433,0.434,0.336
198,0.432,0.434,0.344
199,0.439,0.434,0.36
200,0.442,0.433,0.372
201,0.438,0.432,0.38
202,0.433,0.431,0.392
203,0.416,0.429,0.398
204,0.427,0.428,0.432
205,0.422,0.427,0.453
206,0.424,0.426,0.472
207,0.428,0.425,0.478
208,0.442,0.424,0.476
209,0.421,0.424,0.438
210,0.422,0.424,0.414
211,0.422,0.423,0.395
212,0.425,0.421,0.38
213,0.413,0.42,0.355
214,0.42,0.42,0.349
215,0.42,0.42,0.339
216,0.406,0.42,0.319
217,0.412,0.42,0.316
218,0.418,0.42,0.315
219,0.418,0.42,0.311
220,0.419,0.419,0.309
221,0.42,0.419,0.309
222,0.423,0.419,0.313
223,0.423,0.418,0.312
224,0.431,0.419,0.322
225,0.43,0.419,0.327
226,0.415,0.418,0.322
227,0.417,0.417,0.332
228,0.41,0.416,0.334
229,0.42,0.417,0.35
230,0.424,0.417,0.367
231,0.422,0.417,0.378
232,0.403,0.418,0.377
233,0.407,0.418,0.401
234,0.423,0.417,0.439
235,0.419,0.416,0.458
236,0.409,0.415,0.465
237,0.405,0.414,0.459
238,0.399,0.414,0.436
239,0.403,0.413,0.415
240,0.419,0.412,0.404
241,0.419,0.411,0.385
242,0.42,0.412,0.37
243,0.425,0.411,0.361
244,0.415,0.41,0.34
245,0.411,0.408,0.328
246,0.408,0.407,0.318
247,0.408,0.406,0.313
248,0.392,0.405,0.293
249,0.413,0.404,0.306
250,0.416,0.403,0.308
251,0.394,0.401,0.288
252,0.399,0.4,0.292
253,0.384,0.398,0.281
254,0.388,0.397,0.29
255,0.388,0.396,0.294
256,0.405,0.394,0.316
257,0.4,0.393,0.321
258,0.398,0.392,0.328
259,0.393,0.391,0.333
260,0.386,0.39,0.339
261,0.388,0.389,0.355
262,0.376,0.387,0.364
263,0.383,0.387,0.395
264,0.375,0.386,0.412
265,0.382,0.386,0.435
266,0.387,0.386,0.443
267,0.407,0.384,0.451
268,0.396,0.383,0.422
269,0.384,0.381,0.386
270,0.372,0.379,0.353
271,0.376,0.376,0.34
272,0.377,0.374,0.326
273,0.373,0.372,0.312
274,0.374,0.371,0.302
275,0.371,0.369,0.291
276,0.366,0.367,0.28
277,0.367,0.366,0.274
278,0.364,0.364,0.267
279,0.359,0.363,0.26
280,0.352,0.362,0.254
281,0.356,0.361,0.256
282,0.361,0.36,0.26
283,0.354,0.359,0.256
284,0.356,0.358,0.264
285,0.35,0.357,0.266
286,0.352,0.356,0.274
287,0.34,0.355,0.271
288,0.354,0.354,0.29
289,0.362,0.354,0.308
290,0.37,0.353,0.328
291,0.365,0.354,0.34
292,0.357,0.353,0.353
293,0.36,0.352,0.379
294,0.367,0.35,0.411
295,0.351,0.349,0.412
296,0.331,0.347,0.394
297,0.344,0.345,0.388
298,0.333,0.343,0.353
299,0.341,0.341,0.334
300,0.334,0.339,0.307
301,0.342,0.338,0.299
302,0.335,0.336,0.28
303,0.341,0.333,0.275
304,0.332,0.331,0.258
305,0.325,0.33,0.246
306,0.314,0.329,0.23
307,0.322,0.328,0.232
308,0.326,0.327,0.23
309,0.334,0.326,0.236
310,0.332,0.326,0.236
311,0.327,0.326,0.233
312,0.317,0.326,0.226
313,0.326,0.327,0.237
314,0.323,0.327,0.238
315,0.317,0.328,0.24
316,0.341,0.329,0.271
317,0.328,0.33,0.269
318,0.338,0.33,0.285
319,0.339,0.33,0.298
320,0.346,0.33,0.318
321,0.328,0.33,0.321
322,0.327,0.331,0.344
323,0.32,0.331,0.363
324,0.328,0.332,0.39
325,0.342,0.332,0.408
326,0.346,0.333,0.402
327,0.341,0.334,0.376
328,0.325,0.335,0.337
329,0.318,0.335,0.31
330,0.335,0.336,0.306
331,0.34,0.337,0.297
332,0.339,0.339,0.285
333,0.332,0.341,0.27
334,0.344,0.343,0.271
335,0.345,0.345,0.266
336,0.36,0.348,0.271
337,0.352,0.35,0.26
338,0.346,0.354,0.251
339,0.343,0.357,0.249
340,0.361,0.36,0.265
341,0.373,0.364,0.275
342,0.374,0.368,0.279
343,0.373,0.373,0.282
344,0.367,0.377,0.283
345,0.388,0.381,0.307
346,0.391,0.385,0.319
347,0.39,0.389,0.327
348,0.386,0.393,0.332
349,0.388,0.396,0.346
350,0.388,0.399,0.36
351,0.39,0.401,0.382
352,0.425,0.402,0.438
353,0.416,0.403,0.46
354,0.405,0.404,0.468
355,0.402,0.404,0.465
356,0.397,0.404,0.443
357,0.4,0.403,0.418
358,0.404,0.402,0.394
359,0.408,0.401,0.376
360,0.401,0.399,0.355
361,0.407,0.395,0.348
362,0.397,0.391,0.331
363,0.396,0.387,0.321
364,0.381,0.382,0.3
365,0.367,0.379,0.281
366,0.357,0.374,0.266
367,0.363,0.369,0.266
368,0.369,0.364,0.269
369,0.362,0.359,0.264
370,0.349,0.354,0.254
371,0.337,0.349,0.245
372,0.347,0.343,0.256
373,0.353,0.338,0.265
374,0.337,0.332,0.258
375,0.334,0.328,0.263
376,0.313,0.324,0.253
377,0.322,0.32,0.269
378,0.315,0.316,0.273
379,0.311,0.312,0.283
380,0.305,0.309,0.297
381,0.295,0.306,0.313
382,0.296,0.303,0.339
383,0.309,0.3,0.372
384,0.32,0.298,0.387
385,0.309,0.296,0.371
386,0.289,0.294,0.333
387,0.282,0.292,0.301
388,0.284,0.291,0.282
389,0.272,0.289,0.252
390,0.295,0.288,0.259
391,0.29,0.287,0.244
392,0.28,0.285,0.228
393,0.282,0.284,0.22
394,0.289,0.283,0.219
395,0.282,0.281,0.205
396,0.287,0.279,0.205
397,0.283,0.277,0.198
398,0.278,0.275,0.192
399,0.258,0.272,0.174
400,0.272,0.269,0.186
