lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.915,0.926,0.833
2,0.871,0.898,0.776
3,0.845,0.874,0.743
4,0.84,0.855,0.741
5,0.842,0.839,0.763
6,0.838,0.826,0.75
7,0.824,0.816,0.741
8,0.807,0.807,0.726
9,0.804,0.801,0.753
10,0.804,0.795,0.75
11,0.804,0.791,0.755
12,0.796,0.788,0.748
13,0.793,0.786,0.722
14,0.788,0.784,0.735
15,0.785,0.782,0.75
16,0.783,0.78,0.762
17,0.778,0.779,0.742
18,0.773,0.777,0.727
19,0.766,0.775,0.718
20,0.768,0.774,0.724
21,0.769,0.772,0.74
22,0.764,0.77,0.74
23,0.753,0.768,0.73
24,0.753,0.766,0.723
25,0.757,0.764,0.728
26,0.763,0.76,0.734
27,0.769,0.758,0.738
28,0.757,0.757,0.731
29,0.748,0.756,0.725
30,0.752,0.756,0.733
31,0.767,0.756,0.748
32,0.775,0.755,0.754
33,0.766,0.756,0.729
34,0.75,0.756,0.706
35,0.741,0.756,0.705
36,0.748,0.756,0.712
37,0.756,0.756,0.722
38,0.758,0.757,0.721
39,0.754,0.757,0.724
40,0.754,0.757,0.704
41,0.751,0.757,0.698
42,0.755,0.757,0.709
43,0.759,0.757,0.715
44,0.759,0.757,0.705
45,0.76,0.757,0.693
46,0.763,0.757,0.695
47,0.768,0.757,0.707
48,0.767,0.757,0.724
49,0.761,0.758,0.703
50,0.752,0.758,0.691
51,0.745,0.758,0.673
52,0.755,0.758,0.685
53,0.759,0.757,0.699
54,0.751,0.757,0.691
55,0.744,0.756,0.691
56,0.744,0.755,0.683
57,0.753,0.753,0.698
58,0.764,0.75,0.702
59,0.764,0.747,0.701
60,0.746,0.744,0.685
61,0.732,0.742,0.668
62,0.734,0.738,0.672
63,0.746,0.734,0.684
64,0.753,0.731,0.705
65,0.739,0.728,0.688
66,0.719,0.725,0.66
67,0.712,0.721,0.66
68,0.711,0.718,0.672
69,0.713,0.714,0.675
70,0.708,0.711,0.67
71,0.704,0.708,0.671
72,0.699,0.705,0.661
73,0.696,0.701,0.677
74,0.694,0.698,0.676
75,0.692,0.695,0.664
76,0.687,0.693,0.641
77,0.683,0.691,0.627
78,0.69,0.689,0.641
79,0.697,0.688,0.653
80,0.697,0.687,0.661
81,0.693,0.686,0.656
82,0.682,0.686,0.641
83,0.681,0.685,0.638
84,0.69,0.684,0.639
85,0.691,0.683,0.639
86,0.688,0.683,0.646
87,0.669,0.683,0.644
88,0.667,0.683,0.636
89,0.679,0.682,0.65
90,0.689,0.68,0.654
91,0.693,0.678,0.643
92,0.684,0.677,0.635
93,0.673,0.676,0.615
94,0.664,0.674,0.609
95,0.675,0.672,0.632
96,0.68,0.67,0.64
97,0.674,0.669,0.628
98,0.66,0.667,0.594
99,0.655,0.665,0.583
100,0.658,0.663,0.592
101,0.663,0.661,0.607
102,0.662,0.659,0.617
103,0.66,0.658,0.621
104,0.658,0.657,0.596
105,0.656,0.655,0.595
106,0.653,0.653,0.611
107,0.649,0.651,0.614
108,0.645,0.649,0.6
109,0.64,0.648,0.585
110,0.639,0.646,0.582
111,0.65,0.644,0.592
112,0.653,0.642,0.606
113,0.647,0.641,0.603
114,0.635,0.639,0.583
115,0.631,0.638,0.575
116,0.638,0.635,0.581
117,0.644,0.633,0.596
118,0.639,0.631,0.604
119,0.626,0.629,0.596
120,0.611,0.627,0.584
121,0.618,0.625,0.588
122,0.63,0.622,0.593
123,0.632,0.619,0.589
124,0.62,0.617,0.568
125,0.604,0.614,0.558
126,0.6,0.612,0.555
127,0.607,0.609,0.563
128,0.615,0.607,0.584
129,0.611,0.604,0.567
130,0.601,0.602,0.547
131,0.598,0.599,0.552
132,0.595,0.596,0.553
133,0.593,0.594,0.563
134,0.591,0.592,0.553
135,0.589,0.59,0.549
136,0.587,0.589,0.539
137,0.588,0.586,0.55
138,0.591,0.584,0.551
139,0.582,0.581,0.548
140,0.574,0.579,0.544
141,0.566,0.577,0.521
142,0.57,0.574,0.543
143,0.578,0.572,0.549
144,0.582,0.569,0.548
145,0.577,0.567,0.55
146,0.561,0.566,0.536
147,0.563,0.565,0.544
148,0.563,0.563,0.54
149,0.568,0.562,0.536
150,0.56,0.561,0.527
151,0.556,0.561,0.522
152,0.551,0.56,0.523
153,0.557,0.559,0.543
154,0.561,0.558,0.552
155,0.556,0.557,0.54
156,0.551,0.557,0.517
157,0.547,0.556,0.506
158,0.551,0.556,0.505
159,0.558,0.556,0.526
160,0.563,0.556,0.527
161,0.564,0.557,0.526
162,0.563,0.557,0.507
163,0.563,0.558,0.518
164,0.563,0.557,0.525
165,0.563,0.557,0.523
166,0.557,0.558,0.52
167,0.554,0.558,0.508
168,0.548,0.559,0.504
169,0.552,0.558,0.505
170,0.557,0.558,0.511
171,0.557,0.557,0.512
172,0.549,0.557,0.499
173,0.541,0.557,0.484
174,0.552,0.555,0.508
175,0.573,0.554,0.528
176,0.576,0.552,0.541
177,0.563,0.551,0.532
178,0.546,0.55,0.518
179,0.537,0.548,0.498
180,0.545,0.546,0.5
181,0.555,0.545,0.506
182,0.546,0.544,0.493
183,0.534,0.543,0.493
184,0.529,0.542,0.49
185,0.535,0.541,0.509
186,0.544,0.539,0.513
187,0.546,0.537,0.507
188,0.535,0.536,0.486
189,0.531,0.534,0.47
190,0.532,0.533,0.492
191,0.531,0.532,0.506
192,0.53,0.531,0.529
193,0.529,0.53,0.51
194,0.529,0.53,0.485
195,0.529,0.531,0.487
196,0.535,0.531,0.491
197,0.542,0.531,0.503
198,0.535,0.532,0.499
199,0.528,0.534,0.492
200,0.524,0.535,0.486
201,0.531,0.536,0.48
202,0.543,0.536,0.502
203,0.543,0.537,0.496
204,0.531,0.537,0.49
205,0.52,0.538,0.48
206,0.528,0.538,0.489
207,0.545,0.538,0.509
208,0.56,0.538,0.521
209,0.555,0.538,0.516
210,0.541,0.538,0.495
211,0.534,0.538,0.48
212,0.531,0.537,0.477
213,0.534,0.535,0.482
214,0.539,0.534,0.491
215,0.534,0.533,0.476
216,0.529,0.531,0.472
217,0.527,0.529,0.476
218,0.524,0.527,0.474
219,0.524,0.525,0.478
220,0.522,0.523,0.47
221,0.521,0.521,0.467
222,0.519,0.519,0.473
223,0.518,0.517,0.488
224,0.515,0.514,0.497
225,0.51,0.512,0.489
226,0.507,0.511,0.483
227,0.506,0.509,0.473
228,0.512,0.508,0.489
229,0.511,0.506,0.5
230,0.506,0.505,0.491
231,0.498,0.505,0.481
232,0.493,0.504,0.469
233,0.498,0.503,0.469
234,0.508,0.501,0.485
235,0.511,0.5,0.499
236,0.5,0.498,0.485
237,0.493,0.497,0.484
238,0.495,0.497,0.481
239,0.506,0.496,0.492
240,0.513,0.496,0.496
241,0.502,0.497,0.483
242,0.493,0.497,0.473
243,0.492,0.497,0.463
244,0.491,0.498,0.469
245,0.493,0.498,0.484
246,0.503,0.5,0.484
247,0.496,0.501,0.474
248,0.499,0.503,0.469
249,0.499,0.505,0.475
250,0.502,0.506,0.485
251,0.504,0.509,0.477
252,0.506,0.512,0.453
253,0.51,0.514,0.451
254,0.517,0.517,0.465
255,0.529,0.52,0.484
256,0.537,0.522,0.506
257,0.532,0.525,0.483
258,0.53,0.528,0.471
259,0.529,0.531,0.474
260,0.535,0.533,0.483
261,0.54,0.534,0.486
262,0.532,0.536,0.476
263,0.525,0.538,0.472
264,0.526,0.54,0.477
265,0.538,0.54,0.489
266,0.555,0.539,0.497
267,0.553,0.539,0.489
268,0.543,0.538,0.48
269,0.528,0.538,0.462
270,0.53,0.536,0.465
271,0.539,0.534,0.478
272,0.537,0.532,0.487
273,0.537,0.531,0.481
274,0.525,0.529,0.463
275,0.52,0.527,0.46
276,0.521,0.525,0.466
277,0.526,0.523,0.476
278,0.525,0.522,0.481
279,0.521,0.521,0.466
280,0.519,0.52,0.465
281,0.518,0.519,0.474
282,0.518,0.517,0.482
283,0.515,0.516,0.481
284,0.511,0.516,0.474
285,0.508,0.516,0.464
286,0.51,0.516,0.462
287,0.52,0.516,0.493
288,0.522,0.516,0.493
289,0.521,0.518,0.484
290,0.514,0.519,0.48
291,0.511,0.52,0.462
292,0.52,0.52,0.475
293,0.526,0.52,0.486
294,0.531,0.521,0.505
295,0.524,0.522,0.503
296,0.516,0.524,0.493
297,0.518,0.524,0.497
298,0.533,0.524,0.5
299,0.537,0.524,0.505
300,0.528,0.525,0.488
301,0.519,0.525,0.478
302,0.521,0.525,0.478
303,0.528,0.525,0.495
304,0.532,0.525,0.497
305,0.53,0.526,0.483
306,0.522,0.526,0.485
307,0.519,0.526,0.469
308,0.519,0.525,0.479
309,0.522,0.525,0.493
310,0.522,0.526,0.498
311,0.522,0.526,0.494
312,0.526,0.527,0.491
313,0.53,0.527,0.49
314,0.532,0.527,0.497
315,0.533,0.528,0.497
316,0.527,0.528,0.49
317,0.52,0.529,0.481
318,0.523,0.529,0.488
319,0.533,0.529,0.492
320,0.537,0.529,0.504
321,0.536,0.529,0.498
322,0.526,0.529,0.486
323,0.524,0.529,0.483
324,0.531,0.528,0.488
325,0.536,0.526,0.491
326,0.53,0.525,0.491
327,0.522,0.524,0.489
328,0.514,0.522,0.478
329,0.52,0.52,0.488
330,0.524,0.517,0.495
331,0.522,0.515,0.493
332,0.517,0.513,0.479
333,0.507,0.512,0.469
334,0.504,0.51,0.471
335,0.506,0.508,0.486
336,0.505,0.507,0.482
337,0.504,0.506,0.487
338,0.502,0.505,0.484
339,0.5,0.504,0.483
340,0.501,0.503,0.484
341,0.5,0.502,0.48
342,0.5,0.501,0.489
343,0.499,0.501,0.48
344,0.5,0.502,0.47
345,0.504,0.502,0.478
346,0.506,0.502,0.482
347,0.505,0.502,0.482
348,0.502,0.502,0.473
349,0.502,0.502,0.47
350,0.505,0.502,0.474
351,0.514,0.502,0.497
352,0.523,0.502,0.513
353,0.504,0.502,0.498
354,0.486,0.502,0.486
355,0.484,0.502,0.478
356,0.495,0.501,0.485
357,0.506,0.501,0.488
358,0.504,0.5,0.479
359,0.499,0.5,0.478
360,0.49,0.499,0.463
361,0.495,0.497,0.483
362,0.506,0.496,0.497
363,0.502,0.495,0.488
364,0.497,0.494,0.471
365,0.491,0.494,0.455
366,0.491,0.493,0.466
367,0.491,0.492,0.474
368,0.492,0.492,0.489
369,0.492,0.492,0.47
370,0.492,0.493,0.452
371,0.495,0.493,0.454
372,0.496,0.493,0.444
373,0.497,0.493,0.467
374,0.493,0.494,0.462
375,0.483,0.494,0.453
376,0.483,0.495,0.454
377,0.491,0.495,0.473
378,0.496,0.495,0.473
379,0.499,0.496,0.468
380,0.494,0.496,0.456
381,0.489,0.496,0.446
382,0.498,0.496,0.464
383,0.51,0.496,0.481
384,0.516,0.496,0.492
385,0.501,0.495,0.477
386,0.487,0.495,0.448
387,0.485,0.494,0.447
388,0.488,0.493,0.444
389,0.498,0.492,0.453
390,0.496,0.49,0.449
391,0.488,0.488,0.442
392,0.477,0.486,0.438
393,0.479,0.483,0.45
394,0.479,0.48,0.454
395,0.478,0.476,0.446
396,0.473,0.472,0.43
397,0.467,0.467,0.417
398,0.46,0.461,0.428
399,0.455,0.455,0.436
400,0.449,0.447,0.444
