lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.938,0.946,0.828
2,0.907,0.913,0.569
3,0.878,0.884,0.357
4,0.854,0.859,0.217
5,0.837,0.838,0.094
6,0.821,0.82,-0.027
7,0.808,0.805,-0.131
8,0.799,0.792,-0.195
9,0.786,0.782,-0.231
10,0.775,0.772,-0.253
11,0.766,0.765,-0.268
12,0.756,0.758,-0.275
13,0.75,0.752,-0.279
14,0.745,0.747,-0.28
15,0.74,0.742,-0.283
16,0.737,0.738,-0.282
17,0.734,0.733,-0.281
18,0.731,0.729,-0.276
19,0.728,0.726,-0.267
20,0.724,0.722,-0.25
21,0.718,0.718,-0.216
22,0.713,0.714,-0.164
23,0.708,0.71,-0.1
24,0.708,0.706,-0.004
25,0.703,0.702,0.145
26,0.7,0.697,0.351
27,0.69,0.694,0.541
28,0.683,0.69,0.637
29,0.677,0.687,0.659
30,0.677,0.684,0.675
31,0.675,0.681,0.656
32,0.68,0.679,0.539
33,0.675,0.676,0.329
34,0.671,0.674,0.126
35,0.668,0.671,-0.011
36,0.665,0.668,-0.095
37,0.662,0.665,-0.162
38,0.661,0.662,-0.213
39,0.658,0.658,-0.247
40,0.657,0.654,-0.264
41,0.654,0.65,-0.275
42,0.651,0.646,-0.28
43,0.647,0.641,-0.283
44,0.641,0.636,-0.283
45,0.636,0.631,-0.282
46,0.63,0.625,-0.282
47,0.625,0.619,-0.28
48,0.618,0.613,-0.273
49,0.613,0.608,-0.258
50,0.607,0.602,-0.237
51,0.598,0.596,-0.201
52,0.584,0.589,-0.136
53,0.574,0.584,-0.039
54,0.566,0.578,0.074
55,0.559,0.573,0.189
56,0.559,0.569,0.336
57,0.556,0.564,0.552
58,0.558,0.56,0.77
59,0.554,0.556,0.841
60,0.551,0.552,0.702
61,0.55,0.548,0.493
62,0.554,0.545,0.333
63,0.548,0.542,0.211
64,0.549,0.54,0.089
65,0.545,0.538,-0.032
66,0.543,0.537,-0.129
67,0.539,0.536,-0.188
68,0.538,0.534,-0.224
69,0.534,0.533,-0.248
70,0.532,0.532,-0.265
71,0.529,0.532,-0.274
72,0.525,0.531,-0.276
73,0.524,0.53,-0.277
74,0.522,0.528,-0.28
75,0.521,0.527,-0.279
76,0.519,0.525,-0.276
77,0.518,0.523,-0.271
78,0.517,0.521,-0.263
79,0.518,0.519,-0.245
80,0.52,0.517,-0.213
81,0.522,0.514,-0.164
82,0.522,0.512,-0.102
83,0.521,0.509,-0.004
84,0.513,0.506,0.147
85,0.505,0.503,0.332
86,0.498,0.499,0.484
87,0.492,0.496,0.569
88,0.493,0.493,0.62
89,0.489,0.489,0.673
90,0.489,0.485,0.657
91,0.481,0.482,0.524
92,0.477,0.478,0.313
93,0.473,0.474,0.127
94,0.469,0.471,0.005
95,0.463,0.467,-0.076
96,0.462,0.464,-0.148
97,0.456,0.461,-0.203
98,0.453,0.458,-0.239
99,0.449,0.455,-0.257
100,0.447,0.453,-0.267
101,0.448,0.451,-0.272
102,0.446,0.448,-0.274
103,0.447,0.446,-0.273
104,0.447,0.444,-0.272
105,0.447,0.442,-0.27
106,0.447,0.439,-0.269
107,0.446,0.437,-0.261
108,0.44,0.435,-0.249
109,0.436,0.432,-0.228
110,0.429,0.429,-0.194
111,0.427,0.426,-0.131
112,0.428,0.424,-0.043
113,0.424,0.421,0.058
114,0.421,0.419,0.173
115,0.415,0.416,0.332
116,0.412,0.414,0.549
117,0.406,0.412,0.737
118,0.402,0.409,0.761
119,0.401,0.407,0.634
120,0.399,0.405,0.473
121,0.397,0.404,0.349
122,0.4,0.402,0.235
123,0.401,0.401,0.109
124,0.4,0.399,-0.018
125,0.402,0.399,-0.114
126,0.403,0.399,-0.174
127,0.403,0.399,-0.214
128,0.402,0.399,-0.242
129,0.402,0.4,-0.257
130,0.401,0.4,-0.265
131,0.4,0.401,-0.268
132,0.402,0.401,-0.269
133,0.402,0.402,-0.269
134,0.401,0.401,-0.269
135,0.4,0.401,-0.267
136,0.398,0.401,-0.263
137,0.397,0.4,-0.255
138,0.4,0.399,-0.235
139,0.398,0.398,-0.203
140,0.396,0.396,-0.159
141,0.397,0.395,-0.096
142,0.395,0.393,0.003
143,0.398,0.391,0.15
144,0.394,0.389,0.311
145,0.391,0.387,0.434
146,0.388,0.385,0.517
147,0.383,0.383,0.6
148,0.38,0.381,0.674
149,0.373,0.38,0.657
150,0.376,0.379,0.508
151,0.374,0.377,0.304
152,0.373,0.376,0.136
153,0.368,0.375,0.023
154,0.371,0.374,-0.063
155,0.37,0.373,-0.136
156,0.372,0.373,-0.193
157,0.375,0.373,-0.227
158,0.374,0.373,-0.246
159,0.373,0.373,-0.257
160,0.377,0.374,-0.263
161,0.377,0.375,-0.265
162,0.378,0.376,-0.264
163,0.379,0.377,-0.263
164,0.38,0.379,-0.265
165,0.383,0.38,-0.262
166,0.382,0.382,-0.255
167,0.383,0.383,-0.243
168,0.383,0.385,-0.222
169,0.381,0.386,-0.187
170,0.384,0.387,-0.122
171,0.382,0.387,-0.037
172,0.384,0.387,0.056
173,0.387,0.387,0.165
174,0.391,0.387,0.33
175,0.392,0.387,0.535
176,0.394,0.386,0.691
177,0.392,0.385,0.698
178,0.388,0.384,0.593
179,0.384,0.384,0.469
180,0.382,0.382,0.369
181,0.38,0.381,0.257
182,0.38,0.38,0.122
183,0.377,0.378,-0.008
184,0.376,0.377,-0.102
185,0.371,0.375,-0.162
186,0.37,0.374,-0.203
187,0.371,0.372,-0.232
188,0.369,0.371,-0.249
189,0.368,0.37,-0.257
190,0.369,0.369,-0.26
191,0.368,0.368,-0.262
192,0.368,0.368,-0.26
193,0.367,0.368,-0.261
194,0.369,0.368,-0.26
195,0.369,0.369,-0.257
196,0.371,0.37,-0.249
197,0.371,0.372,-0.232
198,0.371,0.373,-0.204
199,0.368,0.375,-0.16
200,0.371,0.376,-0.097
201,0.372,0.377,0.002
202,0.375,0.378,0.135
203,0.38,0.378,0.27
204,0.382,0.379,0.383
205,0.383,0.379,0.478
206,0.387,0.379,0.592
207,0.385,0.38,0.679
208,0.388,0.38,0.658
209,0.387,0.38,0.497
210,0.385,0.38,0.302
211,0.383,0.38,0.149
212,0.378,0.38,0.043
213,0.377,0.38,-0.05
214,0.375,0.379,-0.128
215,0.371,0.379,-0.187
216,0.371,0.378,-0.22
217,0.367,0.377,-0.241
218,0.368,0.376,-0.253
219,0.372,0.375,-0.259
220,0.372,0.374,-0.261
221,0.374,0.373,-0.26
222,0.375,0.372,-0.26
223,0.375,0.371,-0.261
224,0.379,0.37,-0.259
225,0.376,0.369,-0.253
226,0.376,0.369,-0.243
227,0.374,0.369,-0.223
228,0.374,0.369,-0.184
229,0.371,0.369,-0.125
230,0.366,0.37,-0.05
231,0.365,0.371,0.033
232,0.366,0.372,0.146
233,0.365,0.373,0.311
234,0.366,0.374,0.509
235,0.368,0.374,0.645
236,0.373,0.375,0.65
237,0.373,0.376,0.57
238,0.375,0.378,0.487
239,0.378,0.379,0.405
240,0.384,0.38,0.284
241,0.387,0.381,0.131
242,0.385,0.382,-0.006
243,0.387,0.384,-0.098
244,0.388,0.385,-0.158
245,0.391,0.386,-0.2
246,0.392,0.388,-0.228
247,0.39,0.388,-0.245
248,0.391,0.389,-0.251
249,0.388,0.389,-0.255
250,0.387,0.389,-0.257
251,0.386,0.388,-0.257
252,0.385,0.387,-0.258
253,0.384,0.386,-0.257
254,0.383,0.384,-0.255
255,0.383,0.383,-0.246
256,0.385,0.381,-0.231
257,0.384,0.38,-0.204
258,0.381,0.379,-0.167
259,0.377,0.377,-0.108
260,0.374,0.376,-0.013
261,0.372,0.375,0.109
262,0.372,0.374,0.23
263,0.371,0.373,0.336
264,0.372,0.373,0.453
265,0.37,0.372,0.61
266,0.369,0.372,0.726
267,0.369,0.371,0.69
268,0.367,0.371,0.505
269,0.367,0.371,0.302
270,0.373,0.37,0.156
271,0.375,0.37,0.05
272,0.376,0.37,-0.044
273,0.375,0.37,-0.127
274,0.374,0.371,-0.185
275,0.373,0.371,-0.218
276,0.372,0.371,-0.238
277,0.373,0.372,-0.25
278,0.372,0.373,-0.256
279,0.372,0.374,-0.257
280,0.373,0.375,-0.258
281,0.373,0.375,-0.258
282,0.373,0.376,-0.261
283,0.373,0.376,-0.26
284,0.373,0.376,-0.256
285,0.373,0.377,-0.247
286,0.377,0.377,-0.229
287,0.377,0.378,-0.195
288,0.381,0.378,-0.144
289,0.383,0.379,-0.081
290,0.385,0.38,-0.002
291,0.388,0.38,0.117
292,0.386,0.381,0.296
293,0.387,0.383,0.494
294,0.386,0.384,0.615
295,0.386,0.386,0.62
296,0.387,0.388,0.563
297,0.386,0.39,0.514
298,0.387,0.393,0.435
299,0.39,0.395,0.292
300,0.389,0.398,0.121
301,0.395,0.4,-0.016
302,0.401,0.403,-0.107
303,0.405,0.406,-0.163
304,0.412,0.41,-0.205
305,0.412,0.413,-0.234
306,0.416,0.416,-0.248
307,0.418,0.419,-0.254
308,0.421,0.422,-0.259
309,0.425,0.425,-0.261
310,0.43,0.427,-0.261
311,0.434,0.429,-0.259
312,0.437,0.431,-0.258
313,0.439,0.432,-0.254
314,0.441,0.434,-0.248
315,0.442,0.435,-0.232
316,0.44,0.436,-0.209
317,0.439,0.437,-0.175
318,0.439,0.438,-0.117
319,0.439,0.44,-0.026
320,0.44,0.441,0.088
321,0.438,0.442,0.199
322,0.441,0.444,0.308
323,0.441,0.445,0.455
324,0.441,0.447,0.645
325,0.443,0.449,0.768
326,0.44,0.452,0.695
327,0.442,0.455,0.491
328,0.448,0.457,0.292
329,0.452,0.46,0.159
330,0.463,0.463,0.057
331,0.47,0.465,-0.047
332,0.476,0.467,-0.133
333,0.482,0.47,-0.19
334,0.483,0.472,-0.22
335,0.485,0.474,-0.236
336,0.488,0.477,-0.247
337,0.487,0.479,-0.253
338,0.486,0.481,-0.253
339,0.486,0.484,-0.253
340,0.487,0.487,-0.255
341,0.488,0.489,-0.256
342,0.486,0.491,-0.254
343,0.487,0.493,-0.248
344,0.485,0.495,-0.239
345,0.485,0.497,-0.223
346,0.487,0.498,-0.191
347,0.49,0.499,-0.144
348,0.491,0.5,-0.085
349,0.494,0.501,-0.005
350,0.496,0.501,0.123
351,0.499,0.501,0.31
352,0.507,0.501,0.502
353,0.51,0.501,0.602
354,0.517,0.501,0.612
355,0.518,0.501,0.589
356,0.512,0.5,0.563
357,0.511,0.499,0.47
358,0.503,0.497,0.297
359,0.496,0.495,0.111
360,0.488,0.492,-0.021
361,0.481,0.488,-0.105
362,0.475,0.484,-0.159
363,0.471,0.48,-0.201
364,0.47,0.475,-0.229
365,0.467,0.47,-0.246
366,0.463,0.465,-0.252
367,0.46,0.459,-0.256
368,0.456,0.454,-0.256
369,0.45,0.449,-0.256
370,0.446,0.444,-0.254
371,0.44,0.44,-0.253
372,0.436,0.436,-0.25
373,0.433,0.432,-0.243
374,0.43,0.428,-0.228
375,0.424,0.425,-0.207
376,0.422,0.423,-0.175
377,0.416,0.42,-0.117
378,0.416,0.418,-0.027
379,0.413,0.417,0.076
380,0.409,0.415,0.181
381,0.412,0.413,0.302
382,0.411,0.412,0.483
383,0.412,0.41,0.688
384,0.414,0.409,0.791
385,0.411,0.407,0.67
386,0.408,0.405,0.458
387,0.404,0.404,0.281
388,0.398,0.402,0.163
389,0.398,0.4,0.056
390,0.395,0.397,-0.049
391,0.394,0.395,-0.135
392,0.391,0.393,-0.187
393,0.39,0.39,-0.216
394,0.388,0.387,-0.233
395,0.385,0.384,-0.243
396,0.382,0.381,-0.249
397,0.378,0.378,-0.252
398,0.376,0.375,-0.253
399,0.372,0.372,-0.255
400,0.367,0.369,-0.254
