gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2272,1815,0.815520703792572,15.2381381988525,44.2242164611816,3670144,2272,1393,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-04-01 22:30:21.859883,94.7182381094473,12.640554482903594,11.169161649927357,0.0037884237043652896,9.0,-12.65,1.015504800579495,-13.355,0.3999,0.9845,2.5027,1.0259,0.8436,0.8366,0.7307642179152029,7
62,npp,1544,1147,1.29167664051056,15.2387027740479,44.2262115478516,3670144,1544,844,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-04-02 22:11:31.511366,97.25936348438961,43.47747679943177,37.52100710746917,0.021673613279620814,6.0,-43.59,1.4867838833500562,-44.07,0.5017,1.2842,3.5661,0.7865,1.0151,1.0159,0.41041233783354647,7
98,npp,802,480,2.38058543205261,15.2382001876831,44.2239189147949,3670144,805,286,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-04-03 21:52:39.383484,96.40790768823145,61.61816894471884,51.14711610145621,0.052564766564245996,3.0,-61.74,2.5331140255951103,-62.03,0.582,1.7908,4.3596,0.564,1.2428,1.3426,-0.12588230651218413,7
116,npp,2753,4027,2.28846216201782,15.2362728118896,44.222599029541,3670144,2757,3181,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-04-03 23:33:00.427284,-76.886136486158,69.2249443063639,55.86058954304002,0.016165579492559114,19.0,69.36,3.5496478698597698,69.12,0.6656,1.755,3.5146,0.5755,1.1603,1.3171,0.8654882263545292,7
233,npp,675,2039,7.6294264793396,15.2400808334351,44.2233963012695,3670144,675,1606,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-04-06 22:36:38.284866,-109.80070163662306,0.3214609263932662,0.2845568733451253,0.21378026112013784,10.0,0.39,1.0,-0.58,0.3483,1.01,2.3763,1.0,7.6294,7.6294,1.6571004644778426,7
269,npp,3007,1371,5.28132247924805,15.2404823303223,44.2264251708984,3670144,3010,1034,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-04-07 22:17:46.163743,97.2555368779907,34.79766123301848,30.341900709687344,0.14205234032713515,7.0,-34.92,1.2937979144666532,-35.49,0.4809,1.0008,2.9733,1.0092,4.3185,5.3302,1.3617366736369445,7
350,npp,1517,39,3.17208909988403,15.2383737564087,44.2252540588379,3670144,1515,15,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-04-09 21:40:00.136907,95.37370989803775,69.5061291667339,56.012028755994216,0.049454926357149105,1.0,-69.63,3.5496478698597698,-69.86,0.7255,1.7302,3.2578,0.5838,1.4162,1.8517,0.4700961411381137,7
539,npp,2984,259,1.59731793403625,15.2412176132202,44.2223243713379,3670176,2985,134,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-04-14 21:46:16.523046,95.77756035193362,65.87215540733065,53.88665357953179,8.661162857282461e-11,2.0,-65.99,3.0,-66.24,0.7369,1.8226,3.5928,0.5542,0.9349,0.8852,0.8852,7
557,npp,1891,3810,1.79940545558929,15.2342643737793,44.2263526916504,3670144,1893,3064,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-04-14 23:26:41.124683,-77.39763363325113,65.66745265670724,53.76719245725102,0.0010817428035246892,18.0,65.81,3.0,65.51,0.6229,1.6319,3.7357,0.6189,1.0659,1.1137,1.083479754177518,7
629,npp,508,2482,0.12532128635211848,15.2367315292358,44.2222747802734,3670176,508,2010,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-04-16 22:49:05.759305,-78.67171352757637,24.865311322013582,21.85313990563645,2.6694899142012904e-13,12.0,24.92,1.1367971201176101,24.28,0.3053,1.0381,2.231,0.9729,0.2071,0.1219,0.1219,7
665,npp,2865,1816,0.613996893167496,15.2389993667603,44.2243537902832,3670176,2865,1393,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-04-17 22:30:17.191007,100.10706425559877,12.517532260374137,11.061371958814204,1.820617564148593e-19,9.0,-12.59,1.015504800579495,-13.355,0.3999,0.9845,2.5027,1.0259,0.6452,0.6299,0.6299,7
710,npp,2135,1147,0.865092873573303,15.2395858764648,44.228630065918,3670176,2136,844,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-04-18 22:11:25.064808,97.53244220084987,43.459375100864676,37.508381040546375,1.2645317997291873e-24,6.0,-43.59,1.4867838833500562,-44.07,0.5017,1.2842,3.5661,0.7865,0.7282,0.6804,0.6804,7
764,npp,269,4028,1.51138484477997,15.2396717071533,44.2283973693848,3670176,267,3181,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-04-19 23:32:52.198527,-76.57307730010399,69.23170471555606,55.867834739673434,1.3357108182533813e-21,19.0,69.38,3.5496478698597698,69.12,0.6656,1.755,3.5146,0.5755,0.9414,0.8698,0.8698,7
872,npp,1243,2038,0.680291891098022,15.2346630096436,44.2227783203125,3670176,1243,1605,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-04-22 22:36:30.055781,-39.24743158669691,0.4029489726919571,0.356704579362376,4.201878045786353e-29,10.0,0.34,1.0,-0.58,0.3483,1.01,2.3763,1.0,0.6803,0.6803,0.6803,7
908,npp,517,1371,1.012133240699768,15.239953994751,44.2287483215332,3670176,518,1033,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-04-23 22:17:39.715789,97.61605227518885,34.81316245989459,30.356261214977685,8.149556701644873e-28,7.0,-34.92,1.2937979144666532,-35.49,0.4809,1.0008,2.9733,1.0092,1.0188,1.0215,1.0215,7
944,npp,2849,699,1.2589670419693,15.240288734436,44.2291145324707,3670176,2852,480,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-04-24 21:58:47.599202,96.77000748980795,56.64390710358198,47.67911006565684,4.267578400971874e-25,4.0,-56.77,2.1127631471468895,-57.11,0.5569,1.643,3.2479,0.6148,0.8283,0.774,0.774,7
1070,npp,2687,2260,0.696293950080872,15.2343187332153,44.2243537902832,3670176,2687,1816,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-04-27 22:42:42.964317,-76.7108608103596,13.027046893228345,11.510065521763643,1.5222728378602388e-18,11.0,13.04,1.015504800579495,12.3,0.2974,0.7107,1.8374,1.4212,0.9958,0.9895,0.9895,7
1142,npp,1229,920,1.017890989780426,15.2351408004761,44.2276458740234,3670176,1227,684,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-04-29 22:05:00.510400,96.60305228549242,50.729967296440456,43.25921807498647,3.76182166047192e-06,5.0,-50.85,1.847645286154319,-51.16,0.6014,1.2978,3.3486,0.7783,0.8586,0.7922,0.7922,7
1196,npp,2456,3808,0.893183887004852,15.2385311126709,44.2266159057617,3670176,2456,3062,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-04-30 23:26:31.218056,-77.23183467077511,65.62996196318082,53.745521274901094,3.9765886146522823e-10,18.0,65.77,3.0,65.51,0.6229,1.6319,3.7357,0.6189,0.7638,0.5528,0.5528,7
1232,npp,1771,3150,0.625810384750366,15.2360210418701,44.2254257202148,3670144,1770,2517,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-01 23:07:44.442442,-78.30818096242547,50.675587451813364,43.220361786070086,0.0007895652260607743,15.0,50.79,1.847645286154319,50.405,0.3543,1.1424,3.2866,0.8841,0.7304,0.5533,0.5533,7
1268,npp,1069,2480,1.46765339374542,15.2365388870239,44.2248687744141,3670144,1069,2008,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-02 22:48:55.892152,-78.40632499282306,24.76875871727775,21.769855273398743,0.01542256401934395,12.0,24.82,1.1367971201176101,24.28,0.3053,1.0381,2.231,0.9729,1.3879,1.4279,0.9970455729042884,7
1295,npp,336,1813,2.08759391307831,15.2350912094116,44.2266998291016,3670144,336,1390,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-03 22:30:05.566651,95.42814416887573,12.721711638605523,11.24117693956573,0.04884972913405059,9.0,-12.76,1.015504800579495,-13.355,0.3999,0.9845,2.5027,1.0259,2.0962,2.1417,0.777003310562794,7
1331,npp,2676,1144,3.55241370201111,15.2352504730225,44.2243537902832,3670144,2677,842,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-04 22:11:15.240044,97.6181896287135,43.570870056182954,37.5987653969136,0.10448643530770658,6.0,-43.7,1.5732132722552272,-44.07,0.5017,1.2842,3.5661,0.7865,2.4518,2.7941,-0.12489862871764323,7
1367,npp,1929,476,7.17024326324463,15.2385101318359,44.2230949401855,3670144,1929,283,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-05 21:52:21.357786,96.16224470343562,61.70026664863857,51.204869506517205,0.20991480352750827,3.0,-61.82,2.5331140255951103,-62.03,0.582,1.7908,4.3596,0.564,3.1337,4.044,-1.8203116863910882,7
1385,npp,808,4025,7.53671312332153,15.2361440658569,44.2220726013184,3670144,808,3180,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-05 23:32:42.403541,-76.6977970227588,69.18015514103871,55.8394043897849,0.15515012365462968,19.0,69.33,3.5496478698597698,69.12,0.6656,1.755,3.5146,0.5755,2.6389,4.3376,0.0032287788982152676,7
1430,npp,127,3369,4.29007911682129,15.2404193878174,44.2278327941895,3670144,132,2719,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-06 23:13:55.636136,-77.60580701248219,56.507847566471625,47.58364627488876,0.13766458630416079,16.0,56.63,2.1127631471468895,56.32,0.4564,1.1213,2.9654,0.9008,2.5099,3.8644,0.01851572362074494,7
1466,npp,2503,2701,3.72124338150024,15.2358589172363,44.2219772338867,3670144,2503,2171,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-07 22:55:08.871026,-79.03450123901193,34.93662647806104,30.460406716911425,0.09962924530869333,13.0,35.03,1.2937979144666532,34.56,0.3926,0.9274,2.1873,1.0891,3.1694,4.0527,1.2693948792940613,7
1538,npp,1062,1367,2.21525382995605,15.2405967712402,44.223503112793,3670144,1063,1030,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-09 22:17:28.217870,97.9077544198548,34.97627504711697,30.49313563197808,0.03946522257594762,7.0,-35.08,1.2937979144666532,-35.49,0.4809,1.0008,2.9733,1.0092,1.9487,2.2357,1.1331747751516894,7
1574,npp,303,694,2.18406939506531,15.2412815093994,44.2220001220703,3670144,308,477,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-10 21:58:34.332723,96.2594577092653,56.77667272954854,47.77478964289976,0.018360988014272207,4.0,-56.89,2.1127631471468895,-57.11,0.5569,1.643,3.2479,0.6148,1.2661,1.3427,0.8297559161318369,7
1610,npp,2620,34,2.46921348571777,15.2352027893066,44.2229423522949,3670144,2618,13,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-11 21:39:40.444106,95.33108100588895,69.58846886547829,56.05929275134366,0.004844822935436317,1.0,-69.7,3.5496478698597698,-69.86,0.7255,1.7302,3.2578,0.5838,1.2182,1.4414,1.3060519860375088,7
1628,npp,1552,3586,1.59939765930176,15.2383413314819,44.2280807495117,3670144,1556,2910,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-11 23:20:06.826709,-77.18808360277363,61.39718406178528,51.00804320665627,0.017866308288120285,17.0,61.53,2.5331140255951103,61.26,0.4597,1.1748,2.9005,0.8598,1.1777,1.3751,0.8759755994049763,7
1664,npp,860,2923,1.116051018238068,15.2381525039673,44.2248573303223,3670144,859,2358,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-12 23:01:20.058012,-78.81584061370663,43.484027713880806,37.53057372395855,0.007087652136697539,14.0,43.57,1.5732132722552272,43.25,0.3896,0.9598,2.9727,1.0523,1.1093,1.1744,0.9763949019514322,7
1709,npp,152,2256,0.691945850849152,15.2363090515137,44.221321105957,3670144,152,1813,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-13 22:42:31.509770,-79.49020526840599,12.791653395932952,11.302823198507351,0.0012226613988774013,11.0,12.81,1.015504800579495,12.3,0.2974,0.7107,1.8374,1.4212,0.9916,0.9834,0.9492429638622585,7
1745,npp,2500,1589,0.898253202438354,15.2403268814087,44.2241477966309,3670176,2501,1194,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-14 22:23:41.182478,98.76203179946968,24.70726865142735,21.71563741022843,9.28304714065782e-07,8.0,-24.81,1.1367971201176101,-25.2,0.4334,0.906,2.5274,1.1149,1.0033,1.0015,1.0015,7
1781,npp,1762,916,1.0439547896385188,15.2386331558228,44.2241897583008,3670176,1764,682,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-15 22:04:49.074916,97.37973542857178,50.83267444216281,43.33684790225775,3.635642284426295e-13,5.0,-50.96,1.847645286154319,-51.16,0.6014,1.2978,3.3486,0.7783,0.8727,0.8125,0.8125,7
1817,npp,1010,254,1.80242717266083,15.238076210022,44.2262382507324,3670176,1013,131,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-16 21:45:55.191482,96.0740374591329,65.95315660504912,53.93450195371368,5.469783813192702e-19,2.0,-66.07,3.0,-66.24,0.7369,1.8226,3.5928,0.5542,1.0033,0.9989,0.9989,7
1835,npp,2988,3803,1.76714837551117,15.234429359436,44.2266654968262,3670176,2986,3059,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-16 23:26:18.016576,-77.13953843329755,65.5494804946368,53.69326758721293,1.306940929007424e-08,18.0,65.68,3.0,65.51,0.6229,1.6319,3.7357,0.6189,1.0551,1.0938,1.0938,7
1880,npp,2284,3145,0.794550836086273,15.2398176193237,44.2277679443359,3670176,2283,2514,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-17 23:07:31.252850,-78.37180706456806,50.54364895041222,43.117518859833176,5.308132444862707e-15,15.0,50.65,1.847645286154319,50.405,0.3543,1.1424,3.2866,0.8841,0.8218,0.7025,0.7025,7
1916,npp,1581,2475,0.29779605567455303,15.2354364395142,44.223274230957,3670176,1580,2004,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-18 22:48:42.708053,-78.62945179529319,24.527456496651887,21.560062240822294,8.465038869820146e-21,12.0,24.58,1.1367971201176101,24.28,0.3053,1.0381,2.231,0.9729,0.3588,0.2897,0.2897,7
1943,npp,862,1808,0.716440260410309,15.2349729537964,44.2234420776367,3670176,862,1386,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-19 22:29:52.383383,96.52136694186146,12.988465664835532,11.475666573606782,1.046829442952686e-25,9.0,-13.04,1.015504800579495,-13.355,0.3999,0.9845,2.5027,1.0259,0.746,0.735,0.735,7
1988,npp,128,1138,0.37530791759491,15.2351531982422,44.2212295532227,3670176,126,838,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-20 22:11:00.275957,96.8285695470795,43.78306961279407,37.76912514871912,1.6509555622887314e-31,6.0,-43.9,1.5732132722552272,-44.07,0.5017,1.2842,3.5661,0.7865,0.4323,0.2952,0.2952,7
2024,npp,2452,472,1.34287536144257,15.234320640564,44.2229766845703,3670176,2454,280,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-21 21:52:08.170445,96.41430023632134,61.786650508969,51.261073998524054,2.309385653805266e-29,3.0,-61.91,2.5331140255951103,-62.03,0.582,1.7908,4.3596,0.564,0.8332,0.7574,0.7574,7
2042,npp,1330,4020,2.88681507110596,15.240008354187,44.227954864502,3670176,1334,3177,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-21 23:32:29.216159,-76.93881203289807,69.11807496835878,55.802899274320275,8.778856007949965e-27,19.0,69.26,3.5496478698597698,69.12,0.6656,1.755,3.5146,0.5755,1.3289,1.6614,1.6614,7
2168,npp,2290,2030,1.77750527858734,15.2403011322021,44.2261619567871,3670176,2291,1597,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-24 22:36:05.329909,145.21298768478482,0.2477577020468118,0.21931019093094048,2.9964763162198247e-26,10.0,-0.34,1.0,-0.58,0.3483,1.01,2.3763,1.0,1.7775,1.7775,1.7775,7
2204,npp,1561,1362,1.0396493077278142,15.2400217056274,44.2266654968262,3670176,1561,1027,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-25 22:17:13.200543,97.68917566577097,35.190092194275444,30.671330248764303,4.856249829671152e-23,7.0,-35.3,1.2937979144666532,-35.49,0.4809,1.0008,2.9733,1.0092,1.0401,1.0493,1.0493,7
2240,npp,817,691,1.66841006278992,15.2393455505371,44.2288551330566,3670176,820,472,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-26 21:58:21.093799,96.95367554020893,56.84571559035943,47.819936983336575,2.671767785628939e-18,4.0,-56.97,2.1127631471468895,-57.11,0.5569,1.643,3.2479,0.6148,1.0221,1.0257,1.0257,7
2285,npp,59,30,0.5588757991790769,15.2347373962402,44.2262344360352,3670176,58,11,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-27 21:39:25.433147,95.34698829673556,69.65399605503097,56.08920657530564,2.844390054283033e-12,1.0,-69.76,3.5496478698597698,-69.86,0.7255,1.7302,3.2578,0.5838,0.68,0.3262,0.3262,7
2303,npp,2064,3579,1.17571985721588,15.2348117828369,44.224681854248,3670176,2068,2905,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-27 23:19:51.816264,-77.19090373146568,61.256990715117226,50.90845540816953,1.0547261905223591e-21,17.0,61.38,2.5331140255951103,61.26,0.4597,1.1748,2.9005,0.8598,1.0104,1.0109,1.0109,7
2339,npp,1369,2917,0.639910578727722,15.2401466369629,44.2273292541504,3670176,1369,2353,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-28 23:01:05.050886,-79.06571255386612,43.2741057890307,37.357548580693035,2.488885050472157e-16,14.0,43.36,1.4867838833500562,43.25,0.3896,0.9598,2.9727,1.0523,0.7949,0.6734,0.6734,7
2366,npp,659,2251,0.916866660118103,15.2382478713989,44.2283744812012,3670176,659,1807,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-29 22:42:16.506361,-80.80038884416938,12.508020693014753,11.052365535829576,1.175151438544905e-09,11.0,12.53,1.015504800579495,12.3,0.2974,0.7107,1.8374,1.4212,1.213,1.303,1.303,7
2402,npp,3006,1582,1.28440618515015,15.2361879348755,44.2219657897949,3670144,3005,1189,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-30 22:23:24.402928,97.21981028110953,25.06447105461457,22.023085135315373,0.0010565955169893275,8.0,-25.15,1.1367971201176101,-25.2,0.4334,0.906,2.5274,1.1149,1.3429,1.432,1.4024822845557103,7
2447,npp,2249,910,2.31858587265015,15.2402276992798,44.2273254394531,3670144,2249,678,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-05-31 22:04:32.303091,96.9020805540121,51.01283122673171,43.471947734341235,0.01563898481954121,5.0,-51.13,1.847645286154319,-51.16,0.6014,1.2978,3.3486,0.7783,1.5625,1.8045,1.3675995056119996,7
2537,npp,2785,3138,3.92692399024963,15.2359075546265,44.2262077331543,3670144,2787,2510,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-06-02 23:07:16.268419,-78.90751265004914,50.35149930939627,42.96529176940538,0.05174944708544346,15.0,50.45,1.847645286154319,50.405,0.3543,1.1424,3.2866,0.8841,2.5171,3.4719,2.02619497011308,7
2564,npp,2079,2468,8.78817367553711,15.2373638153076,44.2267112731934,3670144,2079,1998,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-06-03 22:48:25.948171,-78.07665399697947,24.18701157700912,21.263601533855887,0.13535111827195975,12.0,24.23,1.1367971201176101,24.28,0.3053,1.0381,2.231,0.9729,7.8275,8.5504,4.769146218418368,7
2591,npp,1358,1801,11.9387006759644,15.2383642196655,44.2234497070312,3670144,1358,1380,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-06-04 22:29:35.632987,96.0043086126841,13.393194115694383,11.830969634102532,0.17264126465974416,9.0,-13.44,1.015504800579495,-13.355,0.3999,0.9845,2.5027,1.0259,11.7969,12.2479,7.424885286962852,7
2627,npp,622,1132,11.6387882232666,15.2383432388306,44.2276000976562,3670144,621,833,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-06-05 22:10:43.539074,96.7813911198991,43.992648601763506,37.93545275001305,0.11574538407395368,6.0,-44.1,1.5732132722552272,-44.07,0.5017,1.2842,3.5661,0.7865,7.5919,9.1543,5.920764312833645,7
2663,npp,2944,466,5.94893074035645,15.2339687347412,44.2275123596191,3670144,2940,275,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-06-06 21:51:49.665945,95.77882509380821,61.93072840617053,51.3521248366216,0.07561939942866473,3.0,-62.03,2.5331140255951103,-62.03,0.582,1.7908,4.3596,0.564,2.6515,3.3552,1.2426490015217935,7
2717,npp,1140,3356,3.78850102424622,15.2362403869629,44.2264251708984,3670144,1142,2705,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-06-07 23:13:25.733686,-78.0638732347716,56.194344228424995,47.35004980733343,0.061337951763707294,16.0,56.31,2.1127631471468895,56.32,0.4564,1.1213,2.9654,0.9008,2.2725,3.4126,1.6990244860174235,7
2753,npp,423,2688,2.91045951843262,15.234715461731,44.2243843078613,3670144,423,2162,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-06-08 22:54:37.199140,-79.57223620455346,34.399279209246345,30.004526030253558,0.039425240255931256,13.0,34.48,1.2937979144666532,34.56,0.3926,0.9274,2.1873,1.0891,2.5427,3.1697,2.068291746335145,7
2789,npp,2778,2022,1.76695895195007,15.2375392913818,44.2264785766602,3670144,2778,1589,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-06-09 22:35:46.887986,61.80530188091339,0.944816289597105,0.8362769825122558,0.021422236277425486,10.0,-0.74,1.0,-0.58,0.3483,1.01,2.3763,1.0,1.767,1.767,1.1685349635221192,7
2861,npp,1300,683,1.84287786483765,15.2388324737549,44.2223091125488,3670144,1302,464,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-06-11 21:58:02.694873,96.62122592596064,57.057711644520474,47.96950235050262,0.0016184614847483266,4.0,-57.16,2.1127631471468895,-57.11,0.5569,1.643,3.2479,0.6148,1.1046,1.1329,1.0876856442733458,7
2915,npp,2546,3571,2.11640083789825,15.2361621856689,44.2238349914551,3670144,2549,2898,196611,3866755,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-06-12 23:19:35.200862,-77.9537757007204,61.103236918120594,50.800599943154026,0.003185917727342537,17.0,61.22,2.5331140255951103,61.26,0.4597,1.1748,2.9005,0.8598,1.3818,1.8196,1.7305962030005806,7
2951,npp,1849,2909,1.65923810005188,15.2385396957397,44.2286376953125,3670176,1849,2346,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-06-13 23:00:46.664385,-78.66398150460434,42.97613804918763,37.11322883633315,0.0003211402333194484,14.0,43.07,1.4867838833500562,43.25,0.3896,0.9598,2.9727,1.0523,1.4805,1.746,1.746,7
2978,npp,1137,2242,0.837050974369049,15.2385320663452,44.2223701477051,3670176,1137,1800,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-06-14 22:41:58.129995,-82.39236519183837,12.020544936329774,10.62236226304066,1.2921032701436845e-08,11.0,12.02,1.015504800579495,12.3,0.2974,0.7107,1.8374,1.4212,1.1344,1.1896,1.1896,7
3005,npp,394,1575,0.925554156303406,15.2348804473877,44.2281341552734,3670176,394,1183,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-06-15 22:23:06.039581,98.08485222822438,25.390049394639398,22.303076423165585,7.0661229412553104e-15,8.0,-25.5,1.1367971201176101,-25.2,0.4334,0.906,2.5274,1.1149,1.0273,1.0319,1.0319,7
3041,npp,2724,902,1.95490431785583,15.2343378067017,44.225399017334,3670176,2725,673,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-06-16 22:04:13.948362,96.84242234897627,51.24461440305382,43.64628315352904,1.3979241026814747e-20,5.0,-51.36,1.847645286154319,-51.16,0.6014,1.2978,3.3486,0.7783,1.3657,1.5215,1.5215,7
3077,npp,1967,240,2.00940179824829,15.2363634109497,44.2229347229004,3670176,1973,123,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-06-17 21:45:18.295260,95.57481473715919,66.21891239945228,54.0880785525325,3.0027920267587866e-25,2.0,-66.32,3.0,-66.24,0.7369,1.8226,3.5928,0.5542,1.0723,1.1136,1.1136,7
3095,npp,875,3785,1.72362267971039,15.2356243133545,44.2225379943848,3670176,874,3049,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-06-17 23:25:42.899971,-76.94178285528135,65.24439359692633,53.495016573681546,2.3124417008927748e-18,18.0,65.37,3.0,65.51,0.6229,1.6319,3.7357,0.6189,1.0406,1.0668,1.0668,7
3140,npp,184,3128,1.45025849342346,15.2353191375732,44.2216148376465,3670176,184,2504,196611,3866787,3044,yem_sanaa_29_68,15.2375,44.225,29,68,yem_sanaa,2012-06-18 23:06:56.145599,-78.60565583129625,50.05717018783468,42.735212203068315,1.3145128709428135e-24,15.0,50.15,1.7549928774784245,50.405,0.3543,1.1424,3.2866,0.8841,1.1855,1.2822,1.2822,7
