gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2244,1815,0.801684141159058,15.4228982925415,44.2609786987305,3670144,2244,1393,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-01 22:30:20.080646,99.67505996596299,12.576177382229737,11.11249681958913,0.0037908102317334553,9.0,-12.65,1.015504800579495,-13.38,0.4403,1.0097,2.045,1.1911,0.9979,0.9549,0.8608024296819835,7
62,npp,1516,1147,1.39273273944855,15.4201726913452,44.2651062011719,3670144,1515,844,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-02 22:11:27.952849,96.72882457867514,43.49101132933197,37.53218716221411,0.02164388750153586,6.0,-43.59,1.4867838833500562,-44.07,0.5329,1.3418,3.4386,0.8963,1.237,1.2483,0.7110435556963511,7
98,npp,774,481,2.02096450328827,15.417329788208,44.2633781433105,3670144,775,287,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-03 21:52:35.824924,96.08387922209039,61.611068511731865,51.14270712489068,0.052479815039767494,3.0,-61.72,2.5331140255951103,-62.01,0.7886,2.0021,3.9298,0.6007,1.2102,1.2141,-0.08858274698701418,7
116,npp,2724,4024,3.71531128883362,15.421407699585,44.2607460021973,3670144,2726,3179,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-03 23:32:56.868723,-76.63136695426627,69.17659054325398,55.83394459041303,0.01646614724448279,19.0,69.32,3.5496478698597698,69.07,0.9092,2.478,4.2922,0.4854,1.5513,1.8033,1.3945682636461036,7
233,npp,647,2038,6.68112897872925,15.4213352203369,44.26171875,3670144,647,1605,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-06 22:36:34.726350,-27.196415211639195,0.48155384061946305,0.4262725038997119,0.21324491092931303,10.0,0.34,1.0,-0.64,0.3708,1.2027,2.6174,1.0,6.6811,6.6811,1.3878178849639982,7
269,npp,2980,1371,4.33219194412231,15.4189071655273,44.2587661743164,3670144,2980,1033,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-07 22:17:44.384469,98.03393245856006,34.802691534588384,30.34622210912962,0.14169946241361642,7.0,-34.92,1.2937979144666532,-35.51,0.536,1.2381,2.8845,0.9715,3.5942,4.2086,0.691258241007954,7
350,npp,1489,40,2.98856472969055,15.4224519729614,44.259693145752,3670144,1493,16,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-09 21:39:58.357679,95.64257220805918,69.48869270466535,56.00257345848814,0.04910239676076157,1.0,-69.61,3.5496478698597698,-69.83,1.0137,2.1231,3.9281,0.5665,1.4466,1.693,0.47415338159090936,7
404,npp,2806,2927,1.38052761554718,15.4187440872192,44.2631759643555,3670144,2806,2361,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-10 23:01:37.943420,-78.6789166046773,43.60549752415949,37.62844770837246,0.037670035792416186,14.0,43.71,1.5732132722552272,43.14,0.4648,1.273,2.7034,0.9448,1.2711,1.3043,0.3692337146486012,7
539,npp,2956,260,1.6581221818924,15.4190235137939,44.2630615234375,3670176,2954,134,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-14 21:46:12.964532,95.48473244900858,65.860058536853,53.87962693255846,8.748870105431667e-11,2.0,-65.97,3.0,-66.22,0.9186,2.2235,4.0485,0.5409,1.0143,0.8969,0.8969,7
557,npp,1862,3807,2.54263639450073,15.4203205108643,44.2638473510742,3670144,1863,3062,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-14 23:26:37.566129,-77.12229759099193,65.61374825211577,53.73443610718468,0.0010790788829174985,18.0,65.75,3.0,65.45,0.6785,2.3633,3.779,0.5089,1.2625,1.294,1.267214512239621,7
593,npp,1179,3150,1.110123872756958,15.4225826263428,44.2651252746582,3670176,1178,2517,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-15 23:07:50.770975,-78.14573194413028,50.68080345554577,43.22414592394947,1.0434733796162897e-06,15.0,50.79,1.847645286154319,50.33,0.5802,1.4522,3.8516,0.8282,1.0176,0.9194,0.9194,7
629,npp,480,2481,0.246871516108513,15.4194688796997,44.2636108398438,3670176,479,2009,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-16 22:49:02.200789,-78.77870060817865,24.835736743641977,21.827635988450858,2.794494077063765e-13,12.0,24.87,1.1367971201176101,24.13,0.4565,1.0508,2.383,1.1446,0.4956,0.2826,0.2826,7
665,npp,2837,1815,0.937661290168762,15.4225006103516,44.2602653503418,3670176,2837,1393,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-17 22:30:13.632454,98.02007095650353,12.593047746500169,11.127922042960181,1.9403754572900553e-19,9.0,-12.65,1.015504800579495,-13.38,0.4403,1.0097,2.045,1.1911,1.1318,1.1169,1.1169,7
710,npp,2107,1146,0.26694637537002597,15.4220685958862,44.2601432800293,3670176,2107,844,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-18 22:11:21.506297,97.0003786237233,43.509421204204486,37.54914027057664,1.3664062715155745e-24,6.0,-43.63,1.4867838833500562,-44.07,0.5329,1.3418,3.4386,0.8963,0.4798,0.2393,0.2393,7
764,npp,241,4025,0.986581027507782,15.4241390228271,44.2615852355957,3670176,245,3180,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-19 23:32:50.419254,-76.8291108243701,69.18928700651158,55.844311604065894,1.4650543928981627e-21,19.0,69.33,3.5496478698597698,69.07,0.9092,2.478,4.2922,0.4854,0.7826,0.4789,0.4789,7
872,npp,1215,2037,0.666153371334076,15.4182500839233,44.259464263916,3670176,1215,1604,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-22 22:36:26.497228,-3.9942678259249176,0.7943203446361149,0.7031603401795273,4.701218929764558e-29,10.0,0.3,1.0,-0.64,0.3708,1.2027,2.6174,1.0,0.6662,0.6662,0.6662,7
908,npp,489,1370,1.23094153404236,15.4233074188232,44.2611770629883,3670176,489,1032,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-23 22:17:36.157229,97.68913479890196,34.84933232763787,30.386856589616116,9.078021284187694e-28,7.0,-34.96,1.2937979144666532,-35.51,0.536,1.2381,2.8845,0.9715,1.1972,1.1958,1.1958,7
944,npp,2821,699,1.79922306537628,15.4205570220947,44.2629928588867,3670176,2822,480,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-24 21:58:44.040642,96.78079043559251,56.64472321205435,47.67994925572461,4.701202494484183e-25,4.0,-56.77,2.1127631471468895,-57.11,0.8662,2.0102,3.9733,0.5983,1.1029,1.0765,1.0765,7
980,npp,2051,39,0.721180081367493,15.4184713363647,44.2643852233887,3670176,2054,15,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-25 21:39:50.144022,95.62770367135921,69.49877228306188,56.01031794086871,6.737059138596726e-21,1.0,-69.63,3.5496478698597698,-69.83,1.0137,2.1231,3.9281,0.5665,0.8078,0.4085,0.4085,7
1070,npp,2659,2260,0.717724204063416,15.4194087982178,44.2639770507812,3670176,2659,1816,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-27 22:42:41.185036,-81.53759015927422,13.021575708156533,11.505265719170659,1.619883966388301e-18,11.0,13.04,1.015504800579495,12.3,0.3442,1.0753,2.0464,1.1185,0.8506,0.8028,0.8028,7
1142,npp,1201,921,1.28257870674133,15.4188194274902,44.2655410766602,3670176,1203,684,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-29 22:04:58.731165,97.10920882697651,50.702406040026034,43.23815424384698,4.883044714547651e-06,5.0,-50.82,1.847645286154319,-51.21,0.7277,1.8389,3.3245,0.654,0.9016,0.8389,0.8389,7
1178,npp,450,258,3.05387473106384,15.4225025177002,44.2602691650391,3670144,453,133,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-30 21:46:04.835424,95.8835945175843,65.88909452044555,53.89846366541124,0.003941666459433241,2.0,-66.0,3.0,-66.22,0.9186,2.2235,4.0485,0.5409,1.4795,1.6519,1.5540577936738127,7
1196,npp,2428,3805,1.1146517992019649,15.4174709320068,44.2648735046387,3670176,2426,3060,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-04-30 23:26:27.659545,-76.92370854319037,65.58273964751905,53.716760085017036,3.958385691794101e-10,18.0,65.72,3.0,65.45,0.6785,2.3633,3.779,0.5089,0.7865,0.5673,0.5673,7
1232,npp,1743,3148,0.580199837684631,15.4179420471191,44.2642364501953,3670144,1741,2516,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-01 23:07:40.883881,-77.86577663510175,50.617444022676715,43.17588223973913,0.000781143854745123,15.0,50.73,1.847645286154319,50.33,0.5802,1.4522,3.8516,0.8282,0.7308,0.4805,0.4805,7
1268,npp,1041,2480,1.51726710796356,15.4199275970459,44.2655029296875,3670144,1042,2008,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-02 22:48:54.112870,-80.80798494446083,24.781207841114345,21.780661355523485,0.015331949767530058,12.0,24.82,1.1367971201176101,24.13,0.4565,1.0508,2.383,1.1446,1.6131,1.7367,1.3561219353727079,7
1295,npp,308,1813,2.06918680667877,15.4199476242065,44.262866973877,3670144,308,1391,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-03 22:30:03.787371,98.03974501339495,12.7072535939069,11.228479312006268,0.0486613239990658,9.0,-12.76,1.015504800579495,-13.38,0.4403,1.0097,2.045,1.1911,2.246,2.4647,1.2568019315503862,7
1331,npp,2648,1144,3.11481261253357,15.4177598953247,44.2622604370117,3670144,2648,842,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-04 22:11:11.681490,97.09702417323479,43.58830178816343,37.613115883700054,0.10414221746364624,6.0,-43.7,1.5732132722552272,-44.07,0.5329,1.3418,3.4386,0.8963,2.3297,2.7919,0.20682477021765955,7
1367,npp,1901,477,5.43938970565796,15.4174156188965,44.264949798584,3670144,1899,284,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-05 21:52:17.799269,95.83947097812303,61.686923030076485,51.19631975536701,0.20928083156233926,3.0,-61.8,2.5331140255951103,-62.01,0.7886,2.0021,3.9298,0.6007,2.5597,3.2676,-1.9272835632284,7
1385,npp,779,4022,8.34047698974609,15.4210844039917,44.2611274719238,3670144,778,3178,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-05 23:32:38.844979,-76.44212515764053,69.1342285547218,55.81411899140162,0.15448044357790205,19.0,69.29,3.5496478698597698,69.07,0.9092,2.478,4.2922,0.4854,2.8543,4.0482,0.21360171791113292,7
1430,npp,100,3367,5.62211179733276,15.4202537536621,44.2608413696289,3670144,102,2716,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-06 23:13:53.856853,-77.98165153051686,56.458467685358514,47.54804694144468,0.13718940780645844,16.0,56.58,2.1127631471468895,56.26,0.7064,1.6678,3.2918,0.7211,3.0744,4.0543,0.6489092896208728,7
1466,npp,2475,2700,3.2792763710022,15.4178533554077,44.2648582458496,3670144,2474,2170,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-07 22:55:05.312516,-79.0941058690576,34.913492143118745,30.44106944933468,0.09931368650174474,13.0,34.99,1.2937979144666532,34.48,0.4327,1.2304,3.2793,0.9775,2.7863,3.2055,0.7402812135491632,7
1538,npp,1034,1367,2.17812013626099,15.4228229522705,44.2640266418457,3670144,1034,1030,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-09 22:17:24.659358,97.21902050986792,34.99048455040293,30.505282157639325,0.03935884219053673,7.0,-35.08,1.2937979144666532,-35.51,0.536,1.2381,2.8845,0.9715,1.9293,2.116,1.1390132361529006,7
1574,npp,276,696,2.39772868156433,15.419942855835,44.2646980285645,3670144,278,477,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-10 21:58:32.553443,96.6499606199832,56.73073969798288,47.741804403419536,0.018317061329006606,4.0,-56.84,2.1127631471468895,-57.11,0.8662,2.0102,3.9733,0.5983,1.3862,1.4346,0.9799238592643934,7
1610,npp,2591,35,2.31659436225891,15.4192037582397,44.2588844299316,3670144,2597,14,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-11 21:39:36.885545,95.08952734339502,69.58696630593725,56.05893036254324,0.004830964098185779,1.0,-69.69,3.5496478698597698,-69.83,1.0137,2.1231,3.9281,0.5665,1.2572,1.3124,1.192483160025402,7
1628,npp,1524,3584,2.19109487533569,15.4222297668457,44.2634010314941,3670144,1526,2908,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-11 23:20:05.047428,-77.8604167600426,61.36598535039908,50.987122203558826,0.017831349701262697,17.0,61.49,2.5331140255951103,61.22,0.59,1.9257,3.1661,0.6246,1.3075,1.3685,0.9258804596352885,7
1664,npp,832,2921,0.943146109580994,15.4212102890015,44.2623977661133,3670144,835,2357,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-12 23:01:16.499458,-78.27897221563104,43.413712242382175,37.47385676375772,0.007079826263095889,14.0,43.51,1.5732132722552272,43.14,0.4648,1.273,2.7034,0.9448,0.9931,0.8911,0.7153606701717251,7
1709,npp,124,2255,0.92516016960144,15.4192333221436,44.2602844238281,3670144,124,1811,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-13 22:42:27.951209,-77.40453152961638,12.739328522761426,11.256822956026513,0.0012256335350315777,11.0,12.76,1.015504800579495,12.3,0.3442,1.0753,2.0464,1.1185,1.0549,1.0348,1.0043766522994702,7
1745,npp,2472,1589,1.0083087682724,15.4230070114136,44.2653770446777,3670176,2472,1194,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-14 22:23:37.623923,97.7438834718552,24.727318723589804,21.73312021312487,9.75265176421496e-07,8.0,-24.81,1.1367971201176101,-25.2,0.4341,1.1305,2.6243,1.0638,1.0952,1.0727,1.0727,7
1781,npp,1734,916,1.42515504360199,15.4203042984009,44.2604484558105,3670176,1735,682,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-15 22:04:45.516361,96.95269590594376,50.847109048324825,43.348244865889555,3.8951547486421995e-13,5.0,-50.96,1.847645286154319,-51.21,0.7277,1.8389,3.3245,0.654,0.9788,0.9321,0.9321,7
1817,npp,981,254,2.5639271736145,15.4232759475708,44.2600250244141,3670176,983,131,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-16 21:45:51.632971,95.81136080567819,65.95948250389394,53.93881703963635,5.976019389056332e-19,2.0,-66.07,3.0,-66.22,0.9186,2.2235,4.0485,0.5409,1.3162,1.3869,1.3869,7
1835,npp,2959,3800,1.3332132101059,15.4206495285034,44.2641525268555,3670176,2956,3058,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-16 23:26:14.458021,-76.8637128447949,65.49620747777989,53.66072364660909,1.4119578511913541e-08,18.0,65.63,3.0,65.45,0.6785,2.3633,3.779,0.5089,0.8594,0.6785,0.6785,7
1880,npp,2256,3142,0.940309405326843,15.4230155944824,44.2601776123047,3670176,2259,2513,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-17 23:07:27.694296,-77.92931335748135,50.457692836972946,43.05155394796622,5.840308913047713e-15,15.0,50.56,1.847645286154319,50.33,0.5802,1.4522,3.8516,0.8282,0.9257,0.7788,0.7788,7
1916,npp,1553,2475,0.57405897974968,15.4185447692871,44.2646369934082,3670176,1554,2004,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-18 22:48:40.928818,-79.90075198678137,24.51902372225156,21.552824231366674,9.5279393639482e-21,12.0,24.58,1.1367971201176101,24.13,0.4565,1.0508,2.383,1.1446,0.7834,0.6571,0.6571,7
1943,npp,834,1808,0.95002406835556,15.4198560714722,44.260181427002,3670176,834,1386,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-19 22:29:50.604147,99.08110798599212,12.979953841380855,11.468207767711812,1.1835259643530188e-25,9.0,-13.04,1.015504800579495,-13.38,0.4403,1.0097,2.045,1.1911,1.1439,1.1316,1.1316,7
1988,npp,100,1139,0.944492816925049,15.418529510498,44.2595596313477,3670176,101,838,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-20 22:10:58.496683,97.45825200761182,43.75339795419305,37.745260051515515,1.7703613646579729e-31,6.0,-43.87,1.5732132722552272,-44.07,0.5329,1.3418,3.4386,0.8963,0.9502,0.8466,0.8466,7
2024,npp,2423,473,2.01503968238831,15.4199867248535,44.2635116577148,3670176,2424,281,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-21 21:52:04.611890,96.12735664085002,61.77852287753159,51.25603931819459,2.5998031329008006e-29,3.0,-61.89,2.5331140255951103,-62.01,0.7886,2.0021,3.9298,0.6007,1.2078,1.2105,1.2105,7
2042,npp,1302,4017,2.4136049747467,15.4183435440063,44.2650947570801,3670176,1303,3176,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-21 23:32:25.657604,-76.65485546148365,69.07107987334913,55.77697765279853,9.951479166489104e-27,19.0,69.21,3.5496478698597698,69.07,0.9092,2.478,4.2922,0.4854,1.1846,1.1715,1.1715,7
2168,npp,2263,2029,1.19024097919464,15.419828414917,44.2637634277344,3670176,2263,1596,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-24 22:36:01.771347,56.985172606815134,0.45563306291974254,0.4033189642553333,3.273478517948176e-26,10.0,-0.39,1.0,-0.64,0.3708,1.2027,2.6174,1.0,1.1902,1.1902,1.1902,7
2204,npp,1533,1361,1.72103822231293,15.4230651855469,44.2600173950195,3670176,1533,1027,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-25 22:17:09.642033,97.00383283668607,35.24900942991613,30.72106986444516,5.2086156429497234e-23,7.0,-35.34,1.2937979144666532,-35.51,0.536,1.2381,2.8845,0.9715,1.576,1.6719,1.6719,7
2240,npp,789,691,1.31003975868225,15.4192276000977,44.2644462585449,3670176,790,472,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-26 21:58:17.535288,96.58342556712888,56.854794755661686,47.826839506812604,2.7801357207959396e-18,4.0,-56.97,2.1127631471468895,-57.11,0.8662,2.0102,3.9733,0.5983,0.8713,0.7838,0.7838,7
2285,npp,30,31,1.43708658218384,15.4185419082642,44.2621726989746,3670176,27,11,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-27 21:39:21.874585,95.10529630672957,69.65238991214045,56.08880110781985,2.8706429266388734e-12,1.0,-69.75,3.5496478698597698,-69.83,1.0137,2.1231,3.9281,0.5665,1.0095,0.8141,0.8141,7
2303,npp,2036,3577,1.90990805625916,15.4185161590576,44.2599029541016,3670176,2038,2903,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-27 23:19:50.036983,-77.86500211492168,61.22555963132761,50.88733232176374,1.0925061979726563e-21,17.0,61.34,2.5331140255951103,61.22,0.59,1.9257,3.1661,0.6246,1.1965,1.1929,1.1929,7
2339,npp,1341,2915,0.884047865867615,15.4225597381592,44.2637672424316,3670176,1340,2351,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-28 23:01:01.492331,-78.51871379161629,43.19768103422962,37.295818775721344,2.490635837430136e-16,14.0,43.29,1.4867838833500562,43.14,0.4648,1.273,2.7034,0.9448,0.9411,0.8353,0.8353,7
2366,npp,631,2249,0.857064545154572,15.4223470687866,44.2605247497559,3670176,631,1806,196611,3866787,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-29 22:42:12.947798,-78.67057935880639,12.390108615014443,10.948603332604005,1.1410238603295513e-09,11.0,12.42,1.015504800579495,12.3,0.3442,1.0753,2.0464,1.1185,0.9878,0.9586,0.9586,7
2402,npp,2978,1583,1.47812676429749,15.4196786880493,44.2631721496582,3670144,2978,1189,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-30 22:23:22.623647,98.48142496646143,25.019767012913718,21.984484735967783,0.0010382476091367345,8.0,-25.1,1.1367971201176101,-25.2,0.4341,1.1305,2.6243,1.0638,1.5085,1.5725,1.54672804850783,7
2447,npp,2221,910,2.585613489151,15.4216327667236,44.2645454406738,3670144,2220,678,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-05-31 22:04:28.744573,96.47695061459652,51.024821167903774,43.48145620959371,0.01552687851907745,5.0,-51.13,1.847645286154319,-51.21,0.7277,1.8389,3.3245,0.654,1.6069,1.6911,1.3056833070097824,7
2537,npp,2757,3136,4.55694818496704,15.41872215271,44.2649345397949,3670144,2758,2508,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-06-02 23:07:12.709863,-78.46935264431471,50.28967729412197,42.91786878217117,0.051426180510071806,15.0,50.39,1.7549928774784245,50.33,0.5802,1.4522,3.8516,0.8282,2.9718,3.7741,2.4975711470849116,7
2564,npp,2051,2467,8.87171077728271,15.4220170974731,44.2609901428223,3670144,2052,1998,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-06-03 22:48:24.168891,-80.54785294876261,24.147947828843336,21.22978609119404,0.13477099958879496,12.0,24.18,1.1367971201176101,24.13,0.4565,1.0508,2.383,1.1446,8.0826,10.1549,6.809540344569038,7
2591,npp,1330,1801,12.5634002685547,15.4238309860229,44.2598457336426,3670144,1330,1380,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-06-04 22:29:33.853706,98.50323605284417,13.382551538465211,11.821640891414576,0.17203644411623567,9.0,-13.44,1.015504800579495,-13.38,0.4403,1.0097,2.045,1.1911,12.58,14.9648,10.694417045460366,7
2627,npp,594,1133,8.95467948913574,15.4215755462646,44.2651786804199,3670144,596,833,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-06-05 22:10:41.759793,97.404206776779,43.96637035406402,37.91436069064873,0.11540442876107632,6.0,-44.07,1.5732132722552272,-44.07,0.5329,1.3418,3.4386,0.8963,6.0418,8.0263,5.161667985595475,7
2663,npp,2916,467,6.30561399459839,15.4188566207886,44.2607612609863,3670144,2918,276,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-06-06 21:51:47.886666,96.13309696782652,61.91730503135107,51.343373752280975,0.07542292922319112,3.0,-62.01,2.5331140255951103,-62.01,0.7886,2.0021,3.9298,0.6007,2.9016,3.788,1.9158106915616702,7
2681,npp,1795,4008,6.22783374786377,15.4217023849487,44.2606658935547,3670144,1798,3172,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-06-06 23:32:08.932986,-76.68132083308218,68.93545281388991,55.69429071245427,0.08404802730476031,19.0,69.07,3.5496478698597698,69.07,0.9092,2.478,4.2922,0.4854,2.2591,3.0228,0.9365137772829732,7
2717,npp,1111,3353,5.12605285644531,15.4247512817383,44.2606048583984,3670144,1112,2702,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-06-07 23:13:22.175124,-78.11086102607645,56.130561370115906,47.303934753142336,0.06119911530411142,16.0,56.23,2.1127631471468895,56.26,0.7064,1.6678,3.2918,0.7211,2.8396,3.6966,2.177482000496317,7
2753,npp,395,2686,3.55566787719727,15.4179468154907,44.2607421875,3670144,394,2161,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-06-08 22:54:33.640629,-78.85569501611111,34.31495078127789,29.9335822844273,0.03936173656772021,13.0,34.39,1.2937979144666532,34.48,0.4327,1.2304,3.2793,0.9775,3.0,3.4757,2.498641390335278,7
2789,npp,2750,2021,2.76330995559692,15.4218807220459,44.2644729614258,3670144,2750,1588,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-06-09 22:35:43.329475,66.67810561203682,0.9327693033074388,0.8256176351124443,0.021404034259409375,10.0,-0.8,1.0,-0.64,0.3708,1.2027,2.6174,1.0,2.7633,2.7633,2.231997324399429,7
2825,npp,2018,1355,1.98965203762054,15.4230728149414,44.2643432617188,3670144,2019,1022,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-06-10 22:16:53.013427,98.40244903835149,35.48940856334703,30.92103917496454,0.008699761494828035,7.0,-35.59,1.2937979144666532,-35.51,0.536,1.2381,2.8845,0.9715,1.7836,1.9329,1.7169497495346233,7
2861,npp,1272,684,1.89052748680115,15.4178695678711,44.2635498046875,3670144,1272,465,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-06-11 21:57:59.136312,96.63132659031592,57.03263221725402,47.95173521095957,0.0015663501969629442,4.0,-57.14,2.1127631471468895,-57.11,0.8662,2.0102,3.9733,0.5983,1.1461,1.1311,1.0922191964800725,7
2915,npp,2517,3568,3.60479044914246,15.423487663269,44.2614440917969,3670144,2519,2896,196611,3866755,1073,yem_sanaa_38_24,15.42083333,44.2625,38,24,yem_sanaa,2012-06-12 23:19:31.642350,-77.65097084735378,61.04427903633657,50.76107510156065,0.0031966181172355377,17.0,61.16,2.5331140255951103,61.22,0.59,1.9257,3.1661,0.6246,1.8656,2.2515,2.1721517921819395,7
