lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.823,0.866,0.761
2,0.766,0.815,0.584
3,0.744,0.771,0.448
4,0.71,0.734,0.323
5,0.725,0.703,0.247
6,0.7,0.676,0.16
7,0.668,0.654,0.082
8,0.641,0.636,0.042
9,0.624,0.62,0.024
10,0.621,0.607,0.014
11,0.612,0.597,-0.0
12,0.591,0.588,-0.023
13,0.578,0.581,-0.022
14,0.572,0.575,-0.031
15,0.568,0.57,-0.032
16,0.566,0.566,-0.019
17,0.556,0.562,-0.03
18,0.547,0.559,-0.023
19,0.547,0.555,-0.021
20,0.55,0.552,-0.008
21,0.555,0.549,0.03
22,0.549,0.546,0.074
23,0.542,0.544,0.104
24,0.523,0.541,0.164
25,0.535,0.538,0.257
26,0.541,0.532,0.401
27,0.55,0.53,0.528
28,0.518,0.529,0.584
29,0.516,0.529,0.628
30,0.514,0.529,0.629
31,0.513,0.528,0.609
32,0.545,0.526,0.537
33,0.53,0.525,0.39
34,0.528,0.524,0.259
35,0.53,0.522,0.177
36,0.509,0.52,0.103
37,0.521,0.518,0.069
38,0.512,0.516,0.026
39,0.511,0.515,-0.011
40,0.507,0.513,-0.024
41,0.509,0.512,-0.037
42,0.512,0.509,-0.035
43,0.511,0.506,-0.038
44,0.509,0.504,-0.053
45,0.507,0.501,-0.051
46,0.505,0.498,-0.038
47,0.503,0.495,-0.034
48,0.495,0.492,-0.024
49,0.48,0.489,-0.025
50,0.481,0.486,-0.025
51,0.478,0.483,0.013
52,0.476,0.48,0.047
53,0.469,0.476,0.124
54,0.477,0.473,0.205
55,0.471,0.471,0.28
56,0.474,0.468,0.391
57,0.469,0.467,0.526
58,0.46,0.464,0.65
59,0.473,0.462,0.689
60,0.444,0.459,0.609
61,0.45,0.457,0.501
62,0.453,0.455,0.391
63,0.44,0.454,0.288
64,0.464,0.453,0.227
65,0.457,0.452,0.135
66,0.47,0.452,0.07
67,0.451,0.451,0.029
68,0.443,0.45,-0.004
69,0.45,0.449,-0.008
70,0.445,0.447,-0.028
71,0.439,0.446,-0.051
72,0.439,0.444,-0.058
73,0.439,0.441,-0.072
74,0.441,0.439,-0.059
75,0.439,0.436,-0.057
76,0.435,0.434,-0.063
77,0.439,0.432,-0.046
78,0.439,0.429,-0.037
79,0.435,0.427,-0.024
80,0.428,0.424,0.018
81,0.418,0.422,0.032
82,0.425,0.42,0.061
83,0.417,0.418,0.141
84,0.418,0.416,0.23
85,0.413,0.414,0.344
86,0.397,0.414,0.447
87,0.402,0.414,0.511
88,0.402,0.414,0.564
89,0.412,0.414,0.583
90,0.41,0.414,0.57
91,0.421,0.414,0.476
92,0.413,0.414,0.334
93,0.415,0.415,0.226
94,0.417,0.416,0.136
95,0.414,0.417,0.08
96,0.428,0.418,0.041
97,0.427,0.42,-0.015
98,0.425,0.422,-0.039
99,0.426,0.424,-0.05
100,0.425,0.425,-0.054
101,0.435,0.427,-0.049
102,0.433,0.428,-0.054
103,0.43,0.429,-0.068
104,0.428,0.43,-0.064
105,0.426,0.43,-0.062
106,0.424,0.43,-0.053
107,0.421,0.429,-0.048
108,0.42,0.429,-0.047
109,0.423,0.428,-0.033
110,0.421,0.426,-0.024
111,0.43,0.424,0.03
112,0.436,0.422,0.103
113,0.43,0.421,0.168
114,0.424,0.419,0.243
115,0.413,0.416,0.351
116,0.402,0.414,0.477
117,0.422,0.412,0.596
118,0.423,0.41,0.623
119,0.406,0.408,0.553
120,0.403,0.406,0.466
121,0.399,0.405,0.381
122,0.401,0.404,0.288
123,0.406,0.403,0.196
124,0.4,0.402,0.106
125,0.397,0.402,0.042
126,0.399,0.402,0.005
127,0.392,0.402,-0.028
128,0.401,0.402,-0.037
129,0.399,0.402,-0.053
130,0.398,0.403,-0.067
131,0.398,0.404,-0.072
132,0.402,0.404,-0.081
133,0.406,0.405,-0.084
134,0.411,0.406,-0.068
135,0.408,0.407,-0.069
136,0.417,0.408,-0.057
137,0.415,0.408,-0.052
138,0.42,0.408,-0.039
139,0.415,0.408,-0.011
140,0.403,0.408,0.013
141,0.417,0.407,0.061
142,0.411,0.407,0.124
143,0.413,0.407,0.22
144,0.412,0.407,0.331
145,0.395,0.406,0.411
146,0.403,0.406,0.471
147,0.398,0.406,0.539
148,0.401,0.406,0.57
149,0.409,0.407,0.531
150,0.4,0.407,0.444
151,0.396,0.408,0.321
152,0.398,0.408,0.221
153,0.409,0.409,0.139
154,0.406,0.41,0.073
155,0.408,0.411,0.019
156,0.414,0.412,-0.021
157,0.415,0.413,-0.042
158,0.422,0.415,-0.051
159,0.425,0.416,-0.046
160,0.424,0.416,-0.058
161,0.423,0.417,-0.074
162,0.423,0.418,-0.089
163,0.423,0.418,-0.086
164,0.423,0.418,-0.083
165,0.423,0.417,-0.068
166,0.416,0.418,-0.054
167,0.411,0.417,-0.044
168,0.415,0.416,-0.035
169,0.415,0.415,-0.016
170,0.409,0.414,0.031
171,0.409,0.413,0.088
172,0.403,0.412,0.148
173,0.399,0.41,0.229
174,0.407,0.408,0.342
175,0.413,0.407,0.466
176,0.415,0.406,0.562
177,0.396,0.405,0.572
178,0.402,0.405,0.519
179,0.406,0.404,0.448
180,0.405,0.404,0.363
181,0.413,0.404,0.278
182,0.399,0.404,0.188
183,0.41,0.404,0.103
184,0.407,0.404,0.039
185,0.407,0.403,0.005
186,0.405,0.402,-0.013
187,0.402,0.402,-0.039
188,0.393,0.401,-0.064
189,0.396,0.401,-0.076
190,0.396,0.4,-0.087
191,0.399,0.4,-0.089
192,0.402,0.399,-0.088
193,0.402,0.4,-0.085
194,0.402,0.399,-0.077
195,0.409,0.399,-0.071
196,0.407,0.399,-0.062
197,0.404,0.399,-0.047
198,0.389,0.399,-0.03
199,0.381,0.399,-0.014
200,0.393,0.399,0.032
201,0.394,0.399,0.1
202,0.4,0.398,0.192
203,0.403,0.399,0.283
204,0.389,0.399,0.364
205,0.393,0.399,0.443
206,0.399,0.398,0.508
207,0.408,0.397,0.546
208,0.422,0.397,0.533
209,0.397,0.396,0.429
210,0.394,0.394,0.31
211,0.393,0.392,0.209
212,0.388,0.39,0.126
213,0.382,0.387,0.063
214,0.382,0.384,0.011
215,0.382,0.382,-0.034
216,0.378,0.379,-0.057
217,0.375,0.376,-0.068
218,0.378,0.373,-0.078
219,0.375,0.37,-0.088
220,0.37,0.367,-0.098
221,0.366,0.363,-0.101
222,0.361,0.36,-0.107
223,0.357,0.357,-0.091
224,0.351,0.355,-0.074
225,0.343,0.353,-0.069
226,0.343,0.352,-0.078
227,0.346,0.35,-0.07
228,0.346,0.349,-0.045
229,0.342,0.348,-0.0
230,0.342,0.348,0.056
231,0.34,0.347,0.113
232,0.342,0.346,0.196
233,0.35,0.346,0.298
234,0.349,0.344,0.416
235,0.356,0.342,0.507
236,0.342,0.341,0.521
237,0.346,0.339,0.49
238,0.338,0.337,0.429
239,0.337,0.335,0.366
240,0.345,0.333,0.289
241,0.336,0.33,0.185
242,0.335,0.328,0.094
243,0.328,0.326,0.031
244,0.317,0.323,-0.016
245,0.318,0.32,-0.038
246,0.311,0.316,-0.07
247,0.306,0.313,-0.083
248,0.301,0.309,-0.098
249,0.298,0.305,-0.096
250,0.297,0.302,-0.099
251,0.295,0.298,-0.103
252,0.293,0.294,-0.106
253,0.294,0.291,-0.107
254,0.296,0.288,-0.094
255,0.292,0.286,-0.082
256,0.283,0.283,-0.071
257,0.281,0.282,-0.053
258,0.292,0.281,-0.025
259,0.28,0.28,0.005
260,0.277,0.28,0.068
261,0.282,0.279,0.152
262,0.288,0.28,0.251
263,0.285,0.28,0.331
264,0.269,0.281,0.412
265,0.274,0.283,0.501
266,0.267,0.284,0.546
267,0.275,0.285,0.521
268,0.291,0.286,0.424
269,0.293,0.288,0.294
270,0.285,0.29,0.186
271,0.287,0.292,0.108
272,0.302,0.294,0.062
273,0.301,0.295,-0.009
274,0.306,0.297,-0.046
275,0.305,0.299,-0.071
276,0.303,0.3,-0.079
277,0.307,0.302,-0.085
278,0.306,0.304,-0.083
279,0.309,0.306,-0.1
280,0.31,0.307,-0.104
281,0.31,0.309,-0.097
282,0.308,0.311,-0.097
283,0.308,0.312,-0.096
284,0.307,0.314,-0.09
285,0.31,0.315,-0.088
286,0.306,0.316,-0.081
287,0.315,0.317,-0.046
288,0.316,0.317,-0.009
289,0.312,0.317,0.04
290,0.326,0.317,0.094
291,0.315,0.317,0.178
292,0.309,0.318,0.28
293,0.311,0.318,0.404
294,0.32,0.318,0.496
295,0.327,0.318,0.508
296,0.334,0.317,0.48
297,0.331,0.317,0.437
298,0.324,0.316,0.369
299,0.321,0.316,0.278
300,0.313,0.315,0.173
301,0.312,0.314,0.08
302,0.314,0.313,0.012
303,0.309,0.312,-0.012
304,0.308,0.312,-0.028
305,0.302,0.312,-0.067
306,0.3,0.312,-0.078
307,0.304,0.311,-0.087
308,0.306,0.311,-0.092
309,0.312,0.311,-0.084
310,0.311,0.311,-0.093
311,0.312,0.312,-0.094
312,0.314,0.313,-0.099
313,0.316,0.314,-0.086
314,0.319,0.315,-0.073
315,0.313,0.316,-0.062
316,0.311,0.317,-0.06
317,0.331,0.318,-0.031
318,0.323,0.32,0.004
319,0.334,0.323,0.075
320,0.335,0.325,0.16
321,0.318,0.327,0.222
322,0.329,0.329,0.309
323,0.326,0.329,0.42
324,0.334,0.331,0.519
325,0.337,0.332,0.58
326,0.312,0.333,0.532
327,0.317,0.334,0.412
328,0.33,0.334,0.293
329,0.344,0.333,0.202
330,0.339,0.333,0.127
331,0.336,0.332,0.054
332,0.329,0.332,0.001
333,0.325,0.33,-0.043
334,0.331,0.329,-0.065
335,0.331,0.327,-0.066
336,0.337,0.326,-0.066
337,0.334,0.324,-0.08
338,0.328,0.322,-0.095
339,0.322,0.32,-0.109
340,0.317,0.318,-0.105
341,0.313,0.315,-0.09
342,0.311,0.314,-0.081
343,0.302,0.311,-0.079
344,0.309,0.309,-0.075
345,0.307,0.307,-0.059
346,0.311,0.304,-0.026
347,0.3,0.303,-0.001
348,0.282,0.301,0.026
349,0.292,0.3,0.081
350,0.298,0.298,0.171
351,0.298,0.297,0.292
352,0.31,0.298,0.42
353,0.296,0.299,0.488
354,0.301,0.3,0.503
355,0.303,0.301,0.5
356,0.305,0.302,0.46
357,0.305,0.302,0.386
358,0.298,0.304,0.292
359,0.3,0.306,0.166
360,0.303,0.307,0.075
361,0.31,0.309,0.033
362,0.312,0.311,-0.002
363,0.312,0.312,-0.034
364,0.32,0.313,-0.057
365,0.315,0.314,-0.064
366,0.316,0.315,-0.081
367,0.318,0.315,-0.085
368,0.317,0.316,-0.083
369,0.318,0.316,-0.093
370,0.319,0.316,-0.093
371,0.32,0.316,-0.089
372,0.319,0.315,-0.092
373,0.315,0.314,-0.078
374,0.3,0.313,-0.07
375,0.305,0.312,-0.063
376,0.311,0.311,-0.031
377,0.3,0.309,0.002
378,0.308,0.307,0.058
379,0.312,0.305,0.131
380,0.306,0.303,0.199
381,0.309,0.301,0.295
382,0.288,0.298,0.414
383,0.301,0.296,0.545
384,0.303,0.293,0.611
385,0.27,0.291,0.526
386,0.294,0.288,0.395
387,0.296,0.286,0.287
388,0.281,0.284,0.189
389,0.287,0.282,0.116
390,0.276,0.28,0.053
391,0.279,0.278,-0.011
392,0.274,0.277,-0.048
393,0.275,0.276,-0.064
394,0.28,0.275,-0.07
395,0.272,0.275,-0.096
396,0.27,0.275,-0.104
397,0.276,0.275,-0.098
398,0.278,0.276,-0.103
399,0.279,0.278,-0.102
400,0.279,0.28,-0.093
