lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.809,0.849,0.825
2,0.754,0.803,0.751
3,0.726,0.766,0.691
4,0.701,0.737,0.631
5,0.707,0.715,0.606
6,0.713,0.7,0.585
7,0.7,0.689,0.555
8,0.701,0.682,0.546
9,0.686,0.678,0.525
10,0.704,0.677,0.534
11,0.711,0.678,0.536
12,0.692,0.681,0.516
13,0.697,0.684,0.519
14,0.687,0.688,0.509
15,0.689,0.691,0.508
16,0.712,0.695,0.528
17,0.685,0.698,0.508
18,0.689,0.701,0.515
19,0.691,0.703,0.52
20,0.679,0.705,0.513
21,0.689,0.705,0.528
22,0.706,0.705,0.551
23,0.686,0.704,0.548
24,0.698,0.702,0.58
25,0.7,0.699,0.606
26,0.708,0.693,0.649
27,0.7,0.689,0.683
28,0.68,0.688,0.702
29,0.665,0.685,0.712
30,0.663,0.684,0.709
31,0.674,0.682,0.695
32,0.709,0.68,0.688
33,0.681,0.678,0.626
34,0.684,0.676,0.595
35,0.677,0.674,0.565
36,0.667,0.671,0.537
37,0.671,0.668,0.527
38,0.663,0.666,0.511
39,0.651,0.664,0.493
40,0.661,0.662,0.498
41,0.659,0.661,0.491
42,0.664,0.659,0.493
43,0.663,0.657,0.489
44,0.647,0.656,0.473
45,0.646,0.656,0.473
46,0.645,0.655,0.473
47,0.66,0.655,0.487
48,0.674,0.654,0.504
49,0.648,0.654,0.487
50,0.65,0.654,0.493
51,0.649,0.654,0.499
52,0.645,0.653,0.506
53,0.666,0.652,0.543
54,0.65,0.652,0.556
55,0.644,0.652,0.579
56,0.653,0.652,0.621
57,0.649,0.652,0.652
58,0.669,0.65,0.697
59,0.672,0.649,0.712
60,0.642,0.648,0.678
61,0.642,0.646,0.652
62,0.634,0.644,0.611
63,0.632,0.642,0.573
64,0.655,0.64,0.56
65,0.627,0.639,0.514
66,0.64,0.637,0.508
67,0.642,0.636,0.5
68,0.625,0.634,0.479
69,0.64,0.632,0.484
70,0.646,0.63,0.484
71,0.623,0.63,0.461
72,0.628,0.629,0.464
73,0.61,0.628,0.446
74,0.622,0.627,0.455
75,0.626,0.626,0.458
76,0.615,0.626,0.451
77,0.631,0.627,0.468
78,0.635,0.628,0.473
79,0.622,0.628,0.466
80,0.64,0.628,0.487
81,0.62,0.628,0.48
82,0.623,0.628,0.496
83,0.632,0.629,0.524
84,0.631,0.628,0.55
85,0.644,0.627,0.595
86,0.631,0.627,0.622
87,0.62,0.626,0.645
88,0.623,0.625,0.669
89,0.622,0.625,0.666
90,0.635,0.624,0.658
91,0.631,0.624,0.621
92,0.63,0.625,0.586
93,0.622,0.624,0.547
94,0.618,0.623,0.518
95,0.61,0.621,0.493
96,0.628,0.619,0.495
97,0.611,0.619,0.469
98,0.609,0.618,0.462
99,0.609,0.618,0.457
100,0.61,0.618,0.453
101,0.61,0.618,0.452
102,0.625,0.618,0.461
103,0.622,0.618,0.458
104,0.626,0.617,0.461
105,0.622,0.616,0.458
106,0.623,0.615,0.461
107,0.616,0.614,0.458
108,0.614,0.614,0.46
109,0.615,0.614,0.466
110,0.615,0.614,0.473
111,0.621,0.613,0.488
112,0.622,0.612,0.505
113,0.593,0.612,0.507
114,0.602,0.611,0.544
115,0.605,0.611,0.58
116,0.61,0.61,0.619
117,0.635,0.609,0.665
118,0.621,0.608,0.665
119,0.6,0.608,0.639
120,0.594,0.607,0.612
121,0.582,0.606,0.569
122,0.6,0.605,0.551
123,0.596,0.604,0.517
124,0.599,0.604,0.496
125,0.615,0.603,0.494
126,0.61,0.603,0.478
127,0.614,0.603,0.472
128,0.627,0.601,0.476
129,0.595,0.6,0.445
130,0.597,0.599,0.445
131,0.596,0.599,0.443
132,0.58,0.598,0.429
133,0.606,0.598,0.449
134,0.607,0.598,0.448
135,0.601,0.598,0.444
136,0.606,0.598,0.451
137,0.587,0.597,0.437
138,0.59,0.596,0.445
139,0.596,0.596,0.455
140,0.587,0.596,0.456
141,0.588,0.596,0.471
142,0.584,0.596,0.486
143,0.59,0.595,0.517
144,0.615,0.594,0.572
145,0.591,0.593,0.588
146,0.59,0.593,0.621
147,0.592,0.593,0.642
148,0.586,0.592,0.636
149,0.609,0.592,0.636
150,0.607,0.592,0.604
151,0.604,0.591,0.568
152,0.6,0.59,0.536
153,0.579,0.588,0.491
154,0.574,0.586,0.469
155,0.58,0.584,0.46
156,0.573,0.583,0.444
157,0.585,0.583,0.447
158,0.58,0.583,0.437
159,0.584,0.582,0.437
160,0.591,0.581,0.441
161,0.576,0.581,0.424
162,0.586,0.581,0.434
163,0.575,0.58,0.425
164,0.568,0.58,0.418
165,0.579,0.58,0.428
166,0.577,0.58,0.429
167,0.569,0.581,0.426
168,0.581,0.582,0.442
169,0.582,0.583,0.448
170,0.591,0.583,0.466
171,0.588,0.583,0.48
172,0.582,0.583,0.498
173,0.58,0.583,0.525
174,0.584,0.584,0.56
175,0.6,0.583,0.605
176,0.611,0.582,0.641
177,0.584,0.58,0.63
178,0.58,0.578,0.622
179,0.568,0.576,0.593
180,0.559,0.575,0.553
181,0.573,0.574,0.531
182,0.574,0.572,0.5
183,0.57,0.571,0.473
184,0.573,0.57,0.46
185,0.558,0.568,0.435
186,0.573,0.566,0.44
187,0.57,0.564,0.432
188,0.549,0.562,0.409
189,0.553,0.561,0.411
190,0.547,0.559,0.403
191,0.545,0.558,0.399
192,0.569,0.557,0.42
193,0.565,0.556,0.416
194,0.564,0.556,0.417
195,0.562,0.555,0.418
196,0.551,0.555,0.411
197,0.563,0.555,0.426
198,0.557,0.556,0.426
199,0.554,0.557,0.433
200,0.565,0.557,0.456
201,0.554,0.557,0.464
202,0.558,0.556,0.492
203,0.556,0.556,0.523
204,0.542,0.555,0.544
205,0.549,0.555,0.581
206,0.546,0.555,0.597
207,0.545,0.554,0.598
208,0.566,0.553,0.6
209,0.551,0.553,0.56
210,0.551,0.552,0.528
211,0.555,0.55,0.503
212,0.549,0.548,0.469
213,0.556,0.546,0.455
214,0.555,0.545,0.439
215,0.546,0.544,0.42
216,0.552,0.543,0.421
217,0.537,0.542,0.403
218,0.536,0.54,0.398
219,0.541,0.538,0.4
220,0.526,0.537,0.386
221,0.527,0.536,0.387
222,0.537,0.535,0.395
223,0.533,0.535,0.392
224,0.538,0.533,0.4
225,0.524,0.532,0.389
226,0.519,0.53,0.387
227,0.534,0.528,0.406
228,0.524,0.527,0.403
229,0.528,0.525,0.419
230,0.523,0.524,0.43
231,0.521,0.523,0.447
232,0.528,0.522,0.479
233,0.518,0.521,0.499
234,0.534,0.519,0.545
235,0.534,0.517,0.576
236,0.517,0.516,0.577
237,0.511,0.515,0.571
238,0.504,0.514,0.543
239,0.508,0.513,0.514
240,0.523,0.511,0.492
241,0.506,0.51,0.446
242,0.514,0.508,0.428
243,0.495,0.506,0.396
244,0.483,0.504,0.373
245,0.496,0.502,0.374
246,0.493,0.5,0.367
247,0.505,0.498,0.373
248,0.512,0.496,0.377
249,0.498,0.495,0.363
250,0.498,0.493,0.361
251,0.493,0.492,0.357
252,0.485,0.491,0.351
253,0.5,0.49,0.365
254,0.491,0.49,0.358
255,0.492,0.489,0.36
256,0.496,0.489,0.368
257,0.487,0.488,0.366
258,0.485,0.488,0.374
259,0.484,0.488,0.386
260,0.472,0.488,0.393
261,0.481,0.487,0.424
262,0.479,0.487,0.453
263,0.476,0.486,0.482
264,0.486,0.486,0.522
265,0.479,0.486,0.536
266,0.499,0.485,0.559
267,0.508,0.484,0.553
268,0.492,0.482,0.512
269,0.487,0.481,0.475
270,0.476,0.48,0.435
271,0.472,0.478,0.406
272,0.482,0.476,0.392
273,0.475,0.475,0.369
274,0.471,0.473,0.356
275,0.47,0.471,0.348
276,0.462,0.469,0.337
277,0.473,0.467,0.345
278,0.467,0.465,0.337
279,0.468,0.463,0.337
280,0.464,0.462,0.332
281,0.449,0.46,0.319
282,0.449,0.458,0.319
283,0.453,0.456,0.326
284,0.448,0.455,0.322
285,0.457,0.454,0.334
286,0.455,0.454,0.335
287,0.438,0.454,0.326
288,0.455,0.453,0.351
289,0.456,0.454,0.365
290,0.461,0.455,0.388
291,0.459,0.456,0.411
292,0.455,0.457,0.438
293,0.463,0.457,0.477
294,0.463,0.457,0.507
295,0.458,0.457,0.52
296,0.456,0.457,0.519
297,0.445,0.457,0.49
298,0.456,0.456,0.468
299,0.467,0.455,0.44
300,0.451,0.454,0.395
301,0.46,0.454,0.379
302,0.445,0.453,0.35
303,0.447,0.451,0.339
304,0.46,0.449,0.342
305,0.451,0.447,0.329
306,0.459,0.445,0.332
307,0.445,0.444,0.318
308,0.434,0.443,0.306
309,0.436,0.442,0.306
310,0.438,0.44,0.307
311,0.442,0.439,0.312
312,0.442,0.439,0.314
313,0.422,0.439,0.299
314,0.435,0.439,0.313
315,0.432,0.439,0.315
316,0.427,0.439,0.316
317,0.444,0.44,0.337
318,0.438,0.44,0.342
319,0.438,0.441,0.36
320,0.456,0.441,0.397
321,0.443,0.442,0.414
322,0.442,0.442,0.447
323,0.442,0.442,0.479
324,0.438,0.443,0.499
325,0.448,0.442,0.517
326,0.461,0.443,0.516
327,0.456,0.443,0.485
328,0.443,0.442,0.441
329,0.427,0.44,0.394
330,0.431,0.439,0.372
331,0.44,0.437,0.357
332,0.434,0.435,0.335
333,0.449,0.434,0.34
334,0.443,0.433,0.328
335,0.419,0.432,0.306
336,0.427,0.43,0.308
337,0.426,0.429,0.303
338,0.427,0.428,0.303
339,0.428,0.428,0.303
340,0.416,0.427,0.292
341,0.427,0.427,0.303
342,0.424,0.428,0.303
343,0.416,0.429,0.297
344,0.44,0.43,0.323
345,0.428,0.431,0.314
346,0.431,0.432,0.323
347,0.436,0.433,0.336
348,0.423,0.436,0.338
349,0.436,0.438,0.369
350,0.44,0.439,0.396
351,0.452,0.441,0.436
352,0.466,0.44,0.483
353,0.448,0.439,0.5
354,0.43,0.439,0.504
355,0.433,0.438,0.507
356,0.43,0.438,0.484
357,0.44,0.438,0.459
358,0.449,0.437,0.428
359,0.437,0.436,0.385
360,0.435,0.434,0.362
361,0.423,0.431,0.333
362,0.433,0.428,0.331
363,0.438,0.425,0.327
364,0.423,0.423,0.309
365,0.422,0.421,0.305
366,0.414,0.419,0.293
367,0.402,0.418,0.279
368,0.411,0.416,0.284
369,0.411,0.416,0.285
370,0.412,0.415,0.289
371,0.409,0.415,0.289
372,0.393,0.415,0.278
373,0.428,0.415,0.311
374,0.426,0.416,0.311
375,0.425,0.416,0.315
376,0.431,0.417,0.328
377,0.407,0.418,0.317
378,0.408,0.418,0.334
379,0.41,0.418,0.358
380,0.396,0.418,0.373
381,0.409,0.418,0.419
382,0.418,0.417,0.458
383,0.43,0.415,0.49
384,0.457,0.414,0.521
385,0.423,0.412,0.481
386,0.413,0.409,0.449
387,0.398,0.406,0.404
388,0.389,0.403,0.363
389,0.396,0.4,0.342
390,0.39,0.396,0.315
391,0.385,0.392,0.295
392,0.386,0.388,0.289
393,0.38,0.385,0.276
394,0.383,0.382,0.275
395,0.383,0.379,0.271
396,0.375,0.377,0.26
397,0.386,0.377,0.268
398,0.382,0.378,0.262
399,0.379,0.38,0.259
400,0.381,0.385,0.263
