lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.927,0.941,0.836
2,0.899,0.913,0.602
3,0.877,0.888,0.397
4,0.861,0.867,0.248
5,0.848,0.849,0.124
6,0.835,0.833,0.003
7,0.828,0.819,-0.099
8,0.814,0.807,-0.158
9,0.802,0.798,-0.199
10,0.791,0.789,-0.22
11,0.785,0.782,-0.235
12,0.777,0.776,-0.242
13,0.772,0.77,-0.248
14,0.767,0.766,-0.251
15,0.763,0.762,-0.254
16,0.759,0.758,-0.253
17,0.75,0.755,-0.253
18,0.748,0.752,-0.249
19,0.745,0.749,-0.236
20,0.744,0.746,-0.22
21,0.739,0.743,-0.188
22,0.734,0.74,-0.135
23,0.735,0.737,-0.068
24,0.73,0.734,0.036
25,0.734,0.731,0.178
26,0.735,0.727,0.369
27,0.732,0.724,0.544
28,0.724,0.721,0.645
29,0.717,0.718,0.689
30,0.708,0.715,0.702
31,0.703,0.712,0.662
32,0.71,0.709,0.548
33,0.707,0.705,0.353
34,0.706,0.702,0.166
35,0.701,0.699,0.033
36,0.696,0.696,-0.063
37,0.691,0.693,-0.133
38,0.689,0.69,-0.185
39,0.683,0.686,-0.219
40,0.679,0.683,-0.235
41,0.677,0.679,-0.248
42,0.674,0.676,-0.255
43,0.669,0.672,-0.259
44,0.666,0.668,-0.262
45,0.663,0.664,-0.261
46,0.659,0.66,-0.259
47,0.658,0.656,-0.256
48,0.657,0.652,-0.247
49,0.653,0.647,-0.235
50,0.645,0.643,-0.214
51,0.644,0.639,-0.177
52,0.64,0.634,-0.113
53,0.633,0.629,-0.019
54,0.628,0.624,0.096
55,0.619,0.62,0.217
56,0.609,0.615,0.369
57,0.608,0.611,0.572
58,0.604,0.607,0.767
59,0.602,0.603,0.834
60,0.596,0.599,0.716
61,0.59,0.595,0.532
62,0.589,0.592,0.371
63,0.584,0.589,0.24
64,0.588,0.587,0.116
65,0.584,0.585,-0.005
66,0.583,0.584,-0.101
67,0.587,0.583,-0.16
68,0.585,0.583,-0.199
69,0.58,0.582,-0.223
70,0.579,0.581,-0.24
71,0.579,0.581,-0.249
72,0.576,0.58,-0.251
73,0.577,0.579,-0.251
74,0.575,0.578,-0.254
75,0.575,0.577,-0.253
76,0.578,0.575,-0.252
77,0.577,0.573,-0.247
78,0.576,0.57,-0.237
79,0.573,0.567,-0.219
80,0.576,0.564,-0.186
81,0.571,0.561,-0.138
82,0.565,0.558,-0.069
83,0.562,0.554,0.034
84,0.556,0.55,0.176
85,0.547,0.547,0.35
86,0.538,0.543,0.494
87,0.532,0.54,0.586
88,0.522,0.536,0.651
89,0.521,0.534,0.694
90,0.517,0.53,0.664
91,0.522,0.528,0.536
92,0.521,0.526,0.341
93,0.523,0.523,0.165
94,0.522,0.521,0.042
95,0.519,0.519,-0.047
96,0.521,0.517,-0.123
97,0.513,0.516,-0.178
98,0.518,0.514,-0.214
99,0.519,0.513,-0.232
100,0.518,0.512,-0.243
101,0.516,0.511,-0.249
102,0.514,0.51,-0.25
103,0.512,0.509,-0.251
104,0.509,0.508,-0.251
105,0.508,0.507,-0.247
106,0.505,0.505,-0.243
107,0.503,0.503,-0.237
108,0.5,0.5,-0.225
109,0.495,0.498,-0.204
110,0.493,0.495,-0.17
111,0.487,0.492,-0.108
112,0.485,0.488,-0.02
113,0.482,0.485,0.085
114,0.487,0.483,0.208
115,0.476,0.48,0.368
116,0.479,0.478,0.565
117,0.477,0.475,0.733
118,0.479,0.473,0.762
119,0.473,0.471,0.654
120,0.462,0.469,0.506
121,0.467,0.467,0.374
122,0.471,0.465,0.253
123,0.466,0.464,0.127
124,0.461,0.463,0.005
125,0.458,0.462,-0.089
126,0.452,0.46,-0.151
127,0.457,0.459,-0.189
128,0.461,0.459,-0.216
129,0.461,0.458,-0.233
130,0.46,0.458,-0.242
131,0.458,0.457,-0.246
132,0.458,0.457,-0.248
133,0.457,0.457,-0.245
134,0.456,0.456,-0.247
135,0.455,0.456,-0.245
136,0.453,0.455,-0.24
137,0.455,0.455,-0.233
138,0.451,0.454,-0.214
139,0.451,0.453,-0.183
140,0.45,0.451,-0.137
141,0.45,0.45,-0.068
142,0.45,0.449,0.035
143,0.455,0.447,0.171
144,0.452,0.445,0.321
145,0.443,0.442,0.449
146,0.436,0.441,0.545
147,0.441,0.438,0.633
148,0.444,0.436,0.685
149,0.435,0.433,0.654
150,0.434,0.431,0.516
151,0.428,0.429,0.33
152,0.421,0.427,0.17
153,0.415,0.425,0.052
154,0.418,0.423,-0.04
155,0.421,0.422,-0.11
156,0.418,0.421,-0.173
157,0.416,0.42,-0.207
158,0.416,0.419,-0.227
159,0.418,0.418,-0.236
160,0.419,0.417,-0.239
161,0.417,0.417,-0.245
162,0.417,0.416,-0.247
163,0.418,0.416,-0.244
164,0.417,0.416,-0.246
165,0.418,0.416,-0.242
166,0.418,0.416,-0.237
167,0.419,0.417,-0.224
168,0.417,0.417,-0.203
169,0.419,0.417,-0.167
170,0.419,0.417,-0.103
171,0.419,0.417,-0.014
172,0.418,0.417,0.082
173,0.418,0.417,0.198
174,0.417,0.417,0.358
175,0.419,0.417,0.544
176,0.421,0.416,0.686
177,0.413,0.416,0.701
178,0.409,0.416,0.615
179,0.408,0.416,0.499
180,0.411,0.416,0.386
181,0.417,0.416,0.269
182,0.418,0.416,0.139
183,0.417,0.417,0.013
184,0.413,0.417,-0.079
185,0.416,0.417,-0.144
186,0.416,0.416,-0.186
187,0.418,0.416,-0.211
188,0.415,0.415,-0.228
189,0.417,0.414,-0.236
190,0.417,0.414,-0.24
191,0.415,0.413,-0.241
192,0.414,0.412,-0.237
193,0.413,0.411,-0.241
194,0.413,0.41,-0.24
195,0.411,0.408,-0.234
196,0.408,0.407,-0.227
197,0.406,0.406,-0.208
198,0.403,0.405,-0.182
199,0.404,0.403,-0.137
200,0.399,0.402,-0.07
201,0.399,0.4,0.026
202,0.397,0.399,0.154
203,0.391,0.397,0.286
204,0.387,0.396,0.4
205,0.389,0.395,0.508
206,0.391,0.395,0.613
207,0.396,0.394,0.68
208,0.401,0.393,0.647
209,0.4,0.393,0.503
210,0.397,0.393,0.326
211,0.393,0.393,0.176
212,0.394,0.393,0.062
213,0.391,0.393,-0.032
214,0.393,0.393,-0.112
215,0.394,0.393,-0.17
216,0.391,0.393,-0.204
217,0.391,0.393,-0.222
218,0.391,0.392,-0.23
219,0.392,0.392,-0.235
220,0.392,0.391,-0.239
221,0.392,0.39,-0.239
222,0.392,0.389,-0.24
223,0.391,0.388,-0.24
224,0.392,0.388,-0.237
225,0.389,0.387,-0.235
226,0.387,0.386,-0.226
227,0.387,0.385,-0.205
228,0.388,0.385,-0.167
229,0.387,0.385,-0.108
230,0.383,0.385,-0.029
231,0.38,0.386,0.061
232,0.379,0.387,0.18
233,0.38,0.388,0.339
234,0.38,0.388,0.517
235,0.385,0.389,0.641
236,0.389,0.39,0.66
237,0.389,0.391,0.596
238,0.389,0.392,0.509
239,0.393,0.392,0.413
240,0.4,0.393,0.296
241,0.398,0.394,0.148
242,0.399,0.394,0.018
243,0.402,0.395,-0.076
244,0.399,0.395,-0.139
245,0.399,0.395,-0.181
246,0.398,0.395,-0.209
247,0.397,0.395,-0.225
248,0.395,0.394,-0.234
249,0.393,0.393,-0.239
250,0.391,0.392,-0.24
251,0.389,0.391,-0.239
252,0.387,0.39,-0.242
253,0.386,0.388,-0.24
254,0.383,0.387,-0.236
255,0.382,0.385,-0.227
256,0.383,0.383,-0.211
257,0.379,0.382,-0.185
258,0.38,0.381,-0.146
259,0.38,0.381,-0.084
260,0.38,0.381,0.01
261,0.38,0.381,0.131
262,0.379,0.381,0.254
263,0.38,0.381,0.367
264,0.381,0.381,0.488
265,0.384,0.382,0.623
266,0.386,0.383,0.716
267,0.384,0.383,0.672
268,0.38,0.384,0.507
269,0.379,0.384,0.321
270,0.381,0.384,0.172
271,0.382,0.384,0.062
272,0.392,0.384,-0.032
273,0.39,0.384,-0.116
274,0.388,0.383,-0.172
275,0.385,0.383,-0.205
276,0.385,0.383,-0.221
277,0.386,0.382,-0.228
278,0.383,0.382,-0.232
279,0.382,0.381,-0.235
280,0.378,0.381,-0.237
281,0.377,0.38,-0.241
282,0.375,0.379,-0.242
283,0.374,0.378,-0.24
284,0.374,0.377,-0.237
285,0.374,0.377,-0.226
286,0.372,0.376,-0.209
287,0.371,0.376,-0.177
288,0.378,0.375,-0.124
289,0.373,0.375,-0.059
290,0.377,0.375,0.033
291,0.383,0.376,0.152
292,0.382,0.376,0.318
293,0.383,0.376,0.493
294,0.376,0.377,0.606
295,0.377,0.378,0.625
296,0.373,0.379,0.578
297,0.378,0.38,0.513
298,0.378,0.381,0.426
299,0.381,0.382,0.292
300,0.381,0.384,0.134
301,0.384,0.385,0.004
302,0.387,0.386,-0.088
303,0.39,0.387,-0.15
304,0.392,0.388,-0.19
305,0.391,0.389,-0.217
306,0.39,0.39,-0.232
307,0.392,0.391,-0.242
308,0.392,0.392,-0.246
309,0.392,0.393,-0.247
310,0.392,0.393,-0.246
311,0.394,0.394,-0.246
312,0.394,0.394,-0.243
313,0.395,0.395,-0.237
314,0.394,0.395,-0.229
315,0.395,0.396,-0.217
316,0.396,0.396,-0.195
317,0.399,0.396,-0.158
318,0.4,0.396,-0.097
319,0.399,0.396,-0.007
320,0.401,0.396,0.105
321,0.394,0.396,0.215
322,0.391,0.396,0.333
323,0.396,0.396,0.477
324,0.395,0.397,0.641
325,0.397,0.397,0.753
326,0.397,0.398,0.684
327,0.395,0.399,0.497
328,0.393,0.401,0.309
329,0.4,0.402,0.169
330,0.404,0.403,0.062
331,0.41,0.405,-0.038
332,0.41,0.406,-0.124
333,0.411,0.408,-0.179
334,0.408,0.41,-0.208
335,0.411,0.412,-0.225
336,0.415,0.414,-0.233
337,0.418,0.416,-0.236
338,0.419,0.419,-0.238
339,0.423,0.422,-0.238
340,0.426,0.425,-0.238
341,0.427,0.428,-0.237
342,0.431,0.432,-0.235
343,0.435,0.435,-0.231
344,0.437,0.438,-0.22
345,0.439,0.441,-0.202
346,0.442,0.443,-0.173
347,0.44,0.445,-0.127
348,0.444,0.447,-0.065
349,0.442,0.449,0.024
350,0.446,0.45,0.152
351,0.45,0.451,0.326
352,0.458,0.451,0.498
353,0.455,0.451,0.6
354,0.457,0.451,0.628
355,0.46,0.451,0.607
356,0.459,0.45,0.555
357,0.456,0.448,0.457
358,0.453,0.446,0.297
359,0.449,0.444,0.127
360,0.437,0.441,0.001
361,0.435,0.439,-0.09
362,0.429,0.436,-0.146
363,0.428,0.433,-0.184
364,0.426,0.43,-0.213
365,0.422,0.426,-0.227
366,0.422,0.423,-0.237
367,0.416,0.42,-0.239
368,0.417,0.417,-0.24
369,0.413,0.415,-0.242
370,0.413,0.412,-0.242
371,0.411,0.41,-0.239
372,0.411,0.408,-0.235
373,0.408,0.407,-0.228
374,0.407,0.405,-0.215
375,0.402,0.405,-0.194
376,0.398,0.404,-0.16
377,0.401,0.404,-0.101
378,0.403,0.404,-0.015
379,0.403,0.403,0.088
380,0.406,0.403,0.197
381,0.406,0.403,0.328
382,0.403,0.402,0.501
383,0.396,0.401,0.68
384,0.406,0.401,0.768
385,0.396,0.399,0.659
386,0.395,0.398,0.469
387,0.398,0.396,0.299
388,0.395,0.394,0.17
389,0.393,0.392,0.063
390,0.391,0.389,-0.037
391,0.388,0.386,-0.121
392,0.378,0.382,-0.173
393,0.378,0.379,-0.203
394,0.374,0.375,-0.219
395,0.371,0.371,-0.229
396,0.368,0.366,-0.237
397,0.363,0.362,-0.241
398,0.358,0.358,-0.245
399,0.355,0.355,-0.245
400,0.351,0.352,-0.244
